createdAt,value
2017-07-15T00:01:17.243Z,5.67
2017-07-15T00:03:44.734Z,6.33
2017-07-15T00:06:12.978Z,5.50
2017-07-15T00:08:40.475Z,7.50
2017-07-15T00:11:07.955Z,6.43
2017-07-15T00:13:35.452Z,5.30
2017-07-15T00:16:03.699Z,6.27
2017-07-15T00:18:31.203Z,6.80
2017-07-15T00:20:58.683Z,7.93
2017-07-15T00:23:26.193Z,6.13
2017-07-15T00:25:53.684Z,8.03
2017-07-15T00:28:21.169Z,7.27
2017-07-15T00:30:48.676Z,7.23
2017-07-15T00:33:16.160Z,7.63
2017-07-15T00:35:43.663Z,7.47
2017-07-15T00:38:11.909Z,7.17
2017-07-15T00:40:39.411Z,7.37
2017-07-15T00:43:06.891Z,7.27
2017-07-15T00:45:34.387Z,7.30
2017-07-15T00:48:01.873Z,6.87
2017-07-15T00:50:29.379Z,6.53
2017-07-15T00:52:56.875Z,6.37
2017-07-15T00:55:24.367Z,5.63
2017-07-15T00:57:52.642Z,5.45
2017-07-15T01:00:20.139Z,5.20
2017-07-15T01:02:48.405Z,4.97
2017-07-15T01:05:15.883Z,4.90
2017-07-15T01:07:43.388Z,4.60
2017-07-15T01:10:11.647Z,4.83
2017-07-15T01:12:39.139Z,4.23
2017-07-15T01:15:06.619Z,4.90
2017-07-15T01:17:34.892Z,4.13
2017-07-15T01:20:02.401Z,4.60
2017-07-15T01:22:30.661Z,4.80
2017-07-15T01:24:58.159Z,4.40
2017-07-15T01:27:25.655Z,4.10
2017-07-15T01:29:53.245Z,4.50
2017-07-15T01:32:20.738Z,4.90
2017-07-15T01:34:48.231Z,4.50
2017-07-15T01:37:15.704Z,4.10
2017-07-15T01:39:43.198Z,4.80
2017-07-15T01:42:10.686Z,4.85
2017-07-15T01:44:38.178Z,4.20
2017-07-15T01:47:06.419Z,4.77
2017-07-15T01:49:33.906Z,4.67
2017-07-15T01:52:01.388Z,4.70
2017-07-15T01:54:28.888Z,4.57
2017-07-15T01:56:57.139Z,4.50
2017-07-15T01:59:24.623Z,4.30
2017-07-15T02:01:52.099Z,4.57
2017-07-15T02:04:19.602Z,5.63
2017-07-15T02:06:47.861Z,4.97
2017-07-15T02:09:15.354Z,4.37
2017-07-15T02:11:42.835Z,4.00
2017-07-15T02:14:10.344Z,4.00
2017-07-15T02:16:37.819Z,3.60
2017-07-15T02:19:05.313Z,3.63
2017-07-15T02:21:32.802Z,3.47
2017-07-15T02:24:00.280Z,3.40
2017-07-15T02:26:27.774Z,3.17
2017-07-15T02:28:55.256Z,3.17
2017-07-15T02:31:22.742Z,3.10
2017-07-15T02:33:50.219Z,3.20
2017-07-15T02:36:17.705Z,4.10
2017-07-15T02:38:45.964Z,15.73
2017-07-15T02:41:13.470Z,5.43
2017-07-15T02:43:41.718Z,2.90
2017-07-15T02:46:09.223Z,3.30
2017-07-15T02:48:36.706Z,2.73
2017-07-15T02:51:04.207Z,3.50
2017-07-15T02:53:31.692Z,2.47
2017-07-15T02:55:59.189Z,2.70
2017-07-15T02:58:26.678Z,2.13
2017-07-15T03:00:54.173Z,2.87
2017-07-15T03:03:21.674Z,2.57
2017-07-15T03:05:49.918Z,2.37
2017-07-15T03:08:17.420Z,2.17
2017-07-15T03:10:44.904Z,1.97
2017-07-15T03:13:12.407Z,2.00
2017-07-15T03:15:39.890Z,2.53
2017-07-15T03:18:07.390Z,2.30
2017-07-15T03:20:34.870Z,2.10
2017-07-15T03:23:02.377Z,2.22
2017-07-15T03:25:29.859Z,2.43
2017-07-15T03:27:58.128Z,2.07
2017-07-15T03:30:25.607Z,2.60
2017-07-15T03:32:53.119Z,2.27
2017-07-15T03:35:20.599Z,2.33
2017-07-15T03:37:48.102Z,2.40
2017-07-15T03:40:15.594Z,3.03
2017-07-15T03:42:43.079Z,2.63
2017-07-15T03:45:10.571Z,2.40
2017-07-15T03:47:38.069Z,2.47
2017-07-15T03:50:06.335Z,2.17
2017-07-15T03:52:33.814Z,2.83
2017-07-15T03:55:01.302Z,2.20
2017-07-15T03:57:29.564Z,2.30
2017-07-15T03:59:57.064Z,2.23
2017-07-15T04:02:25.317Z,3.20
2017-07-15T04:04:52.824Z,3.17
2017-07-15T04:07:20.310Z,2.63
2017-07-15T04:09:47.799Z,3.83
2017-07-15T04:12:16.046Z,3.60
2017-07-15T04:14:43.568Z,3.80
2017-07-15T04:17:11.816Z,3.93
2017-07-15T04:19:39.316Z,4.30
2017-07-15T04:22:07.586Z,3.93
2017-07-15T04:24:35.068Z,4.33
2017-07-15T04:27:02.575Z,4.37
2017-07-15T04:29:30.828Z,3.77
2017-07-15T04:31:58.354Z,4.83
2017-07-15T04:34:26.613Z,4.17
2017-07-15T04:36:54.122Z,4.47
2017-07-15T04:39:22.374Z,4.30
2017-07-15T04:41:49.880Z,4.70
2017-07-15T04:44:17.360Z,4.30
2017-07-15T04:46:45.631Z,4.70
2017-07-15T04:49:13.128Z,4.23
2017-07-15T04:51:41.383Z,4.37
2017-07-15T04:54:08.903Z,5.83
2017-07-15T04:56:37.153Z,5.70
2017-07-15T04:59:04.651Z,4.57
2017-07-15T05:01:32.127Z,4.50
2017-07-15T05:03:59.627Z,3.90
2017-07-15T05:06:27.878Z,4.80
2017-07-15T05:08:55.406Z,4.60
2017-07-15T05:11:22.879Z,4.67
2017-07-15T05:13:50.387Z,4.70
2017-07-15T05:16:17.864Z,4.17
2017-07-15T05:18:45.371Z,4.27
2017-07-15T05:21:12.868Z,3.73
2017-07-15T05:23:40.346Z,4.20
2017-07-15T05:26:07.838Z,4.47
2017-07-15T05:28:35.336Z,3.63
2017-07-15T05:31:02.848Z,3.50
2017-07-15T05:33:30.352Z,3.40
2017-07-15T05:35:57.843Z,3.43
2017-07-15T05:38:25.349Z,3.53
2017-07-15T05:40:52.852Z,3.90
2017-07-15T05:43:20.333Z,3.53
2017-07-15T05:45:48.598Z,3.50
2017-07-15T05:48:16.081Z,3.10
2017-07-15T05:50:43.587Z,3.43
2017-07-15T05:53:11.132Z,3.67
2017-07-15T05:55:38.637Z,3.00
2017-07-15T05:58:06.890Z,2.93
2017-07-15T06:00:34.377Z,3.30
2017-07-15T06:03:01.867Z,3.67
2017-07-15T06:05:29.415Z,3.67
2017-07-15T06:07:56.909Z,3.00
2017-07-15T06:10:24.399Z,3.10
2017-07-15T06:12:51.891Z,3.50
2017-07-15T06:15:20.138Z,3.00
2017-07-15T06:17:47.637Z,2.23
2017-07-15T06:20:15.120Z,2.77
2017-07-15T06:22:42.614Z,2.47
2017-07-15T06:25:10.091Z,3.50
2017-07-15T06:27:37.603Z,2.70
2017-07-15T06:30:05.084Z,2.63
2017-07-15T06:32:32.583Z,2.77
2017-07-15T06:35:00.071Z,3.30
2017-07-15T06:37:27.577Z,3.67
2017-07-15T06:39:55.061Z,3.33
2017-07-15T06:42:22.556Z,3.43
2017-07-15T06:44:50.062Z,3.90
2017-07-15T06:47:17.547Z,3.33
2017-07-15T06:49:45.039Z,3.20
2017-07-15T06:52:13.280Z,5.37
2017-07-15T06:54:40.775Z,3.40
2017-07-15T06:57:08.254Z,3.90
2017-07-15T06:59:35.778Z,3.00
2017-07-15T07:02:03.254Z,3.30
2017-07-15T07:04:30.755Z,2.40
2017-07-15T07:06:58.236Z,2.90
2017-07-15T07:09:25.730Z,2.87
2017-07-15T07:11:53.212Z,2.30
2017-07-15T07:14:20.693Z,2.50
2017-07-15T07:16:48.191Z,2.70
2017-07-15T07:19:15.696Z,2.70
2017-07-15T07:21:43.196Z,2.53
2017-07-15T07:24:10.686Z,2.93
2017-07-15T07:26:38.188Z,2.60
2017-07-15T07:29:06.436Z,2.70
2017-07-15T07:31:33.941Z,2.83
2017-07-15T07:34:01.435Z,2.57
2017-07-15T07:36:28.936Z,2.50
2017-07-15T07:38:56.419Z,3.80
2017-07-15T07:41:23.940Z,2.50
2017-07-15T07:43:51.434Z,2.20
2017-07-15T07:46:18.947Z,2.20
2017-07-15T07:48:46.456Z,2.70
2017-07-15T07:51:13.935Z,2.27
2017-07-15T07:53:41.445Z,3.27
2017-07-15T07:56:09.682Z,2.37
2017-07-15T07:58:37.175Z,2.57
2017-07-15T08:01:04.650Z,2.30
2017-07-15T08:03:32.140Z,1.53
2017-07-15T08:05:59.611Z,1.80
2017-07-15T08:08:27.108Z,1.90
2017-07-15T08:10:55.350Z,1.80
2017-07-15T08:13:22.852Z,1.77
2017-07-15T08:15:50.326Z,3.17
2017-07-15T08:18:17.819Z,2.33
2017-07-15T08:20:45.305Z,2.33
2017-07-15T08:23:12.794Z,1.77
2017-07-15T08:25:40.279Z,2.30
2017-07-15T08:28:07.779Z,2.80
2017-07-15T08:30:35.273Z,1.90
2017-07-15T08:33:02.754Z,2.60
2017-07-15T08:35:30.265Z,2.07
2017-07-15T08:37:57.751Z,2.40
2017-07-15T08:40:25.260Z,1.97
2017-07-15T08:42:52.735Z,2.40
2017-07-15T08:45:20.241Z,2.03
2017-07-15T08:47:47.735Z,1.60
2017-07-15T08:50:15.229Z,1.60
2017-07-15T08:52:42.714Z,1.60
2017-07-15T08:55:10.243Z,1.70
2017-07-15T08:57:37.725Z,1.70
2017-07-15T09:00:05.986Z,2.20
2017-07-15T09:02:33.482Z,1.70
2017-07-15T09:05:00.963Z,1.83
2017-07-15T09:07:29.239Z,1.70
2017-07-15T09:09:56.715Z,1.70
2017-07-15T09:12:24.207Z,1.83
2017-07-15T09:14:52.453Z,1.90
2017-07-15T09:17:19.971Z,1.80
2017-07-15T09:19:47.449Z,1.87
2017-07-15T09:22:14.963Z,3.10
2017-07-15T09:24:42.443Z,9.23
2017-07-15T09:27:09.927Z,1.63
2017-07-15T09:29:37.403Z,1.50
2017-07-15T09:32:04.908Z,1.67
2017-07-15T09:34:32.380Z,1.40
2017-07-15T09:36:59.863Z,1.67
2017-07-15T09:39:27.336Z,1.63
2017-07-15T09:41:54.831Z,1.77
2017-07-15T09:44:22.303Z,1.27
2017-07-15T09:46:49.775Z,1.73
2017-07-15T09:49:17.281Z,1.83
2017-07-15T09:51:44.758Z,1.53
2017-07-15T09:54:12.243Z,1.87
2017-07-15T09:56:39.724Z,2.03
2017-07-15T09:59:07.221Z,1.83
2017-07-15T10:01:34.694Z,1.37
2017-07-15T10:04:02.182Z,1.23
2017-07-15T10:06:29.656Z,1.70
2017-07-15T10:08:57.159Z,1.53
2017-07-15T10:11:24.651Z,2.03
2017-07-15T10:13:52.187Z,2.10
2017-07-15T10:16:19.667Z,1.63
2017-07-15T10:18:47.159Z,2.23
2017-07-15T10:21:14.644Z,2.00
2017-07-15T10:23:42.141Z,2.20
2017-07-15T10:26:09.624Z,2.27
2017-07-15T10:28:37.122Z,1.70
2017-07-15T10:31:04.591Z,2.10
2017-07-15T10:33:32.087Z,1.77
2017-07-15T10:35:59.575Z,1.90
2017-07-15T10:38:27.068Z,1.67
2017-07-15T10:40:54.542Z,2.10
2017-07-15T10:43:22.799Z,2.27
2017-07-15T10:45:50.286Z,1.90
2017-07-15T10:48:17.764Z,1.83
2017-07-15T10:50:45.270Z,2.70
2017-07-15T10:53:13.523Z,1.80
2017-07-15T10:55:41.791Z,1.27
2017-07-15T10:58:09.276Z,2.40
2017-07-15T11:00:36.777Z,1.57
2017-07-15T11:03:04.260Z,1.83
2017-07-15T11:05:31.758Z,1.10
2017-07-15T11:07:59.244Z,1.10
2017-07-15T11:10:26.749Z,1.33
2017-07-15T11:12:54.224Z,1.80
2017-07-15T11:15:21.724Z,1.47
2017-07-15T11:17:49.208Z,1.70
2017-07-15T11:20:16.699Z,1.70
2017-07-15T11:22:44.947Z,1.77
2017-07-15T11:25:12.442Z,1.57
2017-07-15T11:27:39.929Z,1.23
2017-07-15T11:30:07.432Z,2.37
2017-07-15T11:32:34.918Z,1.40
2017-07-15T11:35:02.434Z,1.30
2017-07-15T11:37:29.918Z,3.30
2017-07-15T11:39:57.411Z,1.67
2017-07-15T11:42:24.892Z,1.70
2017-07-15T11:44:52.386Z,1.33
2017-07-15T11:47:19.867Z,1.27
2017-07-15T11:49:47.374Z,1.40
2017-07-15T11:52:14.870Z,1.33
2017-07-15T11:54:42.355Z,1.00
2017-07-15T11:57:09.857Z,1.37
2017-07-15T11:59:37.335Z,1.50
2017-07-15T12:02:05.592Z,1.50
2017-07-15T12:04:33.070Z,1.30
2017-07-15T12:07:00.597Z,1.80
2017-07-15T12:09:28.095Z,1.73
2017-07-15T12:11:55.589Z,1.20
2017-07-15T12:14:23.064Z,1.00
2017-07-15T12:16:50.565Z,1.50
2017-07-15T12:19:18.816Z,2.07
2017-07-15T12:21:46.312Z,1.37
2017-07-15T12:24:13.786Z,1.20
2017-07-15T12:26:41.264Z,1.37
2017-07-15T12:29:08.764Z,1.30
2017-07-15T12:31:36.246Z,1.17
2017-07-15T12:34:03.741Z,1.30
2017-07-15T12:36:31.224Z,1.13
2017-07-15T12:38:58.717Z,1.20
2017-07-15T12:41:26.206Z,1.47
2017-07-15T12:43:53.715Z,1.30
2017-07-15T12:46:21.196Z,1.30
2017-07-15T12:48:48.736Z,1.10
2017-07-15T12:51:16.223Z,1.13
2017-07-15T12:53:43.726Z,1.23
2017-07-15T12:56:11.199Z,1.27
2017-07-15T12:58:38.715Z,1.10
2017-07-15T13:01:06.193Z,1.20
2017-07-15T13:03:33.679Z,1.00
2017-07-15T13:06:01.179Z,1.40
2017-07-15T13:08:28.658Z,1.50
2017-07-15T13:10:56.283Z,1.33
2017-07-15T13:13:23.756Z,1.23
2017-07-15T13:15:51.264Z,1.27
2017-07-15T13:18:18.731Z,2.07
2017-07-15T13:20:46.239Z,1.80
2017-07-15T13:23:13.708Z,2.13
2017-07-15T13:25:41.204Z,1.70
2017-07-15T13:28:08.687Z,1.63
2017-07-15T13:30:36.174Z,1.63
2017-07-15T13:33:04.410Z,1.80
2017-07-15T13:35:31.896Z,1.50
2017-07-15T13:37:59.387Z,1.07
2017-07-15T13:40:26.862Z,1.10
2017-07-15T13:42:54.351Z,1.50
2017-07-15T13:45:21.830Z,1.20
2017-07-15T13:47:49.319Z,1.07
2017-07-15T13:50:17.556Z,1.20
2017-07-15T13:52:45.047Z,1.50
2017-07-15T13:55:12.520Z,1.30
2017-07-15T13:57:40.016Z,1.30
2017-07-15T14:00:07.503Z,1.53
2017-07-15T14:02:34.986Z,1.53
2017-07-15T14:05:02.462Z,1.10
2017-07-15T14:07:30.734Z,1.30
2017-07-15T14:09:58.227Z,1.43
2017-07-15T14:12:25.722Z,1.30
2017-07-15T14:14:53.204Z,1.20
2017-07-15T14:17:20.706Z,1.10
2017-07-15T14:19:48.186Z,1.40
2017-07-15T14:22:15.694Z,1.80
2017-07-15T14:24:43.175Z,1.50
2017-07-15T14:27:10.647Z,1.07
2017-07-15T14:29:38.141Z,1.07
2017-07-15T14:32:06.387Z,1.63
2017-07-15T14:34:33.891Z,1.20
2017-07-15T14:37:01.367Z,1.53
2017-07-15T14:39:28.891Z,1.10
2017-07-15T14:41:56.363Z,1.30
2017-07-15T14:44:23.856Z,1.40
2017-07-15T14:46:51.334Z,1.50
2017-07-15T14:49:18.831Z,1.30
2017-07-15T14:51:46.315Z,1.50
2017-07-15T14:54:13.930Z,1.60
2017-07-15T14:56:41.398Z,1.37
2017-07-15T14:59:08.878Z,1.83
2017-07-15T15:01:36.369Z,1.40
2017-07-15T15:04:03.843Z,1.50
2017-07-15T15:06:31.338Z,1.00
2017-07-15T15:08:58.825Z,1.17
2017-07-15T15:11:26.322Z,1.57
2017-07-15T15:13:53.796Z,1.60
2017-07-15T15:16:21.291Z,1.63
2017-07-15T15:18:49.532Z,1.53
2017-07-15T15:21:17.042Z,2.43
2017-07-15T15:23:44.521Z,1.43
2017-07-15T15:26:12.017Z,1.50
2017-07-15T15:28:40.260Z,1.43
2017-07-15T15:31:07.795Z,1.50
2017-07-15T15:33:35.270Z,2.40
2017-07-15T15:36:02.770Z,1.53
2017-07-15T15:38:30.246Z,1.37
2017-07-15T15:40:57.755Z,1.50
2017-07-15T15:43:25.235Z,1.50
2017-07-15T15:45:52.726Z,1.70
2017-07-15T15:48:20.232Z,1.70
2017-07-15T15:50:47.958Z,1.53
2017-07-15T15:53:15.473Z,1.60
2017-07-15T15:55:42.970Z,1.60
2017-07-15T15:58:10.484Z,1.87
2017-07-15T16:00:37.985Z,2.30
2017-07-15T16:03:05.485Z,1.70
2017-07-15T16:05:32.974Z,2.50
2017-07-15T16:08:00.500Z,2.00
2017-07-15T16:10:27.980Z,1.80
2017-07-15T16:12:55.474Z,2.50
2017-07-15T16:15:22.983Z,1.77
2017-07-15T16:17:50.488Z,2.00
2017-07-15T16:20:17.990Z,1.73
2017-07-15T16:22:45.470Z,1.80
2017-07-15T16:25:12.983Z,2.27
2017-07-15T16:27:40.479Z,2.00
2017-07-15T16:30:07.993Z,1.70
2017-07-15T16:32:35.498Z,2.20
2017-07-15T16:35:03.012Z,2.00
2017-07-15T16:37:30.509Z,2.17
2017-07-15T16:39:58.017Z,1.60
2017-07-15T16:42:25.507Z,1.83
2017-07-15T16:44:53.013Z,2.20
2017-07-15T16:47:20.496Z,1.67
2017-07-15T16:49:48.001Z,1.67
2017-07-15T16:52:15.475Z,1.40
2017-07-15T16:54:42.972Z,1.40
2017-07-15T16:57:11.207Z,1.67
2017-07-15T16:59:38.702Z,1.80
2017-07-15T17:02:06.192Z,1.70
2017-07-15T17:04:33.672Z,1.90
2017-07-15T17:07:01.169Z,1.83
2017-07-15T17:09:28.652Z,1.90
2017-07-15T17:11:56.152Z,1.60
2017-07-15T17:14:23.623Z,1.30
2017-07-15T17:16:51.124Z,1.33
2017-07-15T17:19:19.432Z,1.70
2017-07-15T17:21:46.928Z,3.57
2017-07-15T17:24:15.170Z,1.63
2017-07-15T17:26:42.690Z,3.03
2017-07-15T17:29:10.160Z,1.60
2017-07-15T17:31:37.641Z,2.20
2017-07-15T17:34:05.899Z,1.53
2017-07-15T17:36:33.382Z,1.97
2017-07-15T17:39:00.880Z,1.73
2017-07-15T17:41:28.359Z,1.90
2017-07-15T17:43:55.853Z,1.93
2017-07-15T17:46:23.334Z,2.40
2017-07-15T17:48:50.851Z,3.20
2017-07-15T17:51:18.327Z,2.03
2017-07-15T17:53:45.815Z,1.80
2017-07-15T17:56:13.299Z,2.97
2017-07-15T17:58:40.799Z,2.20
2017-07-15T18:01:08.278Z,3.70
2017-07-15T18:03:35.790Z,2.57
2017-07-15T18:06:03.277Z,2.00
2017-07-15T18:08:30.787Z,2.73
2017-07-15T18:10:58.281Z,2.80
2017-07-15T18:13:25.870Z,2.10
2017-07-15T18:15:53.388Z,2.60
2017-07-15T18:18:20.890Z,2.63
2017-07-15T18:20:48.412Z,2.60
2017-07-15T18:23:15.906Z,2.67
2017-07-15T18:25:43.423Z,2.53
2017-07-15T18:28:10.909Z,2.37
2017-07-15T18:30:38.417Z,2.70
2017-07-15T18:33:05.921Z,3.33
2017-07-15T18:35:33.448Z,2.63
2017-07-15T18:38:00.939Z,2.87
2017-07-15T18:40:28.463Z,3.20
2017-07-15T18:42:55.982Z,2.43
2017-07-15T18:45:23.491Z,2.47
2017-07-15T18:47:50.973Z,2.00
2017-07-15T18:50:18.458Z,2.77
2017-07-15T18:52:45.960Z,2.57
2017-07-15T18:55:13.443Z,2.50
2017-07-15T18:57:40.960Z,2.10
2017-07-15T19:00:08.439Z,2.43
2017-07-15T19:02:35.932Z,2.77
2017-07-15T19:05:03.410Z,2.87
2017-07-15T19:07:30.926Z,2.63
2017-07-15T19:09:59.172Z,2.90
2017-07-15T19:12:26.672Z,2.50
2017-07-15T19:14:54.151Z,2.67
2017-07-15T19:17:21.674Z,2.97
2017-07-15T19:19:49.155Z,2.87
2017-07-15T19:22:16.651Z,3.10
2017-07-15T19:24:44.131Z,3.37
2017-07-15T19:27:11.631Z,3.27
2017-07-15T19:29:39.107Z,3.30
2017-07-15T19:32:06.617Z,3.43
2017-07-15T19:34:34.096Z,2.67
2017-07-15T19:37:01.595Z,3.10
2017-07-15T19:39:29.083Z,3.60
2017-07-15T19:41:56.596Z,3.10
2017-07-15T19:44:24.835Z,2.83
2017-07-15T19:46:52.319Z,3.07
2017-07-15T19:49:19.827Z,3.37
2017-07-15T19:51:48.091Z,3.70
2017-07-15T19:54:15.595Z,3.33
2017-07-15T19:56:43.074Z,3.43
2017-07-15T19:59:10.581Z,3.80
2017-07-15T20:01:38.063Z,3.03
2017-07-15T20:04:05.563Z,3.00
2017-07-15T20:06:33.041Z,3.23
2017-07-15T20:09:00.546Z,3.07
2017-07-15T20:11:28.023Z,3.17
2017-07-15T20:13:55.538Z,2.93
2017-07-15T20:16:23.022Z,3.00
2017-07-15T20:18:50.518Z,2.33
2017-07-15T20:21:17.998Z,2.97
2017-07-15T20:23:45.498Z,2.90
2017-07-15T20:26:13.747Z,2.70
2017-07-15T20:28:41.263Z,2.60
2017-07-15T20:31:08.747Z,2.70
2017-07-15T20:33:37.009Z,3.00
2017-07-15T20:36:10.195Z,2.80
2017-07-15T20:38:37.695Z,3.83
2017-07-15T20:41:05.184Z,3.00
2017-07-15T20:43:32.673Z,2.77
2017-07-15T20:46:00.934Z,3.50
2017-07-15T20:48:28.411Z,3.40
2017-07-15T20:50:55.907Z,2.80
2017-07-15T20:53:45.000Z,2.80
2017-07-15T20:56:12.495Z,2.90
2017-07-15T20:58:39.978Z,3.07
2017-07-15T21:01:07.482Z,3.07
2017-07-15T21:03:34.956Z,2.70
2017-07-15T21:06:02.455Z,3.53
2017-07-15T21:08:29.931Z,2.73
2017-07-15T21:10:57.429Z,3.43
2017-07-15T21:13:24.908Z,2.90
2017-07-15T21:15:52.403Z,2.77
2017-07-15T21:18:19.883Z,3.30
2017-07-15T21:20:47.391Z,3.80
2017-07-15T21:23:14.877Z,4.23
2017-07-15T21:25:42.365Z,3.47
2017-07-15T21:28:10.617Z,3.40
2017-07-15T21:30:38.131Z,3.50
2017-07-15T21:33:05.615Z,3.73
2017-07-15T21:35:33.889Z,3.03
2017-07-15T21:38:01.371Z,4.30
2017-07-15T21:40:28.852Z,4.00
2017-07-15T21:42:56.347Z,3.60
2017-07-15T21:45:23.819Z,3.70
2017-07-15T21:47:52.087Z,4.00
2017-07-15T21:50:19.570Z,4.13
2017-07-15T21:52:47.068Z,4.07
2017-07-15T21:55:14.544Z,4.20
2017-07-15T21:57:42.055Z,4.33
2017-07-15T22:00:09.532Z,4.10
2017-07-15T22:02:37.032Z,3.60
2017-07-15T22:05:04.584Z,4.77
2017-07-15T22:07:32.123Z,4.90
2017-07-15T22:09:59.657Z,5.20
2017-07-15T22:12:27.198Z,4.70
2017-07-15T22:17:28.479Z,5.37
2017-07-15T22:19:55.967Z,4.50
2017-07-15T22:22:23.443Z,4.40
2017-07-15T22:24:50.942Z,4.40
2017-07-15T22:27:18.444Z,4.40
2017-07-15T22:29:45.947Z,3.73
2017-07-15T22:32:13.427Z,4.60
2017-07-15T22:34:40.919Z,4.10
2017-07-15T22:37:08.593Z,3.40
2017-07-15T22:39:36.099Z,4.33
2017-07-15T22:42:03.586Z,4.23
2017-07-15T22:44:31.091Z,3.73
2017-07-15T22:46:58.597Z,4.37
2017-07-15T22:49:26.107Z,4.93
2017-07-15T22:51:53.605Z,4.70
2017-07-15T22:54:21.122Z,4.60
2017-07-15T22:56:48.607Z,4.77
2017-07-15T22:59:16.118Z,4.93
2017-07-15T23:01:43.637Z,4.90
2017-07-15T23:04:11.155Z,5.07
2017-07-15T23:06:38.645Z,5.77
2017-07-15T23:09:06.145Z,6.20
2017-07-15T23:11:33.653Z,5.50
2017-07-15T23:14:01.147Z,5.13
2017-07-15T23:16:28.672Z,6.03
2017-07-15T23:18:56.388Z,5.87
2017-07-15T23:21:23.982Z,6.53
2017-07-15T23:23:51.487Z,6.80
2017-07-15T23:26:19.019Z,6.33
2017-07-15T23:28:46.523Z,6.57
2017-07-15T23:31:14.038Z,7.00
2017-07-15T23:33:41.542Z,6.10
2017-07-15T23:36:09.066Z,6.60
2017-07-15T23:38:36.559Z,6.20
2017-07-15T23:41:04.062Z,6.53
2017-07-15T23:43:31.563Z,5.87
2017-07-15T23:45:59.041Z,5.93
2017-07-15T23:48:26.606Z,5.50
2017-07-15T23:50:54.082Z,5.50
2017-07-15T23:53:21.585Z,6.47
2017-07-15T23:55:49.063Z,5.97
2017-07-15T23:58:16.561Z,5.50
