createdAt,value
2022-12-15T00:01:04.727Z,52.45
2022-12-15T00:02:55.678Z,55.50
2022-12-15T00:04:46.471Z,48.97
2022-12-15T00:06:36.928Z,65.50
2022-12-15T00:08:28.920Z,57.90
2022-12-15T00:10:20.783Z,52.95
2022-12-15T00:12:11.256Z,53.10
2022-12-15T00:14:02.727Z,55.55
2022-12-15T00:15:53.371Z,50.85
2022-12-15T00:17:44.389Z,54.30
2022-12-15T00:19:35.117Z,51.15
2022-12-15T00:21:25.816Z,49.10
2022-12-15T00:23:16.336Z,51.70
2022-12-15T00:25:06.658Z,49.40
2022-12-15T00:26:58.586Z,54.50
2022-12-15T00:28:49.519Z,61.03
2022-12-15T00:30:39.945Z,52.65
2022-12-15T00:32:30.614Z,59.42
2022-12-15T00:34:21.128Z,54.78
2022-12-15T00:36:12.526Z,54.03
2022-12-15T00:38:03.034Z,49.88
2022-12-15T00:39:36.426Z,51.00
2022-12-15T00:41:08.951Z,55.55
2022-12-15T00:42:43.482Z,58.15
2022-12-15T00:44:20.572Z,54.72
2022-12-15T00:46:11.382Z,56.45
2022-12-15T00:47:44.558Z,63.42
2022-12-15T00:49:31.512Z,74.13
2022-12-15T00:51:04.927Z,59.15
2022-12-15T00:52:55.789Z,64.78
2022-12-15T00:54:46.328Z,45.50
2022-12-15T00:56:37.103Z,50.05
2022-12-15T00:58:29.049Z,56.08
2022-12-15T01:00:19.575Z,63.70
2022-12-15T01:02:10.356Z,54.25
2022-12-15T01:04:01.373Z,32.33
2022-12-15T01:05:52.599Z,24.98
2022-12-15T01:07:43.310Z,21.75
2022-12-15T01:09:33.992Z,22.92
2022-12-15T01:11:24.511Z,24.40
2022-12-15T01:13:15.343Z,23.05
2022-12-15T01:15:07.266Z,24.05
2022-12-15T01:16:57.554Z,20.60
2022-12-15T01:18:49.623Z,25.55
2022-12-15T01:20:23.009Z,23.23
2022-12-15T01:21:56.349Z,30.73
2022-12-15T01:23:30.462Z,23.77
2022-12-15T01:25:04.043Z,21.90
2022-12-15T01:26:37.206Z,22.00
2022-12-15T01:28:09.387Z,18.55
2022-12-15T01:29:42.566Z,17.27
2022-12-15T01:31:17.187Z,20.33
2022-12-15T01:32:50.856Z,20.48
2022-12-15T01:34:23.070Z,23.48
2022-12-15T01:36:00.787Z,25.15
2022-12-15T01:37:34.385Z,23.48
2022-12-15T01:39:07.553Z,24.52
2022-12-15T01:40:45.577Z,53.33
2022-12-15T01:42:17.741Z,31.75
2022-12-15T01:43:50.961Z,27.77
2022-12-15T01:45:46.994Z,20.33
2022-12-15T01:47:26.246Z,22.08
2022-12-15T01:49:13.176Z,24.70
2022-12-15T01:50:57.811Z,23.80
2022-12-15T01:52:31.000Z,22.80
2022-12-15T01:54:08.054Z,22.15
2022-12-15T01:55:42.897Z,22.50
2022-12-15T01:57:20.217Z,22.25
2022-12-15T01:58:57.796Z,23.42
2022-12-15T02:00:30.512Z,25.58
2022-12-15T02:02:04.963Z,35.80
2022-12-15T02:03:40.982Z,29.67
2022-12-15T02:05:13.577Z,29.27
2022-12-15T02:06:46.704Z,30.70
2022-12-15T02:08:19.083Z,23.58
2022-12-15T02:09:56.308Z,30.00
2022-12-15T02:12:01.796Z,27.63
2022-12-15T02:13:41.354Z,24.35
2022-12-15T02:15:21.859Z,32.42
2022-12-15T02:17:07.804Z,28.00
2022-12-15T02:18:54.033Z,31.60
2022-12-15T02:20:50.206Z,28.45
2022-12-15T02:22:35.625Z,26.88
2022-12-15T02:24:41.889Z,30.98
2022-12-15T02:26:46.334Z,21.65
2022-12-15T02:28:32.974Z,28.50
2022-12-15T02:30:37.612Z,24.67
2022-12-15T02:32:11.692Z,25.15
2022-12-15T02:33:51.505Z,33.40
2022-12-15T02:35:30.778Z,27.13
2022-12-15T02:37:09.687Z,30.05
2022-12-15T02:38:42.934Z,23.23
2022-12-15T02:40:15.100Z,29.67
2022-12-15T02:41:51.652Z,31.00
2022-12-15T02:43:24.873Z,29.90
2022-12-15T02:45:02.565Z,28.60
2022-12-15T02:46:48.578Z,30.30
2022-12-15T02:48:31.278Z,22.83
2022-12-15T02:50:30.229Z,26.98
2022-12-15T02:52:15.477Z,22.85
2022-12-15T02:54:12.321Z,20.10
2022-12-15T02:55:53.049Z,19.42
2022-12-15T02:57:32.547Z,20.10
2022-12-15T02:59:12.054Z,19.13
2022-12-15T03:00:59.312Z,18.20
2022-12-15T03:02:38.136Z,17.45
2022-12-15T03:04:13.174Z,16.77
2022-12-15T03:05:45.420Z,14.80
2022-12-15T03:07:18.673Z,18.90
2022-12-15T03:08:51.857Z,14.88
2022-12-15T03:10:26.768Z,14.13
2022-12-15T03:12:00.376Z,17.40
2022-12-15T03:13:33.935Z,17.30
2022-12-15T03:15:07.577Z,16.25
2022-12-15T03:16:40.782Z,15.20
2022-12-15T03:18:15.789Z,19.05
2022-12-15T03:19:49.723Z,15.82
2022-12-15T03:21:23.294Z,13.85
2022-12-15T03:22:55.466Z,22.98
2022-12-15T03:24:28.717Z,25.20
2022-12-15T03:26:01.957Z,36.30
2022-12-15T03:27:37.909Z,25.45
2022-12-15T03:29:11.167Z,26.60
2022-12-15T03:30:44.349Z,26.70
2022-12-15T03:32:18.117Z,32.80
2022-12-15T03:33:52.767Z,26.85
2022-12-15T03:35:24.900Z,26.15
2022-12-15T03:36:58.442Z,18.27
2022-12-15T03:38:31.717Z,18.23
2022-12-15T03:40:05.231Z,14.48
2022-12-15T03:41:38.441Z,13.57
2022-12-15T03:43:12.769Z,15.10
2022-12-15T03:44:45.965Z,15.90
2022-12-15T03:46:19.255Z,14.43
2022-12-15T03:47:53.073Z,10.25
2022-12-15T03:49:27.651Z,13.23
2022-12-15T03:51:00.835Z,12.98
2022-12-15T03:52:33.945Z,10.23
2022-12-15T03:54:07.492Z,12.68
2022-12-15T03:55:40.612Z,12.80
2022-12-15T03:57:13.787Z,10.57
2022-12-15T03:58:47.037Z,10.48
2022-12-15T04:00:21.697Z,13.52
2022-12-15T04:01:56.548Z,17.40
2022-12-15T04:03:30.212Z,9.90
2022-12-15T04:05:05.266Z,8.48
2022-12-15T04:06:37.446Z,13.82
2022-12-15T04:08:10.638Z,14.27
2022-12-15T04:09:42.841Z,12.27
2022-12-15T04:11:16.020Z,13.23
2022-12-15T04:12:49.266Z,13.30
2022-12-15T04:14:21.400Z,11.05
2022-12-15T04:15:54.773Z,13.85
2022-12-15T04:17:26.928Z,12.43
2022-12-15T04:19:17.226Z,11.27
2022-12-15T04:20:51.748Z,7.97
2022-12-15T04:22:24.739Z,10.10
2022-12-15T04:24:15.299Z,8.82
2022-12-15T04:26:06.537Z,7.50
2022-12-15T04:28:01.488Z,7.72
2022-12-15T04:29:52.246Z,6.95
2022-12-15T04:31:45.716Z,11.00
2022-12-15T04:33:36.587Z,7.47
2022-12-15T04:35:27.961Z,7.07
2022-12-15T04:37:20.468Z,10.82
2022-12-15T04:39:11.048Z,10.32
2022-12-15T04:41:01.826Z,10.07
2022-12-15T04:42:53.990Z,8.02
2022-12-15T04:44:44.560Z,8.20
2022-12-15T04:46:40.580Z,8.10
2022-12-15T04:48:31.815Z,9.52
2022-12-15T04:50:23.046Z,7.25
2022-12-15T04:52:13.874Z,9.02
2022-12-15T04:54:05.766Z,7.35
2022-12-15T04:55:56.629Z,11.70
2022-12-15T04:57:47.422Z,8.90
2022-12-15T04:59:38.207Z,9.43
2022-12-15T05:01:28.864Z,9.20
2022-12-15T05:03:23.363Z,12.20
2022-12-15T05:05:13.851Z,11.98
2022-12-15T05:07:04.281Z,9.20
2022-12-15T05:08:54.890Z,10.50
2022-12-15T05:10:47.020Z,11.02
2022-12-15T05:12:37.455Z,6.80
2022-12-15T05:14:28.156Z,12.35
2022-12-15T05:16:18.990Z,13.07
2022-12-15T05:18:09.828Z,11.75
2022-12-15T05:20:00.215Z,12.50
2022-12-15T05:21:51.015Z,8.30
2022-12-15T05:23:41.824Z,10.98
2022-12-15T05:25:32.461Z,9.02
2022-12-15T05:27:24.706Z,10.63
2022-12-15T05:29:15.664Z,12.93
2022-12-15T05:31:06.302Z,21.00
2022-12-15T05:32:39.448Z,16.23
2022-12-15T05:34:12.570Z,19.27
2022-12-15T05:35:50.104Z,17.42
2022-12-15T05:37:23.246Z,16.70
2022-12-15T05:38:55.451Z,17.10
2022-12-15T05:40:28.579Z,14.65
2022-12-15T05:42:01.747Z,18.85
2022-12-15T05:43:35.585Z,14.82
2022-12-15T05:45:10.340Z,15.25
2022-12-15T05:46:43.575Z,17.73
2022-12-15T05:48:17.812Z,23.27
2022-12-15T05:49:51.928Z,25.55
2022-12-15T05:51:24.441Z,25.23
2022-12-15T05:52:59.618Z,24.05
2022-12-15T05:54:33.083Z,20.33
2022-12-15T05:56:08.358Z,17.58
2022-12-15T05:57:41.527Z,19.63
2022-12-15T05:59:17.318Z,21.90
2022-12-15T06:00:50.440Z,22.40
2022-12-15T06:02:23.681Z,17.85
2022-12-15T06:03:57.230Z,15.68
2022-12-15T06:05:30.467Z,26.30
2022-12-15T06:07:05.387Z,16.20
2022-12-15T06:08:41.415Z,22.60
2022-12-15T06:10:14.779Z,25.58
2022-12-15T06:11:48.761Z,45.30
2022-12-15T06:13:23.089Z,28.33
2022-12-15T06:14:57.863Z,24.77
