createdAt,value
2022-10-08T00:01:07.037Z,14.65
2022-10-08T00:03:37.256Z,14.84
2022-10-08T00:06:07.306Z,14.75
2022-10-08T00:08:38.751Z,14.75
2022-10-08T00:11:10.421Z,14.78
2022-10-08T00:13:41.596Z,14.96
2022-10-08T00:16:09.965Z,14.81
2022-10-08T00:18:37.491Z,14.73
2022-10-08T00:21:07.113Z,14.75
2022-10-08T00:23:36.625Z,14.82
2022-10-08T00:26:07.134Z,14.91
2022-10-08T00:28:35.616Z,14.87
2022-10-08T00:31:07.605Z,14.82
2022-10-08T00:33:36.166Z,14.72
2022-10-08T00:36:04.066Z,14.66
2022-10-08T00:38:31.813Z,14.76
2022-10-08T00:41:00.727Z,14.72
2022-10-08T00:43:40.645Z,14.68
2022-10-08T00:46:18.836Z,14.64
2022-10-08T00:48:46.543Z,14.50
2022-10-08T00:51:14.113Z,14.55
2022-10-08T00:53:41.560Z,14.63
2022-10-08T00:56:11.034Z,14.58
2022-10-08T00:58:39.918Z,14.62
2022-10-08T01:01:07.490Z,14.10
2022-10-08T01:03:34.950Z,14.46
2022-10-08T01:06:12.109Z,14.43
2022-10-08T01:08:44.661Z,14.41
2022-10-08T01:11:23.799Z,13.97
2022-10-08T01:14:02.968Z,14.28
2022-10-08T01:16:40.642Z,14.38
2022-10-08T01:19:23.301Z,14.49
2022-10-08T01:22:01.933Z,14.34
2022-10-08T01:24:58.596Z,13.53
2022-10-08T01:27:31.982Z,14.21
2022-10-08T01:30:05.698Z,14.16
2022-10-08T01:32:39.854Z,14.21
2022-10-08T01:35:12.502Z,14.33
2022-10-08T01:37:43.264Z,14.62
2022-10-08T01:40:17.487Z,14.65
2022-10-08T01:42:48.939Z,14.53
2022-10-08T01:45:23.564Z,14.40
2022-10-08T01:47:53.196Z,14.68
2022-10-08T01:50:25.474Z,14.61
2022-10-08T01:52:58.877Z,13.94
2022-10-08T01:55:30.951Z,13.96
2022-10-08T01:58:06.112Z,14.02
2022-10-08T02:00:34.385Z,14.43
2022-10-08T02:03:02.356Z,14.41
2022-10-08T02:05:35.106Z,14.30
2022-10-08T02:08:02.981Z,14.49
2022-10-08T02:10:31.397Z,14.30
2022-10-08T02:13:00.339Z,14.21
2022-10-08T02:15:36.743Z,13.89
2022-10-08T02:18:10.481Z,14.13
2022-10-08T02:20:41.707Z,14.42
2022-10-08T02:23:14.181Z,14.48
2022-10-08T02:25:47.138Z,14.28
2022-10-08T02:28:22.752Z,14.41
2022-10-08T02:30:55.855Z,14.44
2022-10-08T02:33:28.048Z,14.47
2022-10-08T02:35:58.448Z,14.55
2022-10-08T02:38:33.326Z,14.45
2022-10-08T02:41:04.478Z,14.54
2022-10-08T02:43:36.580Z,14.52
2022-10-08T02:46:09.670Z,14.44
2022-10-08T02:48:42.283Z,14.32
2022-10-08T02:51:15.591Z,14.24
2022-10-08T02:53:43.949Z,14.38
2022-10-08T02:56:16.221Z,14.45
2022-10-08T02:58:46.170Z,14.46
2022-10-08T03:01:17.801Z,14.44
2022-10-08T03:03:52.061Z,14.46
2022-10-08T03:06:20.323Z,14.33
2022-10-08T03:08:50.153Z,14.37
2022-10-08T03:11:18.040Z,14.32
2022-10-08T03:13:50.244Z,14.33
2022-10-08T03:16:22.978Z,14.26
2022-10-08T03:18:52.170Z,14.16
2022-10-08T03:21:19.898Z,14.07
2022-10-08T03:23:47.472Z,14.18
2022-10-08T03:26:17.707Z,14.04
2022-10-08T03:28:45.154Z,14.25
2022-10-08T03:31:13.995Z,14.29
2022-10-08T03:33:41.480Z,14.24
2022-10-08T03:36:09.034Z,14.37
2022-10-08T03:38:36.834Z,14.27
2022-10-08T03:41:04.280Z,14.22
2022-10-08T03:43:33.241Z,14.31
2022-10-08T03:46:00.842Z,14.29
2022-10-08T03:48:30.172Z,14.24
2022-10-08T03:50:59.553Z,14.22
2022-10-08T03:53:27.867Z,14.26
2022-10-08T03:55:55.692Z,14.10
2022-10-08T03:58:23.115Z,14.25
2022-10-08T04:01:00.365Z,14.48
2022-10-08T04:03:30.606Z,14.45
2022-10-08T04:05:58.372Z,14.40
2022-10-08T04:08:26.364Z,14.51
2022-10-08T04:10:54.243Z,14.32
2022-10-08T04:13:21.737Z,14.40
2022-10-08T04:15:50.676Z,14.42
2022-10-08T04:18:18.571Z,14.36
2022-10-08T04:20:47.251Z,14.57
2022-10-08T04:23:14.631Z,14.61
2022-10-08T04:25:49.944Z,14.49
2022-10-08T04:28:17.502Z,14.20
2022-10-08T04:30:45.025Z,14.49
2022-10-08T04:33:12.535Z,14.29
2022-10-08T04:35:39.911Z,14.28
2022-10-08T04:38:08.624Z,14.34
2022-10-08T04:40:36.004Z,14.33
2022-10-08T04:43:03.428Z,14.37
2022-10-08T04:45:30.833Z,14.32
2022-10-08T04:47:58.239Z,14.45
2022-10-08T04:50:25.781Z,14.43
2022-10-08T04:52:53.163Z,14.41
2022-10-08T04:55:24.732Z,14.23
2022-10-08T04:57:52.127Z,14.33
2022-10-08T05:00:19.737Z,14.29
2022-10-08T05:02:47.371Z,14.21
2022-10-08T05:05:15.583Z,14.25
2022-10-08T05:07:43.181Z,14.26
2022-10-08T05:10:11.031Z,14.27
2022-10-08T05:12:39.772Z,14.15
2022-10-08T05:15:08.051Z,14.22
2022-10-08T05:17:35.543Z,14.25
2022-10-08T05:20:03.316Z,14.32
2022-10-08T05:22:30.769Z,14.34
2022-10-08T05:24:58.126Z,14.34
2022-10-08T05:27:25.582Z,14.33
2022-10-08T05:29:54.262Z,14.32
2022-10-08T05:32:21.746Z,14.45
2022-10-08T05:34:49.259Z,14.38
2022-10-08T05:37:16.698Z,14.34
2022-10-08T05:39:44.143Z,14.31
2022-10-08T05:42:11.607Z,14.38
2022-10-08T05:44:40.594Z,14.30
2022-10-08T05:47:11.088Z,14.29
2022-10-08T05:49:38.532Z,14.50
2022-10-08T05:52:05.938Z,14.45
2022-10-08T05:54:33.447Z,14.59
2022-10-08T05:57:00.865Z,14.42
2022-10-08T05:59:28.280Z,14.52
2022-10-08T06:01:55.691Z,14.56
2022-10-08T06:04:24.523Z,14.59
2022-10-08T06:06:51.975Z,14.54
2022-10-08T06:09:21.416Z,14.30
2022-10-08T06:11:49.590Z,14.55
2022-10-08T06:14:17.853Z,14.61
2022-10-08T06:16:45.540Z,14.69
2022-10-08T06:19:13.824Z,14.63
2022-10-08T06:21:42.667Z,14.76
2022-10-08T06:24:12.569Z,14.80
2022-10-08T06:26:42.142Z,14.80
2022-10-08T06:29:13.762Z,14.29
2022-10-08T06:31:41.471Z,14.81
2022-10-08T06:34:09.331Z,14.68
2022-10-08T06:36:37.941Z,14.68
2022-10-08T06:39:08.904Z,14.99
2022-10-08T06:41:36.524Z,14.98
2022-10-08T06:44:05.579Z,15.05
2022-10-08T06:46:33.139Z,15.04
2022-10-08T06:49:01.510Z,15.09
2022-10-08T06:51:30.263Z,15.15
2022-10-08T06:54:04.365Z,14.95
2022-10-08T06:56:36.049Z,15.08
2022-10-08T06:59:03.845Z,15.17
2022-10-08T07:01:33.884Z,15.18
2022-10-08T07:04:02.608Z,14.99
2022-10-08T07:06:30.361Z,14.84
2022-10-08T07:08:59.719Z,14.71
2022-10-08T07:11:28.283Z,14.86
2022-10-08T07:13:58.555Z,14.23
2022-10-08T07:16:27.634Z,14.90
2022-10-08T07:18:58.234Z,15.20
2022-10-08T07:21:25.981Z,15.19
2022-10-08T07:23:53.700Z,15.17
2022-10-08T07:26:22.830Z,14.86
2022-10-08T07:28:52.019Z,14.69
2022-10-08T07:31:23.286Z,14.91
2022-10-08T07:33:50.765Z,15.34
2022-10-08T07:36:20.004Z,15.57
2022-10-08T07:38:48.247Z,15.27
2022-10-08T07:41:15.849Z,15.22
2022-10-08T07:43:43.382Z,15.48
2022-10-08T07:46:12.230Z,15.26
2022-10-08T07:48:41.080Z,15.73
2022-10-08T07:51:10.671Z,15.48
2022-10-08T07:53:38.654Z,15.63
2022-10-08T07:56:06.690Z,15.19
2022-10-08T07:58:34.354Z,15.83
2022-10-08T08:01:03.885Z,16.08
2022-10-08T08:03:31.898Z,15.88
2022-10-08T08:06:03.336Z,16.01
2022-10-08T08:08:30.974Z,16.00
2022-10-08T08:10:59.032Z,15.98
2022-10-08T08:13:26.894Z,16.21
2022-10-08T08:15:58.396Z,16.14
2022-10-08T08:18:28.891Z,16.03
2022-10-08T08:21:00.247Z,16.17
2022-10-08T08:23:32.819Z,15.28
2022-10-08T08:26:01.886Z,15.08
2022-10-08T08:28:30.188Z,15.65
2022-10-08T08:31:07.807Z,16.28
2022-10-08T08:33:35.165Z,15.54
2022-10-08T08:36:02.604Z,15.71
2022-10-08T08:38:30.067Z,15.99
2022-10-08T08:41:13.051Z,15.60
2022-10-08T08:43:41.588Z,15.31
2022-10-08T08:46:10.565Z,15.51
2022-10-08T08:48:40.263Z,16.05
2022-10-08T08:51:07.667Z,16.28
2022-10-08T08:53:35.163Z,16.14
2022-10-08T08:56:06.823Z,16.41
2022-10-08T08:58:41.283Z,16.12
2022-10-08T09:01:17.991Z,16.92
2022-10-08T09:03:50.124Z,17.30
2022-10-08T09:06:22.616Z,17.69
2022-10-08T09:08:55.433Z,17.85
2022-10-08T09:11:25.021Z,18.21
2022-10-08T09:13:57.616Z,18.38
2022-10-08T09:16:28.018Z,18.41
2022-10-08T09:18:55.635Z,18.47
2022-10-08T09:21:35.121Z,18.68
2022-10-08T09:24:03.696Z,18.26
2022-10-08T09:26:34.977Z,18.67
2022-10-08T09:29:03.486Z,18.85
2022-10-08T09:31:37.211Z,18.59
2022-10-08T09:34:17.151Z,18.69
2022-10-08T09:36:47.290Z,18.50
2022-10-08T09:39:19.256Z,18.56
2022-10-08T09:42:04.643Z,18.75
2022-10-08T09:44:41.045Z,18.76
2022-10-08T09:47:12.608Z,19.00
2022-10-08T09:49:40.143Z,19.07
2022-10-08T09:52:16.947Z,18.89
2022-10-08T09:54:48.687Z,19.58
2022-10-08T09:57:20.103Z,18.84
2022-10-08T09:59:53.322Z,18.21
2022-10-08T10:02:33.580Z,18.25
2022-10-08T10:05:02.772Z,18.25
2022-10-08T10:07:41.961Z,18.29
2022-10-08T10:10:17.713Z,18.02
2022-10-08T10:12:50.862Z,18.52
2022-10-08T10:15:21.526Z,18.56
2022-10-08T10:17:54.236Z,18.23
2022-10-08T10:20:28.245Z,18.20
2022-10-08T10:23:00.519Z,18.12
2022-10-08T10:25:35.647Z,18.04
2022-10-08T10:28:09.536Z,17.94
2022-10-08T10:30:48.645Z,17.70
2022-10-08T10:33:21.327Z,17.86
2022-10-08T10:35:53.576Z,17.69
2022-10-08T10:38:24.339Z,17.83
2022-10-08T10:41:05.371Z,17.55
2022-10-08T10:43:42.907Z,18.21
2022-10-08T10:46:24.759Z,18.15
2022-10-08T10:48:52.186Z,18.03
2022-10-08T10:51:39.546Z,17.18
2022-10-08T10:54:21.765Z,17.52
2022-10-08T10:56:54.778Z,16.79
2022-10-08T10:59:38.420Z,17.67
2022-10-08T11:02:16.847Z,17.35
2022-10-08T11:04:50.840Z,18.10
2022-10-08T11:07:36.135Z,17.99
2022-10-08T11:10:15.265Z,18.15
2022-10-08T11:12:53.880Z,16.81
2022-10-08T11:15:33.714Z,16.92
2022-10-08T11:18:15.047Z,17.59
2022-10-08T11:21:00.490Z,17.67
2022-10-08T11:23:52.653Z,17.82
2022-10-08T11:26:28.019Z,17.27
2022-10-08T11:29:07.095Z,17.29
2022-10-08T11:31:42.156Z,16.71
2022-10-08T11:34:22.340Z,16.46
2022-10-08T11:37:01.887Z,17.39
2022-10-08T11:39:35.835Z,17.67
2022-10-08T11:42:11.908Z,17.67
2022-10-08T11:44:39.950Z,17.70
2022-10-08T11:47:37.272Z,17.55
2022-10-08T11:50:06.740Z,17.41
2022-10-08T11:52:35.546Z,17.23
2022-10-08T11:55:03.058Z,17.42
2022-10-08T11:58:05.747Z,17.10
2022-10-08T12:00:32.890Z,17.66
2022-10-08T12:03:03.387Z,17.17
2022-10-08T12:05:39.623Z,17.36
2022-10-08T12:08:06.993Z,17.60
2022-10-08T12:10:36.836Z,17.84
2022-10-08T12:13:22.568Z,17.02
2022-10-08T12:15:52.143Z,17.77
2022-10-08T12:18:46.855Z,18.16
2022-10-08T12:21:53.790Z,18.43
2022-10-08T12:25:00.194Z,18.41
2022-10-08T12:27:37.833Z,18.15
2022-10-08T12:30:08.666Z,17.50
2022-10-08T12:32:55.769Z,17.83
2022-10-08T12:35:28.370Z,17.50
2022-10-08T12:38:34.175Z,17.53
2022-10-08T12:41:19.135Z,17.17
2022-10-08T12:43:54.080Z,17.46
2022-10-08T12:46:35.008Z,17.48
2022-10-08T12:49:11.092Z,17.19
2022-10-08T12:51:47.510Z,18.02
2022-10-08T12:54:19.733Z,18.09
2022-10-08T12:56:47.795Z,18.16
2022-10-08T12:59:15.807Z,18.64
2022-10-08T13:01:44.694Z,18.37
2022-10-08T13:04:19.053Z,17.70
2022-10-08T13:06:48.907Z,17.36
2022-10-08T13:09:26.213Z,17.87
2022-10-08T13:11:58.268Z,17.97
2022-10-08T13:14:31.184Z,16.97
2022-10-08T13:16:59.343Z,16.68
2022-10-08T13:19:30.777Z,16.53
2022-10-08T13:22:00.896Z,17.28
2022-10-08T13:24:31.978Z,16.93
2022-10-08T13:26:59.411Z,16.80
2022-10-08T13:29:33.582Z,17.22
2022-10-08T13:32:03.352Z,17.01
2022-10-08T13:34:34.374Z,16.70
2022-10-08T13:37:07.421Z,17.46
2022-10-08T13:39:37.905Z,17.80
2022-10-08T13:42:10.114Z,17.52
2022-10-08T13:44:39.661Z,17.60
2022-10-08T13:47:07.364Z,17.71
2022-10-08T13:49:34.916Z,18.12
2022-10-08T13:52:03.746Z,18.39
2022-10-08T13:54:34.394Z,17.94
2022-10-08T13:57:01.947Z,18.04
2022-10-08T13:59:30.852Z,17.34
2022-10-08T14:01:58.383Z,17.45
2022-10-08T14:04:25.860Z,17.15
2022-10-08T14:06:56.766Z,17.67
2022-10-08T14:09:28.541Z,17.87
2022-10-08T14:11:59.297Z,18.08
2022-10-08T14:14:28.438Z,18.26
2022-10-08T14:16:55.881Z,17.50
2022-10-08T14:19:23.455Z,17.69
2022-10-08T14:21:55.088Z,17.60
2022-10-08T14:24:25.067Z,17.73
2022-10-08T14:26:53.016Z,17.81
2022-10-08T14:29:20.412Z,16.86
2022-10-08T14:31:50.706Z,17.28
2022-10-08T14:34:18.127Z,17.15
2022-10-08T14:36:45.803Z,17.05
2022-10-08T14:39:13.203Z,16.29
2022-10-08T14:41:43.955Z,15.36
2022-10-08T14:44:13.336Z,15.18
2022-10-08T14:46:40.717Z,15.69
2022-10-08T14:49:08.199Z,15.30
2022-10-08T14:51:38.671Z,15.89
2022-10-08T14:54:06.894Z,16.56
2022-10-08T14:56:34.405Z,16.74
2022-10-08T14:59:03.168Z,16.82
2022-10-08T15:01:30.912Z,16.70
2022-10-08T15:03:58.387Z,16.55
2022-10-08T15:06:25.898Z,16.63
2022-10-08T15:08:53.299Z,16.52
2022-10-08T15:11:20.730Z,16.52
2022-10-08T15:13:48.131Z,15.61
2022-10-08T15:16:16.978Z,16.26
2022-10-08T15:18:44.926Z,16.01
2022-10-08T15:21:12.341Z,16.19
2022-10-08T15:23:39.728Z,15.65
2022-10-08T15:26:11.069Z,14.75
2022-10-08T15:28:39.156Z,14.77
2022-10-08T15:31:08.809Z,14.98
2022-10-08T15:33:41.187Z,15.02
2022-10-08T15:36:18.558Z,14.87
2022-10-08T15:38:46.258Z,14.60
2022-10-08T15:41:17.174Z,14.76
2022-10-08T15:43:44.715Z,14.56
2022-10-08T15:46:15.294Z,14.18
2022-10-08T15:48:51.734Z,14.44
2022-10-08T15:51:19.192Z,14.47
2022-10-08T15:53:46.643Z,15.24
2022-10-08T15:56:14.230Z,15.05
2022-10-08T15:58:56.788Z,15.33
2022-10-08T16:01:24.628Z,14.93
2022-10-08T16:03:54.801Z,15.39
2022-10-08T16:06:24.499Z,15.14
2022-10-08T16:08:52.475Z,15.62
2022-10-08T16:11:22.046Z,15.57
2022-10-08T16:13:52.034Z,15.64
2022-10-08T16:16:19.738Z,15.17
2022-10-08T16:18:50.980Z,15.48
2022-10-08T16:21:21.259Z,15.28
2022-10-08T16:23:49.022Z,15.73
2022-10-08T16:26:20.886Z,14.89
2022-10-08T16:28:49.711Z,15.46
2022-10-08T16:31:17.601Z,15.32
2022-10-08T16:33:45.994Z,15.38
2022-10-08T16:36:14.780Z,15.82
2022-10-08T16:38:43.487Z,15.26
2022-10-08T16:41:13.300Z,15.04
2022-10-08T16:43:40.746Z,15.40
2022-10-08T16:46:14.722Z,15.92
2022-10-08T16:48:42.300Z,16.00
2022-10-08T16:51:09.984Z,16.13
2022-10-08T16:53:37.437Z,16.00
2022-10-08T16:56:06.652Z,16.18
2022-10-08T16:58:34.174Z,15.71
2022-10-08T17:01:07.279Z,15.69
2022-10-08T17:03:35.372Z,15.88
2022-10-08T17:06:02.853Z,16.02
2022-10-08T17:08:30.866Z,15.99
2022-10-08T17:10:58.248Z,15.44
2022-10-08T17:13:26.983Z,15.91
2022-10-08T17:16:01.736Z,15.94
2022-10-08T17:18:30.286Z,15.82
2022-10-08T17:20:58.758Z,15.80
2022-10-08T17:23:27.525Z,15.62
2022-10-08T17:25:56.699Z,15.62
2022-10-08T17:28:29.524Z,15.35
2022-10-08T17:30:59.384Z,15.04
2022-10-08T17:33:28.171Z,14.93
2022-10-08T17:36:01.316Z,14.80
2022-10-08T17:38:29.078Z,14.99
2022-10-08T17:40:56.727Z,15.17
2022-10-08T17:43:24.850Z,15.13
2022-10-08T17:45:54.922Z,15.11
2022-10-08T17:48:22.334Z,15.12
2022-10-08T17:50:49.735Z,15.29
2022-10-08T17:53:17.111Z,15.11
2022-10-08T17:55:44.563Z,15.20
2022-10-08T17:58:12.087Z,14.87
2022-10-08T18:00:39.495Z,14.68
2022-10-08T18:03:09.851Z,14.77
2022-10-08T18:05:37.870Z,15.13
2022-10-08T18:08:05.314Z,15.32
2022-10-08T18:10:32.725Z,15.22
2022-10-08T18:13:02.071Z,15.41
2022-10-08T18:15:29.803Z,14.88
2022-10-08T18:17:57.254Z,15.17
2022-10-08T18:20:26.053Z,14.89
2022-10-08T18:22:53.458Z,14.56
2022-10-08T18:25:20.898Z,14.37
2022-10-08T18:27:48.966Z,14.42
2022-10-08T18:30:16.584Z,14.47
2022-10-08T18:32:43.973Z,14.10
2022-10-08T18:35:11.813Z,14.26
2022-10-08T18:37:40.515Z,14.16
2022-10-08T18:40:08.496Z,14.30
2022-10-08T18:42:35.951Z,13.81
2022-10-08T18:45:03.741Z,13.62
2022-10-08T18:47:32.927Z,14.24
2022-10-08T18:50:00.330Z,14.22
2022-10-08T18:52:27.801Z,14.05
2022-10-08T18:54:56.579Z,14.87
2022-10-08T18:57:24.010Z,14.83
2022-10-08T18:59:51.455Z,14.90
2022-10-08T19:02:18.948Z,14.19
2022-10-08T19:04:46.614Z,14.33
2022-10-08T19:07:14.034Z,14.50
2022-10-08T19:09:41.481Z,14.43
2022-10-08T19:12:10.207Z,14.31
2022-10-08T19:14:37.757Z,14.47
2022-10-08T19:17:05.179Z,14.62
2022-10-08T19:19:33.064Z,14.73
2022-10-08T19:22:01.643Z,14.62
2022-10-08T19:24:29.900Z,14.34
2022-10-08T19:26:58.399Z,14.40
2022-10-08T19:29:33.377Z,14.60
2022-10-08T19:32:00.831Z,14.62
2022-10-08T19:34:28.836Z,14.63
2022-10-08T19:36:56.851Z,14.49
2022-10-08T19:39:26.345Z,13.90
2022-10-08T19:41:54.213Z,13.34
2022-10-08T19:44:24.358Z,14.11
2022-10-08T19:46:53.276Z,14.21
2022-10-08T19:49:20.783Z,14.19
2022-10-08T19:51:48.332Z,14.35
2022-10-08T19:54:16.900Z,13.87
2022-10-08T19:56:44.789Z,14.08
2022-10-08T19:59:12.849Z,14.13
2022-10-08T20:01:41.353Z,14.40
2022-10-08T20:04:10.708Z,14.43
2022-10-08T20:06:40.009Z,14.29
2022-10-08T20:09:10.772Z,14.18
2022-10-08T20:11:39.231Z,14.28
2022-10-08T20:14:07.278Z,14.33
2022-10-08T20:16:36.526Z,14.22
2022-10-08T20:19:06.307Z,14.17
2022-10-08T20:21:37.056Z,13.71
2022-10-08T20:24:06.211Z,13.70
2022-10-08T20:26:35.863Z,14.21
2022-10-08T20:29:08.021Z,14.31
2022-10-08T20:31:37.124Z,14.39
2022-10-08T20:34:07.165Z,14.33
2022-10-08T20:36:35.979Z,14.28
2022-10-08T20:39:03.665Z,14.17
2022-10-08T20:41:31.509Z,14.34
2022-10-08T20:44:02.221Z,14.33
2022-10-08T20:46:30.051Z,14.37
2022-10-08T20:48:57.816Z,14.21
2022-10-08T20:51:26.645Z,14.34
2022-10-08T20:53:58.150Z,14.37
2022-10-08T20:56:26.840Z,14.21
2022-10-08T20:58:54.927Z,14.30
2022-10-08T21:01:24.378Z,14.21
2022-10-08T21:03:52.646Z,14.19
2022-10-08T21:06:22.048Z,13.64
2022-10-08T21:08:52.169Z,14.09
2022-10-08T21:11:22.897Z,13.92
2022-10-08T21:13:50.308Z,13.81
2022-10-08T21:16:21.518Z,13.40
2022-10-08T21:18:50.392Z,13.58
2022-10-08T21:21:18.340Z,13.68
2022-10-08T21:23:46.632Z,13.98
2022-10-08T21:26:16.324Z,13.67
2022-10-08T21:28:48.215Z,13.66
2022-10-08T21:31:16.227Z,13.79
2022-10-08T21:33:45.497Z,13.99
2022-10-08T21:36:15.473Z,13.72
2022-10-08T21:38:43.561Z,13.49
2022-10-08T21:41:13.333Z,13.78
2022-10-08T21:43:44.052Z,13.87
2022-10-08T21:46:15.273Z,13.82
2022-10-08T21:48:43.226Z,13.98
2022-10-08T21:51:12.882Z,13.60
2022-10-08T21:53:45.255Z,13.56
2022-10-08T21:56:15.420Z,13.84
2022-10-08T21:58:44.470Z,13.59
2022-10-08T22:01:23.862Z,13.57
2022-10-08T22:03:55.119Z,13.61
2022-10-08T22:06:23.062Z,13.52
2022-10-08T22:08:50.976Z,13.64
2022-10-08T22:11:19.228Z,13.61
2022-10-08T22:13:46.764Z,13.70
2022-10-08T22:16:16.299Z,13.44
2022-10-08T22:18:45.191Z,13.70
2022-10-08T22:21:14.397Z,13.63
2022-10-08T22:23:42.036Z,13.57
2022-10-08T22:26:12.416Z,13.73
2022-10-08T22:28:40.706Z,13.59
2022-10-08T22:31:10.705Z,13.62
2022-10-08T22:33:38.656Z,13.78
2022-10-08T22:36:09.094Z,13.74
2022-10-08T22:38:38.485Z,13.83
2022-10-08T22:41:08.328Z,13.68
2022-10-08T22:43:38.173Z,13.46
2022-10-08T22:46:07.613Z,13.46
2022-10-08T22:48:35.669Z,13.34
2022-10-08T22:51:04.245Z,13.20
2022-10-08T22:53:33.960Z,13.38
2022-10-08T22:56:04.748Z,13.30
2022-10-08T22:58:32.184Z,13.23
2022-10-08T23:01:00.660Z,13.17
2022-10-08T23:03:29.059Z,12.99
2022-10-08T23:06:05.315Z,13.45
2022-10-08T23:08:34.223Z,13.45
2022-10-08T23:11:02.684Z,13.16
2022-10-08T23:13:31.047Z,13.03
2022-10-08T23:16:03.602Z,13.31
2022-10-08T23:18:32.231Z,13.26
2022-10-08T23:21:02.667Z,13.30
2022-10-08T23:23:30.241Z,13.94
2022-10-08T23:26:00.767Z,13.75
2022-10-08T23:28:29.297Z,13.68
2022-10-08T23:31:04.936Z,13.42
2022-10-08T23:33:32.651Z,13.43
2022-10-08T23:36:00.130Z,13.25
2022-10-08T23:38:27.555Z,13.35
2022-10-08T23:41:00.054Z,13.45
2022-10-08T23:43:27.993Z,13.35
2022-10-08T23:45:55.924Z,13.41
2022-10-08T23:48:23.452Z,13.20
2022-10-08T23:50:54.282Z,12.99
2022-10-08T23:53:22.387Z,12.89
2022-10-08T23:55:50.092Z,13.15
2022-10-08T23:58:19.519Z,13.21
