createdAt,value
2023-01-12T00:02:17.011Z,3.43
2023-01-12T00:04:45.650Z,3.90
2023-01-12T00:07:16.008Z,2.80
2023-01-12T00:09:44.143Z,2.60
2023-01-12T00:12:13.167Z,2.33
2023-01-12T00:14:42.812Z,2.50
2023-01-12T00:17:12.093Z,2.67
2023-01-12T00:19:40.554Z,2.80
2023-01-12T00:22:16.601Z,3.63
2023-01-12T00:24:46.287Z,3.10
2023-01-12T00:27:16.014Z,3.63
2023-01-12T00:29:45.966Z,2.60
2023-01-12T00:32:16.583Z,2.40
2023-01-12T00:34:45.227Z,2.40
2023-01-12T00:37:13.893Z,2.60
2023-01-12T00:39:45.808Z,2.50
2023-01-12T00:42:42.536Z,2.63
2023-01-12T00:45:22.725Z,3.00
2023-01-12T00:47:51.234Z,3.37
2023-01-12T00:50:19.941Z,2.50
2023-01-12T00:52:48.326Z,2.50
2023-01-12T00:55:16.728Z,2.67
2023-01-12T00:57:44.999Z,2.90
2023-01-12T01:00:16.107Z,2.80
2023-01-12T01:02:44.835Z,3.00
2023-01-12T01:05:13.559Z,3.10
2023-01-12T01:07:42.308Z,2.70
2023-01-12T01:10:12.429Z,3.37
2023-01-12T01:12:40.836Z,3.43
2023-01-12T01:15:10.070Z,3.23
2023-01-12T01:17:39.969Z,3.57
2023-01-12T01:20:09.101Z,4.43
2023-01-12T01:22:37.491Z,3.10
2023-01-12T01:25:06.613Z,3.47
2023-01-12T01:27:35.170Z,3.87
2023-01-12T01:30:03.915Z,3.43
2023-01-12T01:32:32.659Z,3.20
2023-01-12T01:35:02.816Z,3.73
2023-01-12T01:37:31.634Z,3.93
2023-01-12T01:39:59.981Z,3.40
2023-01-12T01:42:30.699Z,3.07
2023-01-12T01:44:59.917Z,3.50
2023-01-12T01:47:36.669Z,3.53
2023-01-12T01:50:12.082Z,4.13
2023-01-12T01:52:43.151Z,3.40
2023-01-12T01:55:14.649Z,3.83
2023-01-12T01:57:45.008Z,6.70
2023-01-12T02:00:14.100Z,9.00
2023-01-12T02:02:43.277Z,3.67
2023-01-12T02:05:13.378Z,3.50
2023-01-12T02:07:42.590Z,3.87
2023-01-12T02:10:12.598Z,3.70
2023-01-12T02:12:59.506Z,4.63
2023-01-12T02:15:47.794Z,4.30
2023-01-12T02:18:21.819Z,4.37
2023-01-12T02:21:03.748Z,4.03
2023-01-12T02:24:02.130Z,4.03
2023-01-12T02:27:09.553Z,7.43
2023-01-12T02:30:05.072Z,5.77
2023-01-12T02:32:40.575Z,5.17
2023-01-12T02:35:17.051Z,5.00
2023-01-12T02:37:50.666Z,4.43
2023-01-12T02:40:25.141Z,4.33
2023-01-12T02:42:58.876Z,4.40
2023-01-12T02:45:38.446Z,4.77
2023-01-12T02:48:11.711Z,5.13
2023-01-12T02:50:45.006Z,4.80
2023-01-12T02:53:19.879Z,4.37
2023-01-12T02:55:48.622Z,4.57
2023-01-12T02:58:19.279Z,5.70
2023-01-12T03:00:50.017Z,5.10
2023-01-12T03:03:20.911Z,4.50
2023-01-12T03:05:51.831Z,4.77
2023-01-12T03:08:25.829Z,6.40
2023-01-12T03:11:12.336Z,6.47
2023-01-12T03:13:45.506Z,6.33
2023-01-12T03:16:16.104Z,5.40
2023-01-12T03:19:10.759Z,5.93
2023-01-12T03:21:41.894Z,5.03
2023-01-12T03:24:13.533Z,4.73
2023-01-12T03:26:45.751Z,5.30
2023-01-12T03:29:17.619Z,4.23
2023-01-12T03:31:46.770Z,4.90
2023-01-12T03:34:17.181Z,4.60
2023-01-12T03:36:49.690Z,4.73
2023-01-12T03:39:23.324Z,5.13
2023-01-12T03:41:58.841Z,5.07
2023-01-12T03:44:32.047Z,5.30
2023-01-12T03:47:13.795Z,5.27
2023-01-12T03:49:46.405Z,9.20
2023-01-12T03:52:16.124Z,7.10
2023-01-12T03:54:45.332Z,6.57
2023-01-12T03:57:15.497Z,5.53
2023-01-12T03:59:44.507Z,5.33
2023-01-12T04:02:14.632Z,5.50
2023-01-12T04:04:45.671Z,5.60
2023-01-12T04:07:17.281Z,7.20
2023-01-12T04:09:45.727Z,6.63
2023-01-12T04:12:15.242Z,5.17
2023-01-12T04:14:47.934Z,5.90
2023-01-12T04:17:17.406Z,5.20
2023-01-12T04:19:48.803Z,5.33
2023-01-12T04:22:34.776Z,5.43
2023-01-12T04:25:03.338Z,6.10
2023-01-12T04:27:31.702Z,5.27
2023-01-12T04:30:00.106Z,4.97
2023-01-12T04:32:28.747Z,5.40
2023-01-12T04:34:58.674Z,5.80
2023-01-12T04:37:27.479Z,6.47
2023-01-12T04:39:56.508Z,5.33
2023-01-12T04:42:48.224Z,5.80
2023-01-12T04:45:16.985Z,6.60
2023-01-12T04:47:46.210Z,6.20
2023-01-12T04:50:25.342Z,6.90
2023-01-12T04:52:54.354Z,5.83
2023-01-12T04:55:22.900Z,11.83
2023-01-12T04:57:51.658Z,5.90
2023-01-12T05:00:21.678Z,5.60
2023-01-12T05:02:50.852Z,5.07
2023-01-12T05:05:19.439Z,5.23
2023-01-12T05:08:03.703Z,6.83
2023-01-12T05:10:32.439Z,6.23
2023-01-12T05:13:16.763Z,6.67
2023-01-12T05:15:45.596Z,6.13
2023-01-12T05:18:15.001Z,5.47
2023-01-12T05:20:44.069Z,6.17
2023-01-12T05:23:14.173Z,7.30
2023-01-12T05:25:42.723Z,6.40
2023-01-12T05:28:11.438Z,6.50
2023-01-12T05:30:40.240Z,7.17
2023-01-12T05:33:16.033Z,5.90
2023-01-12T05:35:45.024Z,6.40
2023-01-12T05:38:15.501Z,6.43
2023-01-12T05:40:44.370Z,6.33
2023-01-12T05:43:32.045Z,9.33
2023-01-12T05:46:04.624Z,6.90
2023-01-12T05:48:33.837Z,6.50
2023-01-12T05:51:03.258Z,6.10
2023-01-12T05:53:35.095Z,5.83
2023-01-12T05:56:08.113Z,11.73
2023-01-12T05:58:36.767Z,6.93
2023-01-12T06:01:09.065Z,6.33
2023-01-12T06:03:38.469Z,10.03
2023-01-12T06:06:08.265Z,6.83
2023-01-12T06:08:38.434Z,6.43
2023-01-12T06:11:06.943Z,7.87
2023-01-12T06:13:53.044Z,6.70
2023-01-12T06:16:21.914Z,7.73
2023-01-12T06:18:50.907Z,6.97
2023-01-12T06:21:19.671Z,8.43
2023-01-12T06:23:49.787Z,6.30
2023-01-12T06:26:21.445Z,7.50
2023-01-12T06:28:50.360Z,8.53
2023-01-12T06:31:19.648Z,7.03
2023-01-12T06:33:48.518Z,8.00
2023-01-12T06:36:17.632Z,7.83
2023-01-12T06:38:46.901Z,7.07
2023-01-12T06:41:31.342Z,7.13
2023-01-12T06:44:00.421Z,6.97
2023-01-12T06:46:29.228Z,7.37
2023-01-12T06:48:58.583Z,7.23
2023-01-12T06:51:27.984Z,11.40
2023-01-12T06:53:56.728Z,8.10
2023-01-12T06:56:27.273Z,6.90
2023-01-12T06:58:57.101Z,8.30
2023-01-12T07:01:27.406Z,7.30
2023-01-12T07:03:56.626Z,7.80
2023-01-12T07:06:25.928Z,7.80
2023-01-12T07:08:54.819Z,7.37
2023-01-12T07:11:26.841Z,6.93
2023-01-12T07:13:58.634Z,7.77
2023-01-12T07:16:27.640Z,8.10
2023-01-12T07:18:57.014Z,7.83
2023-01-12T07:21:25.935Z,11.73
2023-01-12T07:23:55.119Z,7.20
2023-01-12T07:26:24.552Z,7.63
2023-01-12T07:28:53.424Z,8.00
2023-01-12T07:31:24.166Z,8.90
2023-01-12T07:33:56.232Z,7.60
2023-01-12T07:36:25.955Z,6.87
2023-01-12T07:38:58.106Z,6.83
2023-01-12T07:41:44.917Z,8.67
2023-01-12T07:44:15.114Z,8.53
2023-01-12T07:46:45.828Z,7.33
2023-01-12T07:49:15.147Z,10.40
2023-01-12T07:51:43.973Z,8.80
2023-01-12T07:54:12.839Z,6.83
2023-01-12T07:56:44.388Z,6.83
2023-01-12T07:59:16.355Z,9.13
2023-01-12T08:01:47.060Z,7.73
2023-01-12T08:04:16.108Z,6.87
2023-01-12T08:06:45.171Z,6.17
2023-01-12T08:09:13.896Z,6.47
2023-01-12T08:11:43.189Z,6.30
2023-01-12T08:14:22.942Z,6.53
2023-01-12T08:16:54.769Z,7.13
2023-01-12T08:19:25.630Z,8.40
2023-01-12T08:21:59.550Z,7.93
2023-01-12T08:24:30.996Z,9.33
2023-01-12T08:27:02.203Z,8.23
2023-01-12T08:29:34.800Z,5.47
2023-01-12T08:34:41.341Z,7.17
2023-01-12T08:37:12.378Z,6.73
2023-01-12T08:39:41.634Z,6.33
2023-01-12T08:42:13.022Z,6.40
2023-01-12T08:44:45.122Z,5.97
2023-01-12T08:47:20.823Z,7.63
2023-01-12T08:49:49.746Z,8.13
2023-01-12T08:52:19.119Z,5.63
2023-01-12T08:54:48.395Z,5.57
2023-01-12T08:57:19.244Z,6.97
2023-01-12T08:59:48.170Z,5.90
2023-01-12T09:02:18.572Z,5.53
2023-01-12T09:04:46.885Z,15.10
2023-01-12T09:07:17.226Z,5.87
2023-01-12T09:09:46.178Z,4.73
2023-01-12T09:12:14.785Z,5.00
2023-01-12T09:14:43.976Z,5.20
2023-01-12T09:17:12.841Z,3.63
2023-01-12T09:19:45.767Z,5.63
2023-01-12T09:22:15.886Z,5.10
2023-01-12T09:24:45.467Z,7.23
2023-01-12T09:27:14.460Z,5.70
2023-01-12T09:29:43.812Z,7.03
2023-01-12T09:32:12.541Z,5.00
2023-01-12T09:34:43.324Z,4.13
2023-01-12T09:37:12.295Z,4.50
2023-01-12T09:39:41.271Z,6.53
2023-01-12T09:42:35.253Z,2.90
2023-01-12T09:45:23.185Z,5.00
2023-01-12T09:47:53.933Z,5.47
2023-01-12T09:50:26.105Z,5.90
2023-01-12T09:52:57.532Z,3.40
2023-01-12T09:55:27.510Z,4.20
2023-01-12T09:58:20.049Z,4.50
2023-01-12T10:00:51.624Z,3.63
2023-01-12T10:03:27.446Z,3.73
2023-01-12T10:06:00.539Z,5.20
2023-01-12T10:08:32.507Z,3.57
2023-01-12T10:11:08.842Z,5.90
2023-01-12T10:14:21.597Z,2.90
2023-01-12T10:17:08.879Z,4.30
2023-01-12T10:19:44.681Z,3.53
2023-01-12T10:22:37.431Z,5.30
2023-01-12T10:25:25.137Z,5.50
2023-01-12T10:27:54.993Z,4.57
2023-01-12T10:30:27.605Z,3.47
2023-01-12T10:32:55.991Z,3.83
2023-01-12T10:35:26.485Z,3.30
2023-01-12T10:37:57.764Z,4.00
2023-01-12T10:40:29.651Z,5.07
2023-01-12T10:43:24.063Z,3.10
2023-01-12T10:46:07.412Z,4.50
2023-01-12T10:48:36.333Z,3.57
2023-01-12T10:51:07.761Z,4.03
2023-01-12T10:53:42.666Z,2.90
2023-01-12T10:56:16.062Z,2.50
2023-01-12T10:58:48.502Z,2.40
2023-01-12T11:01:17.578Z,5.60
2023-01-12T11:03:45.904Z,5.00
2023-01-12T11:06:24.674Z,2.80
2023-01-12T11:08:54.715Z,2.17
2023-01-12T11:11:30.805Z,2.73
2023-01-12T11:14:01.014Z,2.83
2023-01-12T11:16:33.949Z,3.13
2023-01-12T11:19:21.447Z,2.80
2023-01-12T11:21:52.443Z,4.17
2023-01-12T11:24:35.586Z,4.33
2023-01-12T11:27:09.964Z,3.53
2023-01-12T11:29:43.892Z,2.30
2023-01-12T11:32:18.312Z,3.00
2023-01-12T11:34:57.186Z,4.70
2023-01-12T11:37:25.656Z,4.00
2023-01-12T11:40:01.816Z,4.90
2023-01-12T11:42:49.103Z,2.23
2023-01-12T11:45:23.815Z,2.33
2023-01-12T11:47:54.496Z,2.50
2023-01-12T11:50:27.936Z,1.53
2023-01-12T11:52:57.067Z,2.77
2023-01-12T11:55:43.417Z,1.87
2023-01-12T11:58:19.351Z,4.57
2023-01-12T12:01:01.058Z,3.03
2023-01-12T12:03:50.445Z,1.57
2023-01-12T12:06:31.654Z,2.03
2023-01-12T12:09:09.113Z,1.63
2023-01-12T12:11:45.019Z,2.83
2023-01-12T12:14:28.963Z,1.60
2023-01-12T12:17:03.526Z,2.53
2023-01-12T12:19:36.674Z,1.87
2023-01-12T12:22:12.499Z,1.50
2023-01-12T12:24:56.794Z,1.97
2023-01-12T12:27:35.143Z,2.30
2023-01-12T12:30:25.018Z,1.90
2023-01-12T12:32:57.380Z,2.30
2023-01-12T12:35:41.326Z,2.47
2023-01-12T12:38:20.956Z,1.80
2023-01-12T12:41:16.396Z,1.67
2023-01-12T12:44:08.931Z,2.87
2023-01-12T12:46:43.023Z,6.07
2023-01-12T12:49:14.469Z,11.90
2023-01-12T12:51:43.392Z,1.97
2023-01-12T12:54:17.171Z,1.53
2023-01-12T12:56:46.070Z,1.50
2023-01-12T12:59:51.955Z,3.43
2023-01-12T13:02:41.691Z,2.40
2023-01-12T13:05:11.398Z,2.40
2023-01-12T13:07:45.444Z,2.07
2023-01-12T13:10:31.301Z,1.93
2023-01-12T13:13:05.893Z,1.03
2023-01-12T13:15:37.719Z,2.33
2023-01-12T13:18:10.954Z,3.07
2023-01-12T13:20:59.720Z,2.60
2023-01-12T13:24:27.825Z,1.57
2023-01-12T13:26:58.833Z,2.20
2023-01-12T13:29:44.430Z,3.00
2023-01-12T13:32:36.862Z,2.70
2023-01-12T13:35:24.479Z,2.30
2023-01-12T13:37:55.814Z,2.10
2023-01-12T13:40:28.948Z,2.37
2023-01-12T13:43:19.816Z,1.20
2023-01-12T13:45:53.607Z,1.87
2023-01-12T13:48:22.478Z,7.20
2023-01-12T13:50:54.832Z,2.43
2023-01-12T13:53:28.692Z,1.80
2023-01-12T13:55:59.439Z,2.63
2023-01-12T13:58:29.028Z,1.50
2023-01-12T14:00:59.180Z,1.73
2023-01-12T14:03:45.311Z,1.67
2023-01-12T14:06:21.046Z,1.33
2023-01-12T14:09:06.583Z,1.67
2023-01-12T14:11:48.608Z,1.73
2023-01-12T14:14:53.182Z,2.30
2023-01-12T14:17:43.328Z,1.77
2023-01-12T14:20:19.777Z,2.60
2023-01-12T14:22:49.615Z,1.63
2023-01-12T14:25:20.660Z,2.10
2023-01-12T14:27:53.192Z,1.10
2023-01-12T14:30:23.126Z,6.20
2023-01-12T14:32:51.747Z,1.63
2023-01-12T14:35:21.352Z,1.80
2023-01-12T14:37:53.185Z,2.23
2023-01-12T14:40:24.715Z,1.40
2023-01-12T14:43:11.805Z,1.90
2023-01-12T14:46:00.077Z,1.73
2023-01-12T14:48:30.455Z,1.63
2023-01-12T14:51:17.703Z,3.43
2023-01-12T14:53:48.982Z,2.10
2023-01-12T14:56:20.155Z,1.20
2023-01-12T14:58:49.069Z,2.50
2023-01-12T15:01:31.023Z,1.77
2023-01-12T15:03:59.705Z,2.23
2023-01-12T15:06:28.176Z,2.00
2023-01-12T15:09:01.308Z,2.60
2023-01-12T15:11:31.331Z,3.00
2023-01-12T15:14:00.861Z,6.00
2023-01-12T15:16:52.014Z,2.20
2023-01-12T15:19:37.707Z,1.47
2023-01-12T15:22:27.881Z,1.97
2023-01-12T15:25:26.758Z,1.77
2023-01-12T15:27:55.138Z,1.80
2023-01-12T15:30:23.418Z,2.00
2023-01-12T15:32:51.804Z,1.83
2023-01-12T15:35:23.820Z,2.03
2023-01-12T15:37:53.148Z,3.43
2023-01-12T15:40:23.428Z,2.23
2023-01-12T15:42:53.352Z,1.70
2023-01-12T15:45:34.615Z,2.10
2023-01-12T15:48:03.241Z,1.97
2023-01-12T15:50:31.859Z,2.37
2023-01-12T15:53:01.751Z,1.43
2023-01-12T15:55:35.896Z,4.87
2023-01-12T15:58:04.475Z,1.63
2023-01-12T16:00:33.063Z,2.60
2023-01-12T16:03:01.564Z,2.13
2023-01-12T16:05:30.436Z,2.10
2023-01-12T16:07:59.010Z,1.67
2023-01-12T16:10:30.287Z,2.07
2023-01-12T16:13:02.094Z,1.33
2023-01-12T16:15:31.642Z,2.57
2023-01-12T16:18:00.180Z,1.77
2023-01-12T16:20:28.631Z,1.93
2023-01-12T16:22:57.391Z,1.67
2023-01-12T16:25:26.157Z,1.77
2023-01-12T16:28:00.621Z,2.10
2023-01-12T16:30:28.820Z,2.07
2023-01-12T16:32:58.918Z,2.17
2023-01-12T16:35:27.006Z,2.00
2023-01-12T16:37:55.652Z,1.73
2023-01-12T16:40:23.844Z,2.73
2023-01-12T16:42:52.194Z,3.83
2023-01-12T16:45:21.891Z,3.53
2023-01-12T16:47:50.308Z,2.10
2023-01-12T16:50:18.961Z,3.07
2023-01-12T16:52:47.837Z,2.17
2023-01-12T16:55:16.556Z,2.70
2023-01-12T16:57:45.079Z,3.00
2023-01-12T17:00:14.203Z,2.80
2023-01-12T17:02:44.020Z,1.73
2023-01-12T17:05:12.365Z,2.07
2023-01-12T17:07:40.580Z,1.73
2023-01-12T17:10:09.696Z,2.23
2023-01-12T17:12:38.341Z,1.80
2023-01-12T17:15:24.544Z,2.70
2023-01-12T17:17:54.906Z,2.13
2023-01-12T17:20:23.273Z,2.30
2023-01-12T17:22:52.170Z,1.83
2023-01-12T17:25:20.297Z,2.50
2023-01-12T17:27:48.399Z,2.50
2023-01-12T17:30:17.013Z,2.77
2023-01-12T17:32:45.783Z,3.63
2023-01-12T17:35:15.479Z,2.03
2023-01-12T17:37:43.558Z,2.10
2023-01-12T17:40:12.864Z,2.63
2023-01-12T17:42:58.850Z,2.90
2023-01-12T17:45:27.183Z,2.83
2023-01-12T17:47:55.833Z,2.47
2023-01-12T17:50:25.485Z,3.40
2023-01-12T17:52:54.318Z,2.43
2023-01-12T17:55:22.953Z,8.63
2023-01-12T17:57:51.124Z,3.40
2023-01-12T18:00:20.264Z,3.17
2023-01-12T18:02:48.890Z,2.00
2023-01-12T18:05:17.099Z,2.10
2023-01-12T18:07:46.703Z,3.33
2023-01-12T18:10:14.996Z,2.40
2023-01-12T18:12:43.182Z,3.03
2023-01-12T18:15:12.434Z,2.93
2023-01-12T18:17:40.557Z,1.80
2023-01-12T18:20:09.367Z,2.30
2023-01-12T18:22:37.751Z,2.43
2023-01-12T18:25:08.247Z,2.50
2023-01-12T18:27:36.452Z,2.90
2023-01-12T18:30:05.365Z,3.00
2023-01-12T18:32:33.786Z,3.53
2023-01-12T18:35:04.489Z,2.80
2023-01-12T18:37:33.082Z,1.90
2023-01-12T18:40:01.627Z,2.93
2023-01-12T18:42:49.257Z,1.83
2023-01-12T18:45:17.835Z,2.70
2023-01-12T18:48:24.258Z,2.90
2023-01-12T18:51:11.770Z,2.40
2023-01-12T18:53:41.820Z,2.10
2023-01-12T18:56:10.390Z,2.60
2023-01-12T18:58:42.867Z,2.23
2023-01-12T19:01:12.859Z,2.33
2023-01-12T19:03:41.911Z,2.23
2023-01-12T19:06:22.640Z,2.60
2023-01-12T19:09:09.952Z,1.97
2023-01-12T19:11:39.141Z,2.90
2023-01-12T19:14:26.521Z,2.60
2023-01-12T19:17:12.872Z,2.10
2023-01-12T19:19:41.399Z,3.67
2023-01-12T19:22:27.508Z,2.90
2023-01-12T19:25:13.526Z,3.00
2023-01-12T19:27:59.999Z,2.60
2023-01-12T19:30:30.517Z,2.60
2023-01-12T19:32:59.630Z,2.50
2023-01-12T19:35:28.280Z,2.27
2023-01-12T19:37:56.760Z,2.70
2023-01-12T19:40:32.220Z,2.33
2023-01-12T19:43:13.739Z,2.10
2023-01-12T19:45:44.756Z,4.20
2023-01-12T19:48:15.758Z,3.17
2023-01-12T19:50:44.951Z,5.17
2023-01-12T19:53:14.982Z,2.70
2023-01-12T19:55:43.900Z,2.80
2023-01-12T19:58:12.550Z,3.50
2023-01-12T20:00:45.163Z,3.10
2023-01-12T20:03:14.584Z,3.17
2023-01-12T20:05:43.882Z,3.63
2023-01-12T20:08:12.452Z,2.40
2023-01-12T20:10:41.234Z,3.27
2023-01-12T20:13:11.958Z,2.67
2023-01-12T20:15:41.480Z,2.80
2023-01-12T20:18:10.940Z,2.17
2023-01-12T20:20:40.754Z,2.40
2023-01-12T20:23:09.026Z,2.83
2023-01-12T20:25:37.266Z,2.13
2023-01-12T20:28:05.826Z,2.40
2023-01-12T20:30:38.528Z,3.00
2023-01-12T20:33:07.626Z,3.30
2023-01-12T20:35:38.678Z,2.43
2023-01-12T20:38:13.199Z,3.03
2023-01-12T20:40:41.881Z,4.77
2023-01-12T20:43:11.588Z,2.70
2023-01-12T20:45:41.640Z,2.87
2023-01-12T20:48:13.237Z,3.13
2023-01-12T20:50:46.784Z,2.20
2023-01-12T20:53:16.264Z,3.00
2023-01-12T20:55:45.192Z,2.60
2023-01-12T20:58:13.742Z,2.80
2023-01-12T21:00:42.710Z,2.53
2023-01-12T21:03:11.059Z,4.20
2023-01-12T21:05:42.989Z,2.37
2023-01-12T21:08:13.729Z,2.73
2023-01-12T21:10:50.705Z,3.27
2023-01-12T21:13:19.262Z,2.80
2023-01-12T21:15:47.845Z,2.07
2023-01-12T21:18:16.094Z,2.60
2023-01-12T21:20:44.711Z,3.37
2023-01-12T21:23:14.535Z,3.43
2023-01-12T21:25:43.940Z,2.30
2023-01-12T21:28:12.768Z,2.80
2023-01-12T21:30:41.509Z,2.70
2023-01-12T21:33:10.640Z,1.93
2023-01-12T21:35:39.126Z,3.00
2023-01-12T21:38:07.972Z,2.53
2023-01-12T21:40:38.484Z,2.60
2023-01-12T21:43:08.664Z,2.40
2023-01-12T21:45:37.451Z,3.10
2023-01-12T21:48:06.189Z,3.00
2023-01-12T21:50:35.387Z,1.97
2023-01-12T21:53:04.790Z,2.77
2023-01-12T21:55:34.148Z,3.20
2023-01-12T21:58:04.105Z,3.00
2023-01-12T22:00:32.736Z,3.63
2023-01-12T22:03:00.936Z,2.27
2023-01-12T22:05:29.236Z,2.60
2023-01-12T22:07:58.461Z,2.40
2023-01-12T22:10:30.637Z,3.03
2023-01-12T22:13:02.555Z,2.50
2023-01-12T22:15:34.097Z,2.60
2023-01-12T22:18:02.847Z,3.20
2023-01-12T22:20:31.788Z,2.63
2023-01-12T22:23:01.027Z,3.57
2023-01-12T22:25:29.659Z,2.93
2023-01-12T22:27:58.866Z,2.53
2023-01-12T22:30:27.949Z,2.43
2023-01-12T22:32:58.241Z,2.17
2023-01-12T22:35:27.049Z,2.50
2023-01-12T22:37:55.939Z,2.27
2023-01-12T22:40:24.435Z,2.30
2023-01-12T22:43:11.249Z,2.40
2023-01-12T22:45:40.785Z,2.77
2023-01-12T22:48:11.588Z,3.53
2023-01-12T22:50:40.521Z,2.60
2023-01-12T22:53:09.049Z,2.30
2023-01-12T22:55:40.379Z,3.93
2023-01-12T22:58:09.350Z,3.97
2023-01-12T23:00:39.978Z,2.70
2023-01-12T23:03:11.330Z,3.23
2023-01-12T23:05:45.929Z,3.83
2023-01-12T23:08:15.853Z,3.77
2023-01-12T23:10:45.663Z,3.13
2023-01-12T23:13:19.368Z,2.87
2023-01-12T23:15:50.810Z,4.10
2023-01-12T23:18:22.414Z,2.80
2023-01-12T23:20:51.462Z,3.43
2023-01-12T23:23:20.542Z,3.27
2023-01-12T23:25:49.859Z,2.80
2023-01-12T23:28:19.372Z,3.17
2023-01-12T23:30:48.529Z,3.97
2023-01-12T23:33:17.468Z,3.10
2023-01-12T23:35:47.793Z,2.80
2023-01-12T23:38:17.748Z,2.97
2023-01-12T23:40:46.903Z,2.50
2023-01-12T23:43:15.771Z,3.27
2023-01-12T23:45:46.601Z,3.97
2023-01-12T23:48:15.704Z,2.67
2023-01-12T23:50:44.461Z,2.87
2023-01-12T23:53:15.152Z,3.27
2023-01-12T23:55:44.624Z,3.10
2023-01-12T23:58:13.451Z,2.83
