createdAt,value
2019-02-10T03:03:16.130Z,3.77
2019-02-10T03:06:25.559Z,3.13
2019-02-10T03:10:35.672Z,3.50
2019-02-10T03:12:49.574Z,3.70
2019-02-10T03:15:44.280Z,4.00
2019-02-10T03:18:27.766Z,3.90
2019-02-10T03:27:24.671Z,3.77
2019-02-10T03:30:13.945Z,3.60
2019-02-10T03:32:45.622Z,4.13
2019-02-10T03:35:20.227Z,3.30
2019-02-10T03:37:54.173Z,3.70
2019-02-10T03:40:29.367Z,2.63
2019-02-10T03:42:58.720Z,2.63
2019-02-10T03:45:28.538Z,2.37
2019-02-10T03:47:58.407Z,2.73
2019-02-10T03:50:36.480Z,2.30
2019-02-10T03:53:11.007Z,2.23
2019-02-10T03:55:42.588Z,2.03
2019-02-10T03:58:16.342Z,2.50
2019-02-10T04:00:45.892Z,2.10
2019-02-10T04:03:15.474Z,2.30
2019-02-10T04:05:44.696Z,2.20
2019-02-10T04:08:17.507Z,2.50
2019-02-10T04:10:46.912Z,2.20
2019-02-10T04:13:19.359Z,2.43
2019-02-10T04:15:54.678Z,2.80
2019-02-10T04:18:26.368Z,3.17
2019-02-10T04:21:06.182Z,2.77
2019-02-10T04:24:01.632Z,2.90
2019-02-10T04:26:30.614Z,2.87
2019-02-10T04:29:04.694Z,2.40
2019-02-10T04:31:38.465Z,2.97
2019-02-10T04:34:15.106Z,2.20
2019-02-10T04:36:49.208Z,3.00
2019-02-10T04:39:38.145Z,2.40
2019-02-10T04:42:09.360Z,2.60
2019-02-10T04:44:40.739Z,2.83
2019-02-10T04:47:15.052Z,2.50
2019-02-10T04:49:53.220Z,3.13
2019-02-10T04:52:35.633Z,3.20
2019-02-10T04:55:07.789Z,3.23
2019-02-10T04:57:39.727Z,3.40
2019-02-10T05:00:11.378Z,2.80
2019-02-10T05:02:43.914Z,3.00
2019-02-10T05:05:13.956Z,3.10
2019-02-10T05:07:54.569Z,3.07
2019-02-10T05:10:23.562Z,3.63
2019-02-10T05:12:57.988Z,3.80
2019-02-10T05:15:27.318Z,3.70
2019-02-10T05:17:58.914Z,3.73
2019-02-10T05:20:33.188Z,4.07
2019-02-10T05:23:02.297Z,3.67
2019-02-10T05:25:31.661Z,3.73
2019-02-10T05:28:06.456Z,4.10
2019-02-10T05:30:38.972Z,3.77
2019-02-10T05:33:08.842Z,4.40
2019-02-10T05:35:44.472Z,4.50
2019-02-10T05:38:21.061Z,4.73
2019-02-10T05:40:56.478Z,4.60
2019-02-10T05:43:25.919Z,4.80
2019-02-10T05:46:00.070Z,4.80
2019-02-10T05:48:29.377Z,4.90
2019-02-10T05:50:58.251Z,5.37
2019-02-10T05:53:27.675Z,4.87
2019-02-10T05:55:59.337Z,4.97
2019-02-10T05:58:28.328Z,5.23
2019-02-10T06:01:16.540Z,5.97
2019-02-10T06:03:48.532Z,6.43
2019-02-10T06:06:20.841Z,7.33
2019-02-10T06:08:49.868Z,7.87
2019-02-10T06:11:39.752Z,8.53
2019-02-10T06:14:08.864Z,7.87
2019-02-10T06:16:38.135Z,7.27
2019-02-10T06:19:07.335Z,8.27
2019-02-10T06:21:36.312Z,7.60
2019-02-10T06:24:10.065Z,8.17
2019-02-10T06:26:43.941Z,8.60
2019-02-10T06:29:16.358Z,9.43
2019-02-10T06:31:48.728Z,8.20
2019-02-10T06:34:20.890Z,7.53
2019-02-10T06:36:54.986Z,7.93
2019-02-10T06:39:27.113Z,9.50
2019-02-10T06:41:58.587Z,8.97
2019-02-10T06:44:28.846Z,9.17
2019-02-10T06:46:58.090Z,9.83
2019-02-10T06:49:27.174Z,10.37
2019-02-10T06:51:57.912Z,9.67
2019-02-10T06:54:29.513Z,9.10
2019-02-10T06:56:58.909Z,9.20
2019-02-10T06:59:39.962Z,9.10
2019-02-10T07:02:42.572Z,8.63
2019-02-10T07:34:11.961Z,7.77
2019-02-10T07:36:54.507Z,7.03
2019-02-10T07:39:45.546Z,6.43
2019-02-10T07:42:36.966Z,6.03
2019-02-10T07:57:07.896Z,7.23
2019-02-10T08:00:15.207Z,7.57
2019-02-10T08:03:23.635Z,6.77
2019-02-10T08:06:00.423Z,6.90
2019-02-10T08:08:36.266Z,4.40
2019-02-10T08:11:38.703Z,3.90
2019-02-10T08:14:23.311Z,2.77
2019-02-10T08:17:01.114Z,3.20
2019-02-10T08:20:07.161Z,3.57
2019-02-10T08:22:55.468Z,2.90
2019-02-10T08:25:52.290Z,2.90
2019-02-10T08:28:49.068Z,2.00
2019-02-10T08:31:51.330Z,1.87
2019-02-10T08:34:53.255Z,1.40
2019-02-10T08:37:39.101Z,1.20
2019-02-10T08:40:33.843Z,1.60
2019-02-10T08:43:24.961Z,2.37
2019-02-10T08:46:12.476Z,5.40
2019-02-10T08:51:45.444Z,9.53
2019-02-10T08:54:44.320Z,12.80
2019-02-10T08:57:28.190Z,14.80
2019-02-10T09:00:02.837Z,15.03
2019-02-10T09:02:38.077Z,13.17
2019-02-10T09:05:14.958Z,13.90
2019-02-10T09:07:44.719Z,12.70
2019-02-10T09:10:25.466Z,12.93
2019-02-10T09:13:10.428Z,12.70
2019-02-10T09:19:10.960Z,12.90
2019-02-10T09:21:40.394Z,9.93
2019-02-10T09:24:17.934Z,8.70
2019-02-10T09:26:50.656Z,8.40
2019-02-10T09:29:43.089Z,8.63
2019-02-10T09:35:03.401Z,7.70
2019-02-10T09:38:08.272Z,7.33
2019-02-10T09:49:38.619Z,8.63
2019-02-10T09:52:10.695Z,7.00
2019-02-10T09:54:39.762Z,8.37
2019-02-10T09:57:08.676Z,7.47
2019-02-10T09:59:37.583Z,7.53
2019-02-10T10:02:06.477Z,5.87
2019-02-10T10:04:35.413Z,6.40
2019-02-10T10:07:11.508Z,6.23
2019-02-10T10:10:11.535Z,5.43
2019-02-10T10:13:06.220Z,6.63
2019-02-10T10:16:00.148Z,4.27
2019-02-10T10:18:39.027Z,5.83
2019-02-10T10:21:11.334Z,5.20
2019-02-10T10:23:41.115Z,4.73
2019-02-10T10:26:31.908Z,4.83
2019-02-10T10:28:51.944Z,4.83
2019-02-10T10:31:23.523Z,3.70
2019-02-10T10:33:57.313Z,4.30
2019-02-10T10:36:29.827Z,4.37
2019-02-10T10:39:13.974Z,4.80
2019-02-10T11:13:19.590Z,2.70
2019-02-10T12:00:18.027Z,1.67
2019-02-10T12:05:29.749Z,1.40
2019-02-10T12:15:58.743Z,2.10
2019-02-10T12:18:29.736Z,1.43
2019-02-10T12:21:05.626Z,1.93
2019-02-10T12:29:13.929Z,1.80
2019-02-10T12:32:02.697Z,1.30
2019-02-10T12:34:31.794Z,1.47
2019-02-10T12:37:14.535Z,1.53
2019-02-10T12:40:30.758Z,1.30
2019-02-10T12:43:23.973Z,1.50
2019-02-10T12:48:42.294Z,1.60
2019-02-10T12:51:23.222Z,1.47
2019-02-10T12:53:52.192Z,1.40
2019-02-10T12:57:11.703Z,1.60
2019-02-10T13:07:48.380Z,1.63
2019-02-10T13:30:12.825Z,1.93
2019-02-10T13:32:50.645Z,1.50
2019-02-10T13:35:27.212Z,1.50
2019-02-10T13:38:58.004Z,1.37
2019-02-10T14:56:55.198Z,1.70
2019-02-10T15:10:41.817Z,1.03
2019-02-10T15:13:09.221Z,1.23
2019-02-10T15:15:47.011Z,0.90
2019-02-10T15:18:16.439Z,1.00
2019-02-10T15:21:15.795Z,0.97
2019-02-10T15:23:48.521Z,0.80
2019-02-10T15:26:29.852Z,0.80
2019-02-10T15:34:55.079Z,1.10
2019-02-10T15:37:50.007Z,1.70
2019-02-10T15:40:26.300Z,1.13
2019-02-10T15:42:51.219Z,1.50
2019-02-10T15:45:25.492Z,1.60
2019-02-10T15:57:00.180Z,1.03
2019-02-10T15:59:33.309Z,1.00
2019-02-10T16:02:03.141Z,1.13
2019-02-10T16:04:33.439Z,0.90
2019-02-10T16:07:04.553Z,1.20
2019-02-10T16:09:38.947Z,1.00
2019-02-10T16:12:45.973Z,1.07
2019-02-10T16:15:16.002Z,0.77
2019-02-10T16:27:38.907Z,1.70
2019-02-10T16:30:11.799Z,1.90
2019-02-10T16:32:49.333Z,1.90
2019-02-10T16:35:11.650Z,1.60
2019-02-10T16:37:54.679Z,1.13
2019-02-10T16:40:39.908Z,0.70
2019-02-10T16:43:47.675Z,1.17
2019-02-10T16:46:23.294Z,0.87
2019-02-10T16:49:14.820Z,1.77
2019-02-10T16:52:04.626Z,1.10
2019-02-10T17:05:59.019Z,1.27
2019-02-10T17:08:30.216Z,1.10
2019-02-10T17:11:33.696Z,1.47
2019-02-10T17:14:08.986Z,2.57
2019-02-10T17:16:55.505Z,1.40
2019-02-10T17:19:26.996Z,1.60
2019-02-10T17:21:57.528Z,1.80
2019-02-10T17:24:26.920Z,1.57
2019-02-10T17:27:23.623Z,2.10
2019-02-10T17:30:02.934Z,1.67
2019-02-10T17:32:31.524Z,2.00
2019-02-10T17:35:02.276Z,1.83
2019-02-10T17:37:43.950Z,1.70
2019-02-10T17:41:08.993Z,2.33
2019-02-10T17:46:01.698Z,3.90
2019-02-10T17:48:30.364Z,2.37
2019-02-10T17:51:45.806Z,2.23
2019-02-10T17:54:19.419Z,2.30
2019-02-10T17:56:59.340Z,2.67
2019-02-10T17:59:44.847Z,1.80
2019-02-10T18:02:03.582Z,2.30
2019-02-10T18:17:00.514Z,1.97
2019-02-10T18:20:20.321Z,1.80
2019-02-10T18:23:15.303Z,2.20
2019-02-10T18:26:37.143Z,2.43
2019-02-10T18:30:07.627Z,2.37
2019-02-10T18:32:56.370Z,2.00
2019-02-10T18:44:45.048Z,2.00
2019-02-10T18:47:57.553Z,1.80
2019-02-10T18:51:45.710Z,2.70
2019-02-10T19:04:46.916Z,2.37
2019-02-10T19:07:44.558Z,1.70
2019-02-10T19:18:45.724Z,1.73
2019-02-10T19:21:44.887Z,1.80
2019-02-10T19:24:48.739Z,2.50
2019-02-10T19:27:36.400Z,2.33
2019-02-10T19:47:51.996Z,2.57
2019-02-10T19:50:41.928Z,3.03
2019-02-10T19:54:03.949Z,2.87
2019-02-10T19:57:21.384Z,2.77
2019-02-10T20:00:27.153Z,3.27
2019-02-10T20:03:16.299Z,3.17
2019-02-10T20:06:13.288Z,3.90
2019-02-10T20:09:05.584Z,2.73
2019-02-10T20:12:04.135Z,3.10
2019-02-10T20:14:44.075Z,2.90
2019-02-10T20:21:20.939Z,2.30
2019-02-10T20:24:01.125Z,1.97
2019-02-10T20:27:08.020Z,3.40
2019-02-10T20:30:07.460Z,2.60
2019-02-10T20:46:10.188Z,2.60
2019-02-10T20:49:02.553Z,3.57
2019-02-10T20:51:53.491Z,3.30
2019-02-10T20:54:44.366Z,3.33
2019-02-10T20:58:01.113Z,2.83
2019-02-10T21:01:15.495Z,2.67
2019-02-10T21:04:02.579Z,2.83
2019-02-10T21:07:06.822Z,2.90
2019-02-10T21:09:49.606Z,3.30
2019-02-10T21:12:29.157Z,2.40
2019-02-10T21:18:35.576Z,2.53
2019-02-10T21:21:33.725Z,3.50
2019-02-10T21:30:59.441Z,3.20
2019-02-10T21:34:12.947Z,5.30
2019-02-10T21:37:08.651Z,4.40
2019-02-10T21:43:09.441Z,3.37
2019-02-10T21:48:34.496Z,3.60
2019-02-10T21:51:35.098Z,3.63
2019-02-10T22:09:08.457Z,4.47
2019-02-10T22:23:48.208Z,2.10
2019-02-10T22:27:24.578Z,2.33
2019-02-10T22:29:46.146Z,4.43
2019-02-10T22:38:32.366Z,2.60
2019-02-10T22:44:30.040Z,2.50
2019-02-10T22:47:19.420Z,2.83
2019-02-10T22:50:41.621Z,2.70
2019-02-10T22:53:55.236Z,2.40
2019-02-10T22:56:29.001Z,3.27
2019-02-10T23:01:41.227Z,1.63
2019-02-10T23:04:13.175Z,2.07
2019-02-10T23:06:45.125Z,1.87
2019-02-10T23:09:31.428Z,2.23
2019-02-10T23:12:05.135Z,2.60
2019-02-10T23:14:38.903Z,2.57
2019-02-10T23:17:07.883Z,3.03
2019-02-10T23:19:46.898Z,3.63
2019-02-10T23:22:29.716Z,3.00
2019-02-10T23:24:46.394Z,2.90
2019-02-10T23:27:31.903Z,2.37
2019-02-10T23:30:04.737Z,2.70
2019-02-10T23:32:44.753Z,2.43
2019-02-10T23:35:25.611Z,2.90
2019-02-10T23:37:55.352Z,2.13
2019-02-10T23:40:24.926Z,2.90
2019-02-10T23:43:01.890Z,2.43
2019-02-10T23:45:46.265Z,2.70
2019-02-10T23:48:18.590Z,2.70
2019-02-10T23:50:47.657Z,3.40
2019-02-10T23:53:16.865Z,2.97
2019-02-10T23:55:46.251Z,4.13
2019-02-10T23:58:16.187Z,3.60
