createdAt,value
2024-01-30T00:02:23.740Z,12.47
2024-01-30T00:04:54.457Z,12.03
2024-01-30T00:07:17.804Z,12.10
2024-01-30T00:09:55.141Z,13.10
2024-01-30T00:12:38.026Z,11.00
2024-01-30T00:17:44.445Z,10.73
2024-01-30T00:20:32.549Z,11.23
2024-01-30T00:23:18.714Z,11.13
2024-01-30T00:29:14.338Z,11.20
2024-01-30T00:33:03.959Z,11.03
2024-01-30T00:50:02.536Z,11.43
2024-01-30T02:41:38.975Z,11.27
2024-01-30T02:44:07.132Z,11.07
2024-01-30T02:49:17.891Z,10.87
2024-01-30T02:51:59.437Z,12.53
2024-01-30T03:11:55.095Z,12.53
2024-01-30T03:17:23.193Z,11.53
2024-01-30T03:57:17.814Z,14.57
2024-01-30T04:12:49.088Z,13.50
2024-01-30T04:33:59.802Z,14.57
2024-01-30T05:25:18.078Z,12.00
2024-01-30T06:07:49.775Z,12.57
2024-01-30T06:10:29.011Z,13.27
2024-01-30T06:12:56.395Z,11.83
2024-01-30T06:15:20.446Z,13.57
2024-01-30T06:20:50.949Z,12.87
2024-01-30T06:30:01.773Z,14.17
2024-01-30T06:32:38.848Z,14.30
2024-01-30T06:35:17.222Z,14.53
2024-01-30T06:37:46.596Z,13.37
2024-01-30T06:40:20.561Z,12.67
2024-01-30T06:42:52.764Z,15.77
2024-01-30T06:52:57.677Z,16.80
2024-01-30T06:56:01.850Z,15.37
2024-01-30T06:58:57.180Z,16.90
2024-01-30T07:01:34.568Z,14.57
2024-01-30T07:04:08.246Z,16.07
2024-01-30T07:06:31.840Z,16.97
2024-01-30T07:08:54.805Z,17.07
2024-01-30T07:11:23.684Z,17.07
2024-01-30T07:13:53.161Z,15.87
2024-01-30T07:16:15.832Z,16.20
2024-01-30T07:18:38.396Z,15.77
2024-01-30T07:21:01.164Z,15.33
2024-01-30T07:23:30.482Z,15.07
2024-01-30T07:26:02.059Z,15.50
2024-01-30T07:28:25.380Z,16.00
2024-01-30T07:30:51.773Z,17.00
2024-01-30T07:33:14.750Z,16.53
2024-01-30T07:35:38.287Z,15.77
2024-01-30T07:38:00.872Z,17.00
2024-01-30T07:40:25.346Z,16.33
2024-01-30T07:42:50.392Z,16.50
2024-01-30T07:45:12.830Z,16.33
2024-01-30T07:47:35.476Z,17.50
2024-01-30T07:49:59.056Z,16.87
2024-01-30T07:52:21.771Z,16.73
2024-01-30T07:54:44.408Z,17.50
2024-01-30T07:57:06.866Z,16.70
2024-01-30T07:59:29.362Z,16.70
2024-01-30T08:01:52.314Z,16.37
2024-01-30T08:04:14.880Z,15.80
2024-01-30T08:06:37.427Z,15.77
2024-01-30T08:09:00.547Z,15.63
2024-01-30T08:11:26.900Z,15.33
2024-01-30T08:13:49.345Z,15.60
2024-01-30T08:16:15.049Z,15.60
2024-01-30T08:18:39.160Z,15.53
2024-01-30T08:21:01.613Z,16.03
2024-01-30T08:23:24.009Z,14.23
2024-01-30T08:25:46.462Z,13.73
2024-01-30T08:28:09.284Z,14.30
2024-01-30T08:30:32.465Z,13.67
2024-01-30T08:32:54.965Z,14.57
2024-01-30T08:35:18.172Z,14.17
2024-01-30T08:37:40.635Z,14.53
2024-01-30T08:40:04.704Z,15.23
2024-01-30T08:42:27.602Z,13.17
2024-01-30T08:44:52.633Z,13.20
2024-01-30T08:47:17.353Z,14.00
2024-01-30T08:49:39.853Z,12.97
2024-01-30T08:52:02.809Z,14.07
2024-01-30T08:54:26.189Z,13.50
2024-01-30T08:56:50.337Z,13.43
2024-01-30T08:59:14.103Z,12.83
2024-01-30T09:01:46.971Z,12.80
2024-01-30T09:04:17.895Z,12.37
2024-01-30T09:06:40.770Z,12.13
2024-01-30T09:09:03.770Z,13.17
2024-01-30T09:11:26.269Z,11.60
2024-01-30T09:13:48.737Z,11.40
2024-01-30T09:16:11.498Z,11.70
2024-01-30T09:18:34.211Z,11.13
2024-01-30T09:20:56.589Z,10.77
2024-01-30T09:23:20.768Z,11.03
2024-01-30T09:25:43.167Z,11.77
2024-01-30T09:28:05.822Z,11.63
2024-01-30T09:30:28.569Z,11.87
2024-01-30T09:32:51.149Z,11.00
2024-01-30T09:35:13.665Z,10.83
2024-01-30T09:37:36.532Z,10.37
2024-01-30T09:39:59.516Z,10.37
2024-01-30T09:42:28.281Z,10.00
2024-01-30T09:44:53.384Z,9.90
2024-01-30T09:47:17.138Z,9.67
2024-01-30T09:49:40.223Z,9.40
2024-01-30T09:52:03.500Z,8.60
2024-01-30T09:54:25.976Z,8.57
2024-01-30T09:56:49.494Z,9.43
2024-01-30T09:59:12.243Z,8.93
2024-01-30T10:01:36.526Z,9.07
2024-01-30T10:03:59.235Z,8.07
2024-01-30T10:06:24.200Z,8.53
2024-01-30T10:08:47.384Z,8.87
2024-01-30T10:11:09.739Z,8.17
2024-01-30T10:13:32.469Z,8.60
2024-01-30T10:15:56.121Z,8.47
2024-01-30T10:18:19.201Z,8.90
2024-01-30T10:20:41.715Z,8.33
2024-01-30T10:23:05.062Z,8.97
2024-01-30T10:25:28.171Z,8.50
2024-01-30T10:27:55.606Z,9.13
2024-01-30T10:30:18.172Z,8.87
2024-01-30T10:32:40.667Z,9.37
2024-01-30T10:35:03.424Z,8.80
2024-01-30T10:37:28.159Z,9.27
2024-01-30T10:39:51.913Z,9.30
2024-01-30T10:42:19.971Z,9.17
2024-01-30T10:45:14.996Z,8.30
2024-01-30T10:47:39.054Z,8.63
2024-01-30T10:50:01.844Z,8.30
2024-01-30T10:52:28.088Z,7.43
2024-01-30T10:54:51.941Z,8.20
2024-01-30T10:57:15.292Z,8.50
2024-01-30T10:59:38.288Z,9.67
2024-01-30T11:02:01.662Z,7.87
2024-01-30T11:04:24.276Z,7.97
2024-01-30T11:06:46.973Z,8.03
2024-01-30T11:09:13.693Z,7.97
2024-01-30T11:12:01.798Z,8.10
2024-01-30T11:14:42.496Z,7.73
2024-01-30T11:17:05.244Z,7.10
2024-01-30T11:19:28.776Z,7.87
2024-01-30T11:21:54.930Z,7.03
2024-01-30T11:24:17.598Z,7.87
2024-01-30T11:26:40.295Z,7.33
2024-01-30T11:29:05.941Z,7.50
2024-01-30T11:31:28.589Z,7.70
2024-01-30T11:33:55.198Z,7.40
2024-01-30T11:36:17.990Z,8.27
2024-01-30T11:38:42.850Z,7.43
2024-01-30T11:41:07.609Z,8.10
2024-01-30T11:43:30.112Z,7.53
2024-01-30T11:45:54.004Z,7.97
2024-01-30T11:48:16.565Z,8.13
2024-01-30T11:50:39.673Z,8.63
2024-01-30T11:53:02.726Z,8.93
2024-01-30T11:55:25.576Z,8.80
2024-01-30T11:57:48.513Z,8.40
2024-01-30T12:00:18.082Z,8.77
2024-01-30T12:02:41.153Z,8.60
2024-01-30T12:05:13.154Z,7.87
2024-01-30T12:07:35.999Z,6.90
2024-01-30T12:09:58.614Z,7.63
2024-01-30T12:12:21.041Z,7.33
2024-01-30T12:14:43.592Z,7.83
2024-01-30T12:17:06.218Z,7.00
2024-01-30T12:19:29.219Z,6.63
2024-01-30T12:22:00.235Z,7.13
2024-01-30T12:24:25.319Z,6.83
2024-01-30T12:26:47.965Z,6.80
2024-01-30T12:29:10.576Z,7.93
2024-01-30T12:31:34.560Z,6.80
2024-01-30T12:33:58.114Z,6.63
2024-01-30T12:36:23.087Z,6.67
2024-01-30T12:38:45.921Z,6.57
2024-01-30T12:41:09.538Z,7.40
2024-01-30T12:43:37.904Z,7.40
2024-01-30T12:46:02.260Z,7.70
2024-01-30T12:48:24.848Z,7.17
2024-01-30T12:50:47.639Z,7.77
2024-01-30T12:53:13.751Z,7.27
2024-01-30T12:55:36.159Z,8.50
2024-01-30T12:57:58.847Z,9.00
2024-01-30T13:00:21.382Z,8.37
2024-01-30T13:02:46.014Z,8.20
2024-01-30T13:05:09.232Z,7.60
2024-01-30T13:07:32.051Z,7.17
2024-01-30T13:09:54.365Z,7.67
2024-01-30T13:12:22.418Z,7.07
2024-01-30T13:14:44.860Z,8.17
2024-01-30T13:17:07.299Z,7.60
2024-01-30T13:19:30.315Z,6.80
2024-01-30T13:21:52.978Z,7.77
2024-01-30T13:24:16.606Z,7.07
2024-01-30T13:26:39.363Z,7.63
2024-01-30T13:29:01.804Z,7.60
2024-01-30T13:31:24.217Z,7.40
2024-01-30T13:33:46.920Z,7.50
2024-01-30T13:36:09.889Z,7.37
2024-01-30T13:38:32.420Z,7.17
2024-01-30T13:40:54.816Z,7.43
2024-01-30T13:43:18.838Z,7.90
2024-01-30T13:45:42.982Z,8.07
2024-01-30T13:48:05.560Z,8.10
2024-01-30T13:50:28.016Z,7.87
2024-01-30T13:52:53.401Z,8.10
2024-01-30T13:55:16.141Z,8.13
2024-01-30T13:57:39.734Z,7.20
2024-01-30T14:00:02.229Z,7.90
2024-01-30T14:02:24.606Z,7.43
2024-01-30T14:04:47.331Z,8.30
2024-01-30T14:07:09.964Z,7.50
2024-01-30T14:09:33.730Z,7.43
2024-01-30T14:11:56.204Z,8.27
2024-01-30T14:14:19.533Z,7.47
2024-01-30T14:16:42.018Z,7.73
2024-01-30T14:19:04.650Z,8.43
2024-01-30T14:21:27.101Z,7.63
2024-01-30T14:23:49.728Z,8.03
2024-01-30T14:26:12.218Z,8.03
2024-01-30T14:28:35.060Z,7.87
2024-01-30T14:30:57.655Z,7.60
2024-01-30T14:33:20.382Z,8.40
2024-01-30T14:35:42.741Z,8.17
2024-01-30T14:38:06.314Z,8.50
2024-01-30T14:40:28.932Z,7.73
2024-01-30T14:42:51.446Z,8.20
2024-01-30T14:45:14.064Z,8.17
2024-01-30T14:47:37.494Z,7.67
2024-01-30T14:49:59.925Z,7.47
2024-01-30T14:52:22.305Z,7.77
2024-01-30T14:54:44.912Z,8.03
2024-01-30T14:57:07.382Z,7.57
2024-01-30T14:59:29.866Z,7.93
2024-01-30T15:01:52.320Z,7.63
2024-01-30T15:04:15.323Z,8.17
2024-01-30T15:06:37.892Z,7.47
2024-01-30T15:09:00.293Z,8.23
2024-01-30T15:11:23.251Z,8.37
2024-01-30T15:13:45.546Z,8.13
2024-01-30T15:16:08.773Z,7.07
2024-01-30T15:18:31.365Z,7.47
2024-01-30T15:20:53.840Z,8.13
2024-01-30T15:23:17.045Z,7.80
2024-01-30T15:25:39.639Z,7.90
2024-01-30T15:28:02.218Z,8.03
2024-01-30T15:30:24.645Z,7.60
2024-01-30T15:32:49.210Z,7.90
2024-01-30T15:35:11.837Z,7.80
2024-01-30T15:37:34.755Z,7.87
2024-01-30T15:39:57.426Z,8.53
2024-01-30T15:42:19.816Z,7.73
2024-01-30T15:44:42.153Z,8.07
2024-01-30T15:47:04.685Z,8.10
2024-01-30T15:49:27.350Z,7.30
2024-01-30T15:51:49.880Z,6.87
2024-01-30T15:54:12.401Z,7.40
2024-01-30T15:56:34.916Z,7.70
2024-01-30T15:58:58.204Z,9.00
2024-01-30T16:01:20.798Z,8.17
2024-01-30T16:03:45.872Z,7.73
2024-01-30T16:06:08.354Z,8.67
2024-01-30T16:08:32.002Z,7.77
2024-01-30T16:10:54.445Z,9.07
2024-01-30T16:13:21.495Z,7.83
2024-01-30T16:15:44.899Z,7.73
2024-01-30T16:18:09.291Z,8.00
2024-01-30T16:20:31.833Z,7.90
2024-01-30T16:22:56.628Z,7.47
2024-01-30T16:25:19.486Z,7.17
2024-01-30T16:27:42.021Z,7.00
2024-01-30T16:30:06.474Z,7.43
2024-01-30T16:32:32.584Z,6.63
2024-01-30T16:34:55.336Z,8.10
2024-01-30T16:37:18.009Z,6.47
2024-01-30T16:39:40.507Z,7.10
2024-01-30T16:42:04.095Z,6.57
2024-01-30T16:44:26.923Z,6.20
2024-01-30T16:46:50.971Z,6.80
2024-01-30T16:49:15.368Z,6.40
2024-01-30T16:51:40.918Z,6.80
2024-01-30T16:54:03.532Z,7.47
2024-01-30T16:56:25.894Z,7.10
2024-01-30T16:58:48.453Z,7.00
2024-01-30T17:01:11.048Z,7.17
2024-01-30T17:03:33.530Z,8.87
2024-01-30T17:06:00.043Z,7.73
2024-01-30T17:08:22.952Z,7.87
2024-01-30T17:10:45.355Z,8.33
2024-01-30T17:13:08.098Z,7.70
2024-01-30T17:15:31.936Z,8.37
2024-01-30T17:17:55.389Z,7.93
2024-01-30T17:20:18.737Z,7.70
2024-01-30T17:22:44.109Z,7.53
2024-01-30T17:25:09.279Z,8.43
2024-01-30T17:27:32.062Z,7.57
2024-01-30T17:29:54.584Z,7.50
2024-01-30T17:32:16.906Z,8.00
2024-01-30T17:34:39.565Z,7.90
2024-01-30T17:37:02.412Z,8.07
2024-01-30T17:39:24.898Z,7.20
2024-01-30T17:41:47.273Z,7.50
2024-01-30T17:44:10.068Z,7.80
2024-01-30T17:46:32.733Z,7.03
2024-01-30T17:48:55.477Z,7.73
2024-01-30T17:51:17.996Z,8.03
2024-01-30T17:53:40.288Z,8.30
2024-01-30T17:56:06.756Z,8.47
2024-01-30T17:58:29.559Z,9.17
2024-01-30T18:00:52.513Z,8.47
2024-01-30T18:03:15.122Z,8.80
2024-01-30T18:05:37.871Z,8.53
2024-01-30T18:08:00.430Z,9.43
2024-01-30T18:10:22.845Z,9.60
2024-01-30T18:12:45.429Z,10.27
2024-01-30T18:15:08.057Z,10.30
2024-01-30T18:17:30.449Z,9.87
2024-01-30T18:19:53.252Z,10.20
2024-01-30T18:22:15.823Z,10.40
2024-01-30T18:24:40.090Z,10.60
2024-01-30T18:27:02.606Z,10.90
2024-01-30T18:29:26.366Z,10.03
2024-01-30T18:31:49.896Z,10.13
2024-01-30T18:34:12.534Z,11.07
2024-01-30T18:36:36.057Z,10.10
2024-01-30T18:38:58.719Z,10.90
2024-01-30T18:41:21.782Z,11.83
2024-01-30T18:43:44.486Z,11.70
2024-01-30T18:46:07.337Z,10.63
2024-01-30T18:48:29.695Z,10.50
2024-01-30T18:50:53.088Z,11.90
2024-01-30T18:53:16.385Z,11.37
2024-01-30T18:55:38.684Z,11.20
2024-01-30T18:58:01.429Z,10.90
2024-01-30T19:00:24.466Z,11.83
2024-01-30T19:02:47.064Z,11.03
2024-01-30T19:05:09.607Z,12.23
2024-01-30T19:07:32.166Z,12.37
2024-01-30T19:09:54.623Z,11.77
2024-01-30T19:12:17.346Z,12.23
2024-01-30T19:14:39.743Z,11.70
2024-01-30T19:17:02.164Z,12.97
2024-01-30T19:19:25.075Z,12.50
2024-01-30T19:21:47.605Z,12.73
2024-01-30T19:24:09.947Z,11.83
2024-01-30T19:26:32.574Z,12.33
2024-01-30T19:28:54.887Z,13.10
2024-01-30T19:31:19.064Z,12.47
2024-01-30T19:33:41.836Z,13.10
2024-01-30T19:36:04.369Z,13.00
2024-01-30T19:38:26.689Z,13.00
2024-01-30T19:40:49.070Z,13.97
2024-01-30T19:43:11.495Z,14.00
2024-01-30T19:45:34.103Z,13.90
2024-01-30T19:47:56.647Z,13.97
2024-01-30T19:50:19.087Z,14.23
2024-01-30T19:52:44.681Z,15.17
2024-01-30T19:55:07.426Z,14.57
2024-01-30T19:57:29.724Z,14.47
2024-01-30T19:59:56.150Z,14.93
2024-01-30T20:02:21.042Z,10.90
2024-01-30T20:04:45.942Z,10.63
2024-01-30T20:07:08.469Z,9.57
2024-01-30T20:09:31.260Z,8.70
2024-01-30T20:11:55.624Z,8.23
2024-01-30T20:14:18.151Z,8.40
2024-01-30T20:16:41.492Z,7.00
2024-01-30T20:19:04.370Z,6.23
2024-01-30T20:21:26.707Z,5.77
2024-01-30T20:23:51.213Z,5.93
2024-01-30T20:26:13.583Z,6.00
2024-01-30T20:28:36.093Z,5.37
2024-01-30T20:30:59.024Z,6.23
2024-01-30T20:33:25.677Z,6.33
2024-01-30T20:35:48.296Z,5.73
2024-01-30T20:38:10.654Z,5.53
2024-01-30T20:40:34.170Z,6.10
2024-01-30T20:42:57.310Z,6.20
2024-01-30T20:45:19.777Z,6.83
2024-01-30T20:47:42.288Z,6.20
2024-01-30T20:50:05.132Z,6.93
2024-01-30T20:52:27.650Z,6.83
2024-01-30T20:54:50.222Z,6.33
2024-01-30T20:57:12.510Z,6.13
2024-01-30T20:59:34.868Z,5.60
2024-01-30T21:01:57.499Z,6.10
2024-01-30T21:04:19.988Z,6.27
2024-01-30T21:06:42.468Z,5.77
2024-01-30T21:09:04.967Z,7.20
2024-01-30T21:11:27.564Z,6.50
2024-01-30T21:13:50.234Z,6.77
2024-01-30T21:16:16.835Z,5.70
2024-01-30T21:18:41.989Z,7.57
2024-01-30T21:21:04.453Z,6.20
2024-01-30T21:23:26.894Z,6.03
2024-01-30T21:25:50.496Z,5.80
2024-01-30T21:28:13.060Z,9.10
2024-01-30T21:30:35.565Z,9.83
2024-01-30T21:32:58.327Z,11.33
2024-01-30T21:35:21.048Z,11.13
2024-01-30T21:37:43.425Z,8.43
2024-01-30T21:40:06.278Z,10.93
2024-01-30T21:42:28.671Z,10.33
2024-01-30T21:44:51.096Z,7.67
2024-01-30T21:47:13.421Z,11.23
2024-01-30T21:49:36.045Z,9.27
2024-01-30T21:51:58.580Z,9.13
2024-01-30T21:54:20.950Z,7.73
2024-01-30T21:56:43.245Z,9.60
2024-01-30T21:59:05.969Z,7.10
2024-01-30T22:01:28.324Z,8.93
2024-01-30T22:03:51.888Z,6.70
2024-01-30T22:06:15.102Z,6.47
2024-01-30T22:08:37.548Z,6.80
2024-01-30T22:11:00.123Z,6.00
2024-01-30T22:13:23.472Z,5.67
2024-01-30T22:15:45.928Z,4.80
2024-01-30T22:18:08.387Z,4.53
2024-01-30T22:20:30.765Z,4.00
2024-01-30T22:22:53.290Z,4.00
2024-01-30T22:25:15.760Z,3.93
2024-01-30T22:27:39.547Z,3.33
2024-01-30T22:30:01.885Z,3.50
2024-01-30T22:32:24.168Z,3.70
2024-01-30T22:34:46.549Z,3.90
2024-01-30T22:37:08.923Z,3.57
2024-01-30T22:39:31.433Z,3.73
2024-01-30T22:41:53.804Z,3.13
2024-01-30T22:44:16.694Z,3.77
2024-01-30T22:46:40.208Z,3.60
2024-01-30T22:49:02.749Z,3.03
2024-01-30T22:51:26.971Z,3.20
2024-01-30T22:53:49.670Z,2.83
2024-01-30T22:56:12.088Z,2.63
2024-01-30T22:58:34.629Z,3.07
2024-01-30T23:00:57.265Z,3.00
2024-01-30T23:03:19.984Z,2.53
2024-01-30T23:05:43.137Z,2.90
2024-01-30T23:08:07.449Z,2.70
2024-01-30T23:10:29.885Z,2.77
2024-01-30T23:12:52.172Z,2.87
2024-01-30T23:15:14.454Z,2.77
2024-01-30T23:17:37.065Z,2.47
2024-01-30T23:20:02.348Z,4.17
2024-01-30T23:22:24.818Z,4.00
2024-01-30T23:24:47.174Z,2.67
2024-01-30T23:27:09.449Z,2.37
2024-01-30T23:29:31.720Z,2.90
2024-01-30T23:31:54.324Z,2.50
2024-01-30T23:34:16.898Z,2.60
2024-01-30T23:36:47.370Z,2.83
2024-01-30T23:39:16.719Z,2.20
2024-01-30T23:41:38.976Z,2.37
2024-01-30T23:44:02.085Z,2.43
2024-01-30T23:46:24.486Z,2.40
2024-01-30T23:48:47.057Z,2.50
2024-01-30T23:51:09.354Z,2.23
2024-01-30T23:53:31.887Z,2.20
2024-01-30T23:55:54.323Z,2.07
2024-01-30T23:58:17.691Z,2.10
