createdAt,value
2022-09-10T00:00:39.082Z,9.63
2022-09-10T00:03:09.522Z,9.65
2022-09-10T00:05:45.309Z,8.48
2022-09-10T00:08:15.707Z,10.63
2022-09-10T00:10:45.912Z,9.25
2022-09-10T00:13:16.745Z,10.63
2022-09-10T00:15:51.571Z,9.82
2022-09-10T00:18:21.144Z,10.48
2022-09-10T00:20:50.067Z,11.65
2022-09-10T00:23:19.540Z,11.10
2022-09-10T00:25:51.716Z,11.48
2022-09-10T00:28:19.812Z,11.55
2022-09-10T00:30:51.378Z,13.63
2022-09-10T00:33:19.755Z,10.93
2022-09-10T00:35:47.575Z,12.55
2022-09-10T00:38:21.679Z,11.38
2022-09-10T00:40:50.928Z,12.60
2022-09-10T00:43:23.762Z,15.15
2022-09-10T00:45:52.978Z,12.10
2022-09-10T00:48:28.206Z,11.67
2022-09-10T00:50:56.004Z,12.77
2022-09-10T00:53:25.474Z,11.90
2022-09-10T00:55:56.863Z,12.50
2022-09-10T00:58:26.129Z,11.95
2022-09-10T01:00:55.288Z,13.38
2022-09-10T01:03:25.619Z,11.10
2022-09-10T01:05:55.152Z,11.48
2022-09-10T01:08:22.844Z,15.88
2022-09-10T01:11:05.299Z,11.60
2022-09-10T01:13:37.421Z,10.40
2022-09-10T01:16:14.808Z,9.63
2022-09-10T01:18:51.504Z,12.13
2022-09-10T01:21:33.647Z,10.60
2022-09-10T01:24:33.346Z,10.32
2022-09-10T01:27:19.460Z,13.27
2022-09-10T01:29:50.192Z,11.25
2022-09-10T01:32:55.676Z,9.80
2022-09-10T01:35:25.569Z,12.85
2022-09-10T01:37:55.252Z,12.77
2022-09-10T01:40:30.300Z,9.93
2022-09-10T01:43:09.939Z,13.18
2022-09-10T01:45:46.731Z,11.70
2022-09-10T01:48:30.917Z,9.90
2022-09-10T01:51:15.588Z,12.50
2022-09-10T01:54:02.219Z,12.93
2022-09-10T01:56:51.699Z,10.85
2022-09-10T01:59:21.784Z,15.57
2022-09-10T02:01:51.079Z,10.52
2022-09-10T02:04:18.586Z,12.43
2022-09-10T02:06:48.219Z,11.10
2022-09-10T02:09:16.560Z,11.95
2022-09-10T02:11:51.793Z,11.63
2022-09-10T02:14:41.500Z,13.23
2022-09-10T02:17:40.648Z,12.18
2022-09-10T02:20:11.201Z,11.00
2022-09-10T02:22:38.406Z,12.07
2022-09-10T02:25:06.133Z,14.77
2022-09-10T02:27:33.916Z,11.10
2022-09-10T02:30:03.929Z,11.88
2022-09-10T02:32:33.580Z,12.32
2022-09-10T02:35:00.739Z,14.05
2022-09-10T02:37:29.166Z,16.30
2022-09-10T02:39:56.612Z,13.25
2022-09-10T02:42:26.498Z,12.75
2022-09-10T02:44:54.480Z,13.00
2022-09-10T02:51:15.385Z,13.27
2022-09-10T02:58:35.655Z,13.45
2022-09-10T03:01:08.890Z,13.52
2022-09-10T03:03:37.390Z,17.80
2022-09-10T03:06:05.519Z,28.50
2022-09-10T03:08:34.184Z,15.55
2022-09-10T03:11:03.898Z,14.93
2022-09-10T03:13:34.261Z,15.73
2022-09-10T03:16:04.906Z,15.77
2022-09-10T03:18:35.611Z,15.93
2022-09-10T03:21:16.633Z,16.15
2022-09-10T03:23:45.211Z,18.27
2022-09-10T03:26:14.491Z,16.23
2022-09-10T03:28:44.190Z,14.90
2022-09-10T03:31:14.353Z,16.40
2022-09-10T03:33:46.611Z,15.50
2022-09-10T03:36:14.801Z,16.17
2022-09-10T03:38:43.581Z,14.20
2022-09-10T03:41:11.547Z,14.75
2022-09-10T03:43:41.294Z,13.10
2022-09-10T03:46:12.285Z,13.35
2022-09-10T03:48:45.974Z,14.32
2022-09-10T03:51:13.794Z,17.67
2022-09-10T03:53:41.181Z,17.35
2022-09-10T03:56:11.318Z,13.40
2022-09-10T03:58:40.488Z,14.88
2022-09-10T04:01:09.554Z,15.15
2022-09-10T04:03:39.577Z,14.68
2022-09-10T04:06:13.222Z,15.38
2022-09-10T04:08:40.987Z,14.38
2022-09-10T04:11:10.498Z,14.50
2022-09-10T04:13:37.747Z,15.20
2022-09-10T04:16:05.334Z,17.52
2022-09-10T04:18:35.459Z,13.93
2022-09-10T04:21:09.354Z,17.75
2022-09-10T04:23:41.406Z,19.30
2022-09-10T04:26:17.877Z,16.42
2022-09-10T04:28:48.617Z,17.00
2022-09-10T04:31:17.555Z,17.75
2022-09-10T04:33:46.077Z,18.40
2022-09-10T04:36:14.969Z,15.98
2022-09-10T04:38:43.797Z,14.20
2022-09-10T04:41:19.815Z,15.10
2022-09-10T04:43:48.449Z,16.83
2022-09-10T04:46:16.185Z,15.02
2022-09-10T04:48:50.354Z,14.38
2022-09-10T04:51:24.298Z,16.35
2022-09-10T04:53:54.361Z,14.73
2022-09-10T04:56:26.570Z,12.52
2022-09-10T04:58:55.283Z,14.65
2022-09-10T05:01:22.827Z,14.73
2022-09-10T05:03:53.046Z,15.23
2022-09-10T05:06:20.816Z,14.73
2022-09-10T05:08:49.694Z,13.27
2022-09-10T05:11:19.774Z,13.95
2022-09-10T05:13:47.669Z,15.60
2022-09-10T05:16:18.740Z,14.43
2022-09-10T05:18:46.125Z,15.23
2022-09-10T05:21:13.731Z,14.73
2022-09-10T05:23:43.341Z,17.77
2022-09-10T05:26:11.144Z,17.83
2022-09-10T05:28:38.878Z,16.08
2022-09-10T05:31:09.761Z,15.80
2022-09-10T05:33:41.566Z,17.95
2022-09-10T05:36:12.142Z,15.43
2022-09-10T05:38:42.350Z,19.10
2022-09-10T05:41:12.833Z,15.73
2022-09-10T05:44:05.801Z,15.65
2022-09-10T05:46:37.090Z,15.52
2022-09-10T05:49:37.520Z,16.35
2022-09-10T05:52:41.342Z,15.23
2022-09-10T05:55:19.971Z,12.68
2022-09-10T05:57:52.077Z,13.43
2022-09-10T06:00:29.463Z,14.15
2022-09-10T06:03:31.777Z,14.90
2022-09-10T06:06:06.154Z,14.32
2022-09-10T06:09:58.313Z,13.55
2022-09-10T06:13:05.454Z,14.20
2022-09-10T06:16:22.375Z,15.00
2022-09-10T06:22:33.770Z,14.15
2022-09-10T06:25:18.501Z,13.35
2022-09-10T06:30:56.446Z,13.73
2022-09-10T06:33:25.794Z,13.48
2022-09-10T06:36:18.875Z,17.60
2022-09-10T06:39:15.550Z,15.25
2022-09-10T06:45:50.939Z,13.82
2022-09-10T06:50:05.239Z,13.73
2022-09-10T06:58:18.869Z,14.48
2022-09-10T07:06:16.011Z,14.85
2022-09-10T07:08:45.642Z,17.13
2022-09-10T07:11:16.290Z,13.35
2022-09-10T07:14:09.955Z,15.05
2022-09-10T07:16:59.123Z,11.98
2022-09-10T07:19:45.619Z,14.63
2022-09-10T07:25:21.024Z,14.70
2022-09-10T07:28:13.643Z,16.20
2022-09-10T07:30:54.265Z,17.90
2022-09-10T07:33:42.086Z,19.33
2022-09-10T07:36:25.145Z,17.00
2022-09-10T07:38:58.462Z,17.25
2022-09-10T07:41:37.188Z,14.30
2022-09-10T07:47:06.026Z,16.80
2022-09-10T07:49:39.627Z,15.23
2022-09-10T07:52:08.315Z,16.58
2022-09-10T07:54:44.367Z,18.65
2022-09-10T07:57:18.809Z,16.30
2022-09-10T07:59:47.347Z,17.60
2022-09-10T08:02:22.295Z,17.92
2022-09-10T08:04:57.178Z,15.60
2022-09-10T08:07:25.718Z,15.65
2022-09-10T08:09:57.385Z,14.63
2022-09-10T08:12:25.763Z,16.70
2022-09-10T08:14:55.357Z,14.57
2022-09-10T08:17:27.310Z,14.75
2022-09-10T08:19:57.807Z,15.50
2022-09-10T08:22:28.621Z,14.15
2022-09-10T08:24:59.520Z,15.07
2022-09-10T08:27:48.859Z,15.38
2022-09-10T08:30:23.111Z,15.57
2022-09-10T08:32:51.913Z,15.60
2022-09-10T08:35:23.290Z,13.25
2022-09-10T08:37:53.991Z,15.10
2022-09-10T08:40:24.245Z,14.57
2022-09-10T08:42:53.455Z,13.93
2022-09-10T08:46:26.709Z,15.88
2022-09-10T08:49:26.634Z,11.85
2022-09-10T08:52:01.031Z,15.25
2022-09-10T08:54:40.570Z,16.25
2022-09-10T08:57:40.200Z,15.65
2022-09-10T09:00:11.381Z,15.50
2022-09-10T09:03:23.494Z,12.88
2022-09-10T09:05:57.352Z,12.73
2022-09-10T09:08:48.783Z,13.15
2022-09-10T09:11:48.533Z,14.32
2022-09-10T09:14:54.179Z,11.32
2022-09-10T09:17:46.590Z,13.05
2022-09-10T09:20:37.066Z,13.18
2022-09-10T09:26:13.444Z,11.68
2022-09-10T09:28:54.732Z,14.02
2022-09-10T09:31:43.425Z,13.85
2022-09-10T09:34:37.067Z,13.10
2022-09-10T09:37:27.892Z,15.30
2022-09-10T09:40:30.690Z,16.13
2022-09-10T09:43:10.074Z,13.45
2022-09-10T09:45:44.238Z,14.50
2022-09-10T09:48:18.062Z,15.02
2022-09-10T09:50:50.591Z,16.15
2022-09-10T09:53:22.962Z,11.20
2022-09-10T09:55:55.077Z,11.65
2022-09-10T09:58:22.095Z,13.52
2022-09-10T10:01:05.082Z,12.30
2022-09-10T10:03:53.999Z,12.07
2022-09-10T10:06:24.403Z,13.68
2022-09-10T10:09:02.681Z,11.65
2022-09-10T10:11:43.801Z,12.68
2022-09-10T10:14:41.708Z,11.70
2022-09-10T10:17:34.971Z,10.35
2022-09-10T10:20:09.411Z,10.57
2022-09-10T10:22:41.315Z,10.25
2022-09-10T10:25:38.643Z,11.10
2022-09-10T10:28:21.498Z,9.60
2022-09-10T10:30:54.931Z,9.70
2022-09-10T10:33:28.666Z,10.52
2022-09-10T10:36:10.984Z,10.07
2022-09-10T10:38:40.802Z,9.10
2022-09-10T10:41:15.068Z,8.73
2022-09-10T10:44:19.810Z,9.38
2022-09-10T10:47:23.134Z,7.43
2022-09-10T10:50:05.865Z,5.97
2022-09-10T10:52:57.658Z,8.77
2022-09-10T10:55:30.693Z,6.85
2022-09-10T10:58:21.125Z,8.20
2022-09-10T11:00:51.722Z,5.13
2022-09-10T11:03:28.497Z,6.43
2022-09-10T11:06:18.028Z,6.25
2022-09-10T11:08:47.339Z,7.97
2022-09-10T11:11:55.545Z,6.77
2022-09-10T11:14:58.595Z,5.35
2022-09-10T11:17:48.488Z,6.72
2022-09-10T11:20:37.769Z,5.28
2022-09-10T11:23:08.052Z,6.80
2022-09-10T11:25:46.964Z,6.95
2022-09-10T11:28:19.881Z,7.80
2022-09-10T11:30:51.148Z,6.63
2022-09-10T11:33:29.646Z,7.72
2022-09-10T11:35:56.840Z,7.18
2022-09-10T11:38:34.339Z,6.47
2022-09-10T11:41:19.778Z,7.53
2022-09-10T11:44:11.906Z,10.23
2022-09-10T11:46:54.866Z,8.10
2022-09-10T11:49:32.254Z,9.00
2022-09-10T11:52:00.079Z,7.07
2022-09-10T11:54:34.722Z,6.95
2022-09-10T11:57:23.873Z,7.35
2022-09-10T11:59:55.540Z,5.85
2022-09-10T12:02:51.020Z,5.68
2022-09-10T12:06:06.667Z,5.90
2022-09-10T12:09:00.190Z,4.68
2022-09-10T12:15:41.420Z,7.10
2022-09-10T12:18:22.385Z,5.50
2022-09-10T12:21:11.554Z,9.77
2022-09-10T12:23:42.063Z,5.88
2022-09-10T12:26:16.555Z,6.18
2022-09-10T12:28:43.804Z,7.70
2022-09-10T12:31:11.909Z,8.35
2022-09-10T12:37:30.446Z,4.78
2022-09-10T12:40:22.613Z,6.07
2022-09-10T12:42:49.929Z,4.85
2022-09-10T12:45:47.473Z,6.70
2022-09-10T12:48:16.381Z,5.43
2022-09-10T12:51:42.458Z,4.78
2022-09-10T12:54:47.650Z,6.35
2022-09-10T13:00:47.299Z,6.05
2022-09-10T13:03:26.661Z,5.35
2022-09-10T13:05:56.070Z,6.05
2022-09-10T13:09:08.447Z,5.35
2022-09-10T13:11:35.738Z,5.18
2022-09-10T13:14:04.450Z,5.30
2022-09-10T13:16:31.667Z,7.15
2022-09-10T13:19:13.924Z,5.57
2022-09-10T13:21:56.487Z,5.32
2022-09-10T13:24:37.416Z,8.88
2022-09-10T13:27:52.577Z,4.32
2022-09-10T13:30:23.034Z,6.22
2022-09-10T13:33:21.323Z,6.32
2022-09-10T13:35:52.817Z,5.63
2022-09-10T13:38:58.604Z,6.85
2022-09-10T13:41:54.821Z,4.47
2022-09-10T13:44:48.012Z,6.28
2022-09-10T13:47:31.007Z,6.07
2022-09-10T13:53:53.160Z,5.05
2022-09-10T14:00:20.081Z,4.32
2022-09-10T14:03:29.696Z,6.03
2022-09-10T14:06:01.770Z,4.57
2022-09-10T14:18:10.973Z,5.45
2022-09-10T14:20:47.997Z,4.25
2022-09-10T14:23:18.667Z,6.22
2022-09-10T14:25:47.762Z,5.32
2022-09-10T14:28:24.622Z,2.83
2022-09-10T14:31:25.108Z,3.40
2022-09-10T14:33:55.924Z,4.40
2022-09-10T14:36:30.537Z,4.78
2022-09-10T14:39:17.836Z,4.95
2022-09-10T14:41:45.365Z,5.20
2022-09-10T14:44:23.845Z,5.93
2022-09-10T14:47:13.425Z,5.60
2022-09-10T14:49:47.402Z,5.40
2022-09-10T14:52:15.855Z,4.75
2022-09-10T14:54:43.749Z,4.43
2022-09-10T14:57:23.893Z,4.45
2022-09-10T14:59:57.424Z,5.38
2022-09-10T15:02:28.079Z,5.15
2022-09-10T15:05:06.859Z,5.95
2022-09-10T15:07:39.638Z,5.63
2022-09-10T15:10:18.159Z,4.88
2022-09-10T15:12:52.691Z,6.13
2022-09-10T15:15:20.270Z,5.05
2022-09-10T15:17:48.602Z,3.65
2022-09-10T15:20:27.193Z,5.45
2022-09-10T15:22:57.589Z,7.22
2022-09-10T15:25:42.025Z,4.85
2022-09-10T15:28:41.335Z,4.22
2022-09-10T15:31:21.569Z,4.57
2022-09-10T15:33:53.541Z,5.65
2022-09-10T15:36:25.084Z,6.15
2022-09-10T15:38:57.985Z,3.75
2022-09-10T15:41:39.854Z,5.30
2022-09-10T15:44:11.136Z,6.38
2022-09-10T15:46:48.428Z,5.78
2022-09-10T15:50:08.023Z,5.00
2022-09-10T15:52:50.527Z,5.00
2022-09-10T15:55:21.248Z,5.32
2022-09-10T15:57:52.384Z,5.07
2022-09-10T16:00:20.356Z,5.05
2022-09-10T16:02:52.526Z,7.30
2022-09-10T16:05:21.592Z,5.10
2022-09-10T16:07:49.823Z,6.22
2022-09-10T16:10:17.624Z,7.10
2022-09-10T16:12:50.104Z,5.82
2022-09-10T16:15:17.940Z,9.20
2022-09-10T16:17:46.359Z,5.15
2022-09-10T16:20:16.614Z,5.28
2022-09-10T16:22:44.558Z,4.85
2022-09-10T16:25:14.825Z,5.82
2022-09-10T16:27:43.446Z,5.13
2022-09-10T16:30:16.488Z,5.38
2022-09-10T16:32:50.237Z,4.95
2022-09-10T16:35:18.474Z,4.80
2022-09-10T16:37:45.863Z,5.65
2022-09-10T16:53:12.067Z,5.13
2022-09-10T16:56:05.738Z,6.18
2022-09-10T16:58:36.253Z,4.53
2022-09-10T17:01:04.787Z,6.28
2022-09-10T17:03:32.497Z,5.93
2022-09-10T17:06:00.389Z,5.75
2022-09-10T17:08:30.840Z,5.35
2022-09-10T17:10:59.459Z,7.65
2022-09-10T17:13:34.051Z,7.65
2022-09-10T17:16:17.448Z,7.95
2022-09-10T17:18:45.633Z,7.20
2022-09-10T17:21:15.334Z,6.13
2022-09-10T17:23:42.806Z,6.40
2022-09-10T17:26:12.740Z,5.57
2022-09-10T17:32:21.037Z,7.05
2022-09-10T17:34:48.450Z,4.55
2022-09-10T17:37:15.932Z,6.10
2022-09-10T17:39:43.688Z,7.25
2022-09-10T17:42:11.180Z,5.70
2022-09-10T17:44:38.925Z,6.15
2022-09-10T17:47:06.699Z,6.90
2022-09-10T17:49:34.083Z,5.85
2022-09-10T17:52:12.624Z,4.32
2022-09-10T17:55:41.717Z,4.97
2022-09-10T17:58:12.685Z,5.32
2022-09-10T18:00:52.354Z,5.38
2022-09-10T18:03:27.321Z,6.72
2022-09-10T18:05:55.224Z,6.85
2022-09-10T18:08:41.301Z,5.97
2022-09-10T18:11:19.969Z,5.72
2022-09-10T18:14:02.084Z,4.28
2022-09-10T18:16:53.251Z,5.60
2022-09-10T18:19:28.609Z,6.07
2022-09-10T18:22:15.034Z,6.80
2022-09-10T18:25:03.557Z,5.07
2022-09-10T18:27:45.701Z,6.43
2022-09-10T18:43:09.032Z,6.70
2022-09-10T18:49:45.258Z,5.13
2022-09-10T18:52:15.659Z,5.47
2022-09-10T18:54:46.599Z,5.68
2022-09-10T18:57:14.724Z,5.60
2022-09-10T19:00:01.047Z,6.72
2022-09-10T19:05:43.587Z,5.97
2022-09-10T19:08:12.743Z,4.55
2022-09-10T19:10:40.198Z,5.25
2022-09-10T19:13:07.948Z,5.90
2022-09-10T19:15:38.740Z,7.10
2022-09-10T19:18:07.897Z,8.07
2022-09-10T19:20:37.404Z,7.50
2022-09-10T19:23:05.931Z,7.55
2022-09-10T19:25:34.055Z,8.18
2022-09-10T19:28:01.797Z,6.35
2022-09-10T19:30:33.783Z,6.03
2022-09-10T19:33:07.071Z,7.20
2022-09-10T19:35:47.858Z,8.13
2022-09-10T19:38:36.133Z,5.72
2022-09-10T19:41:12.857Z,7.15
2022-09-10T19:43:41.445Z,9.20
2022-09-10T19:46:12.981Z,6.05
2022-09-10T19:48:40.599Z,5.88
2022-09-10T19:51:10.371Z,6.65
2022-09-10T19:53:38.137Z,5.88
2022-09-10T19:56:19.699Z,6.13
2022-09-10T19:58:50.080Z,6.53
2022-09-10T20:01:19.505Z,7.90
2022-09-10T20:03:47.345Z,5.95
2022-09-10T20:06:16.195Z,7.97
2022-09-10T20:08:50.917Z,9.05
2022-09-10T20:11:23.698Z,7.88
2022-09-10T20:14:03.810Z,7.30
2022-09-10T20:16:33.084Z,7.72
2022-09-10T20:19:04.140Z,11.03
2022-09-10T20:21:50.888Z,8.15
2022-09-10T20:24:58.643Z,8.48
2022-09-10T20:27:46.770Z,6.97
2022-09-10T20:30:22.082Z,9.15
2022-09-10T20:33:03.902Z,9.70
2022-09-10T20:35:32.002Z,11.07
2022-09-10T20:38:02.131Z,8.65
2022-09-10T20:40:33.552Z,9.23
2022-09-10T20:43:07.052Z,6.90
2022-09-10T20:45:35.756Z,11.98
2022-09-10T20:48:04.636Z,9.25
2022-09-10T20:51:12.022Z,10.05
2022-09-10T20:53:43.747Z,9.55
2022-09-10T20:56:13.854Z,8.88
2022-09-10T20:58:41.868Z,8.10
2022-09-10T21:01:10.633Z,8.63
2022-09-10T21:06:47.567Z,10.93
2022-09-10T21:09:47.525Z,11.25
2022-09-10T21:12:16.324Z,8.50
2022-09-10T21:14:43.737Z,8.27
2022-09-10T21:17:11.251Z,10.45
2022-09-10T21:19:39.033Z,10.75
2022-09-10T21:22:06.245Z,7.18
2022-09-10T21:24:33.603Z,10.13
2022-09-10T21:27:03.621Z,11.32
2022-09-10T21:29:33.620Z,10.10
2022-09-10T21:32:01.849Z,10.38
2022-09-10T21:34:29.329Z,9.98
2022-09-10T21:36:58.519Z,8.38
2022-09-10T21:39:26.568Z,12.73
2022-09-10T21:41:54.443Z,11.32
2022-09-10T21:44:23.309Z,11.23
2022-09-10T21:46:51.058Z,9.35
2022-09-10T21:49:27.632Z,11.35
2022-09-10T21:52:33.397Z,9.80
2022-09-10T21:55:01.024Z,11.43
2022-09-10T21:57:40.436Z,15.18
2022-09-10T22:00:09.760Z,8.55
2022-09-10T22:02:49.702Z,9.55
2022-09-10T22:05:17.924Z,8.60
2022-09-10T22:07:50.492Z,10.30
2022-09-10T22:10:19.379Z,9.80
2022-09-10T22:13:29.656Z,9.30
2022-09-10T22:16:36.246Z,10.38
2022-09-10T22:23:41.189Z,12.63
2022-09-10T22:31:48.757Z,7.93
2022-09-10T22:38:19.734Z,9.68
2022-09-10T22:40:48.039Z,8.65
2022-09-10T22:43:15.228Z,9.35
2022-09-10T22:45:42.658Z,10.02
2022-09-10T22:48:10.360Z,8.50
2022-09-10T22:50:37.639Z,9.75
2022-09-10T22:53:05.567Z,8.05
2022-09-10T22:55:35.046Z,10.45
2022-09-10T22:58:03.733Z,12.23
2022-09-10T23:00:33.126Z,10.75
2022-09-10T23:03:01.915Z,13.75
2022-09-10T23:05:29.560Z,10.85
2022-09-10T23:07:56.973Z,12.93
2022-09-10T23:10:24.453Z,13.60
2022-09-10T23:12:52.835Z,10.80
2022-09-10T23:15:20.453Z,14.50
2022-09-10T23:17:47.932Z,12.32
2022-09-10T23:20:15.543Z,8.00
2022-09-10T23:22:45.764Z,8.23
2022-09-10T23:25:13.211Z,10.05
2022-09-10T23:27:40.688Z,11.65
2022-09-10T23:30:08.511Z,11.02
2022-09-10T23:32:35.948Z,11.07
2022-09-10T23:35:09.500Z,8.45
2022-09-10T23:37:37.106Z,11.65
2022-09-10T23:40:05.000Z,10.35
2022-09-10T23:42:33.605Z,11.02
2022-09-10T23:45:01.071Z,9.93
2022-09-10T23:47:29.235Z,9.43
2022-09-10T23:49:57.263Z,9.77
2022-09-10T23:52:24.820Z,9.25
2022-09-10T23:54:52.441Z,8.85
2022-09-10T23:57:20.376Z,11.02
2022-09-10T23:59:47.896Z,9.10
