createdAt,value
2016-08-27T00:00:47.313Z,56.60
2016-08-27T00:01:32.124Z,56.70
2016-08-27T00:02:31.030Z,56.80
2016-08-27T00:03:29.307Z,56.70
2016-08-27T00:04:28.954Z,56.90
2016-08-27T00:05:37.946Z,56.80
2016-08-27T00:06:34.822Z,56.90
2016-08-27T00:07:27.070Z,is
2016-08-27T00:08:37.690Z,56.90
2016-08-27T00:09:28.562Z,56.80
2016-08-27T00:10:28.499Z,56.70
2016-08-27T00:11:28.045Z,56.80
2016-08-27T00:12:28.995Z,56.80
2016-08-27T00:13:29.861Z,56.90
2016-08-27T00:14:28.551Z,56.70
2016-08-27T00:15:38.232Z,56.70
2016-08-27T00:16:33.935Z,56.80
2016-08-27T00:17:41.229Z,56.70
2016-08-27T00:18:33.592Z,56.70
2016-08-27T00:19:30.477Z,56.70
2016-08-27T00:20:28.202Z,is
2016-08-27T00:21:28.959Z,56.90
2016-08-27T00:22:31.733Z,56.80
2016-08-27T00:23:29.203Z,56.80
2016-08-27T00:24:29.826Z,56.80
2016-08-27T00:25:27.649Z,is
2016-08-27T00:26:35.801Z,56.80
2016-08-27T00:27:27.215Z,56.70
2016-08-27T00:28:30.864Z,56.80
2016-08-27T00:29:28.137Z,56.80
2016-08-27T00:30:33.163Z,56.80
2016-08-27T00:31:29.391Z,56.80
2016-08-27T00:32:33.427Z,56.70
2016-08-27T00:33:35.702Z,56.80
2016-08-27T00:34:32.555Z,56.80
2016-08-27T00:35:30.681Z,56.90
2016-08-27T00:36:18.906Z,56.90
2016-08-27T00:37:26.233Z,56.90
2016-08-27T00:38:12.975Z,56.80
2016-08-27T00:39:14.600Z,56.90
2016-08-27T00:40:14.417Z,57.00
2016-08-27T00:41:15.533Z,56.90
2016-08-27T00:42:12.486Z,is
2016-08-27T00:43:10.999Z,is
2016-08-27T00:44:29.118Z,56.80
2016-08-27T00:45:31.203Z,56.80
2016-08-27T00:46:28.697Z,56.70
2016-08-27T00:47:23.231Z,56.80
2016-08-27T00:48:33.549Z,56.90
2016-08-27T00:49:40.284Z,56.90
2016-08-27T00:50:32.905Z,56.90
2016-08-27T00:51:20.170Z,56.80
2016-08-27T00:52:34.171Z,56.80
2016-08-27T00:53:29.434Z,56.90
2016-08-27T00:54:27.582Z,56.80
2016-08-27T00:55:38.874Z,56.80
2016-08-27T00:56:24.027Z,is
2016-08-27T00:57:41.543Z,56.90
2016-08-27T00:58:28.427Z,57.00
2016-08-27T00:59:34.804Z,56.80
2016-08-27T01:00:22.674Z,56.80
2016-08-27T01:01:31.824Z,57.00
2016-08-27T01:02:21.971Z,is
2016-08-27T01:03:23.836Z,56.90
2016-08-27T01:04:32.805Z,57.30
2016-08-27T01:05:37.272Z,57.00
2016-08-27T01:06:28.005Z,57.00
2016-08-27T01:07:22.522Z,56.90
2016-08-27T01:08:22.754Z,56.90
2016-08-27T01:09:28.275Z,57.00
2016-08-27T01:10:28.642Z,57.10
2016-08-27T01:11:37.974Z,56.90
2016-08-27T01:12:28.806Z,56.90
2016-08-27T01:13:28.497Z,56.90
2016-08-27T01:14:31.347Z,is
2016-08-27T01:15:28.076Z,57.00
2016-08-27T01:16:28.836Z,56.90
2016-08-27T01:17:29.295Z,56.90
2016-08-27T01:18:41.949Z,56.90
2016-08-27T01:19:21.182Z,56.90
2016-08-27T01:20:31.962Z,56.80
2016-08-27T01:21:23.031Z,56.90
2016-08-27T01:22:32.171Z,56.80
2016-08-27T01:23:25.714Z,56.80
2016-08-27T01:24:29.121Z,56.80
2016-08-27T01:25:35.317Z,56.80
2016-08-27T01:26:31.381Z,56.90
2016-08-27T01:27:29.433Z,56.90
2016-08-27T01:28:41.801Z,56.80
2016-08-27T01:29:28.784Z,56.90
2016-08-27T01:30:26.971Z,56.90
2016-08-27T01:31:30.766Z,56.90
2016-08-27T01:32:31.304Z,56.80
2016-08-27T01:33:32.380Z,56.80
2016-08-27T01:34:29.260Z,56.80
2016-08-27T01:35:29.195Z,56.90
2016-08-27T01:36:36.858Z,56.90
2016-08-27T01:37:37.262Z,56.80
2016-08-27T01:38:29.193Z,56.80
2016-08-27T01:39:29.791Z,56.90
2016-08-27T01:40:41.584Z,56.90
2016-08-27T01:41:32.336Z,56.80
2016-08-27T01:42:21.908Z,56.90
2016-08-27T01:43:17.269Z,56.90
2016-08-27T01:44:16.367Z,56.90
2016-08-27T01:45:17.403Z,56.90
2016-08-27T01:46:15.688Z,56.90
2016-08-27T01:47:28.170Z,56.90
2016-08-27T01:48:34.687Z,57.00
2016-08-27T01:49:30.474Z,56.90
2016-08-27T01:50:23.627Z,56.90
2016-08-27T01:51:32.286Z,56.90
2016-08-27T01:52:32.402Z,56.80
2016-08-27T01:53:29.279Z,56.90
2016-08-27T01:54:32.602Z,57.00
2016-08-27T01:55:30.880Z,57.10
2016-08-27T01:56:30.538Z,57.10
2016-08-27T01:57:27.145Z,57.10
2016-08-27T01:58:30.675Z,57.10
2016-08-27T01:59:29.998Z,57.10
2016-08-27T02:00:32.232Z,57.20
2016-08-27T02:01:28.906Z,57.10
2016-08-27T02:02:28.250Z,57.10
2016-08-27T02:03:31.478Z,57.10
2016-08-27T02:04:29.150Z,57.00
2016-08-27T02:05:33.556Z,57.00
2016-08-27T02:06:30.278Z,57.00
2016-08-27T02:07:32.913Z,57.00
2016-08-27T02:08:36.117Z,57.00
2016-08-27T02:09:28.919Z,57.10
2016-08-27T02:10:32.228Z,57.00
2016-08-27T02:11:33.717Z,57.10
2016-08-27T02:12:28.782Z,57.00
2016-08-27T02:13:34.522Z,57.00
2016-08-27T02:14:28.712Z,57.00
2016-08-27T02:15:41.200Z,57.00
2016-08-27T02:16:25.917Z,57.10
2016-08-27T02:17:31.753Z,57.10
2016-08-27T02:18:43.190Z,57.00
2016-08-27T02:19:30.055Z,57.10
2016-08-27T02:20:23.898Z,57.00
2016-08-27T02:21:25.273Z,57.00
2016-08-27T02:22:24.866Z,57.10
2016-08-27T02:23:24.989Z,57.10
2016-08-27T02:24:29.767Z,57.10
2016-08-27T02:25:29.003Z,57.20
2016-08-27T02:26:40.491Z,57.20
2016-08-27T02:27:23.361Z,57.10
2016-08-27T02:28:27.542Z,57.20
2016-08-27T02:29:39.959Z,57.10
2016-08-27T02:30:32.037Z,57.10
2016-08-27T02:31:28.897Z,57.10
2016-08-27T02:32:34.123Z,57.10
2016-08-27T02:33:28.943Z,57.10
2016-08-27T02:34:28.261Z,57.20
2016-08-27T02:35:37.786Z,57.00
2016-08-27T02:36:41.551Z,57.00
2016-08-27T02:37:36.905Z,57.00
2016-08-27T02:38:32.069Z,is
2016-08-27T02:39:41.173Z,57.20
2016-08-27T02:40:31.147Z,56.90
2016-08-27T02:41:29.290Z,57.10
2016-08-27T02:42:28.748Z,57.20
2016-08-27T02:43:22.193Z,is
2016-08-27T02:44:30.975Z,57.20
2016-08-27T02:45:30.837Z,57.20
2016-08-27T02:46:20.189Z,57.20
2016-08-27T02:47:18.559Z,57.00
2016-08-27T02:48:30.254Z,57.20
2016-08-27T02:49:17.142Z,57.20
2016-08-27T02:50:14.284Z,57.20
2016-08-27T02:51:12.388Z,57.10
2016-08-27T02:52:16.850Z,57.00
2016-08-27T02:53:15.062Z,57.10
2016-08-27T02:54:47.025Z,57.20
2016-08-27T02:55:35.576Z,57.10
2016-08-27T02:56:24.928Z,57.20
2016-08-27T02:57:28.934Z,57.20
2016-08-27T02:58:30.124Z,57.20
2016-08-27T02:59:41.084Z,57.10
2016-08-27T03:00:32.291Z,57.20
2016-08-27T03:01:34.710Z,57.20
2016-08-27T03:02:47.482Z,56.70
2016-08-27T03:03:29.744Z,57.10
2016-08-27T03:04:35.526Z,57.20
2016-08-27T03:05:28.317Z,57.20
2016-08-27T03:06:29.130Z,57.10
2016-08-27T03:07:31.819Z,57.10
2016-08-27T03:08:22.974Z,57.20
2016-08-27T03:09:22.371Z,57.10
2016-08-27T03:10:22.902Z,57.20
2016-08-27T03:11:28.428Z,57.10
2016-08-27T03:12:46.448Z,57.20
2016-08-27T03:13:27.426Z,57.20
2016-08-27T03:14:34.846Z,57.10
2016-08-27T03:15:32.116Z,57.20
2016-08-27T03:16:35.909Z,57.20
2016-08-27T03:17:27.399Z,is
2016-08-27T03:18:28.290Z,57.20
2016-08-27T03:19:33.223Z,57.20
2016-08-27T03:20:42.650Z,57.20
2016-08-27T03:21:50.701Z,57.20
2016-08-27T03:22:28.835Z,57.20
2016-08-27T03:23:30.733Z,57.20
2016-08-27T03:24:35.519Z,57.20
2016-08-27T03:25:21.929Z,57.20
2016-08-27T03:26:28.382Z,57.20
2016-08-27T03:27:33.908Z,57.30
2016-08-27T03:28:34.017Z,57.30
2016-08-27T03:29:30.991Z,57.20
2016-08-27T03:30:41.865Z,57.20
2016-08-27T03:31:28.495Z,57.20
2016-08-27T03:32:23.062Z,57.20
2016-08-27T03:33:31.324Z,57.20
2016-08-27T03:34:31.471Z,is
2016-08-27T03:35:29.356Z,57.20
2016-08-27T03:36:22.087Z,57.30
2016-08-27T03:37:23.162Z,57.30
2016-08-27T03:38:32.131Z,57.40
2016-08-27T03:39:29.656Z,57.40
2016-08-27T03:40:28.119Z,57.20
2016-08-27T03:41:19.627Z,57.30
2016-08-27T03:42:46.725Z,57.20
2016-08-27T03:43:27.713Z,57.50
2016-08-27T03:44:33.414Z,56.60
2016-08-27T03:45:42.578Z,57.20
2016-08-27T03:46:20.931Z,57.30
2016-08-27T03:47:34.052Z,57.20
2016-08-27T03:48:31.569Z,57.20
2016-08-27T03:49:22.513Z,57.30
2016-08-27T03:50:22.633Z,57.20
2016-08-27T03:51:23.212Z,57.80
2016-08-27T03:52:28.784Z,57.30
2016-08-27T03:53:28.367Z,57.30
2016-08-27T03:54:17.185Z,57.30
2016-08-27T03:55:21.081Z,57.40
2016-08-27T03:56:12.426Z,57.40
2016-08-27T03:57:17.208Z,57.30
2016-08-27T03:58:12.977Z,57.40
2016-08-27T03:59:17.731Z,57.40
2016-08-27T04:00:37.013Z,57.30
2016-08-27T04:01:22.869Z,57.40
2016-08-27T04:02:17.288Z,57.30
2016-08-27T04:03:28.492Z,57.40
2016-08-27T04:04:29.848Z,57.40
2016-08-27T04:05:29.315Z,57.30
2016-08-27T04:06:21.941Z,57.30
2016-08-27T04:07:30.081Z,57.30
2016-08-27T04:08:31.329Z,57.40
2016-08-27T04:09:22.887Z,57.20
2016-08-27T04:10:28.271Z,57.30
2016-08-27T04:11:42.088Z,57.30
2016-08-27T04:12:36.715Z,is
2016-08-27T04:13:20.454Z,57.30
2016-08-27T04:14:41.581Z,57.30
2016-08-27T04:15:29.255Z,57.30
2016-08-27T04:16:34.745Z,57.40
2016-08-27T04:17:28.087Z,57.50
2016-08-27T04:18:24.636Z,57.40
2016-08-27T04:19:33.126Z,57.30
2016-08-27T04:20:36.456Z,57.60
2016-08-27T04:21:29.208Z,57.30
2016-08-27T04:22:49.825Z,57.30
2016-08-27T04:23:28.031Z,57.40
2016-08-27T04:24:33.528Z,57.20
2016-08-27T04:25:29.745Z,57.80
2016-08-27T04:26:34.133Z,57.20
2016-08-27T04:27:38.265Z,57.30
2016-08-27T04:28:27.515Z,57.40
2016-08-27T04:29:25.474Z,is
2016-08-27T04:30:28.692Z,57.20
2016-08-27T04:31:34.234Z,57.50
2016-08-27T04:32:31.548Z,57.40
2016-08-27T04:33:21.656Z,is
2016-08-27T04:34:32.772Z,57.30
2016-08-27T04:35:37.693Z,57.20
2016-08-27T04:36:49.000Z,57.30
2016-08-27T04:37:32.616Z,57.40
2016-08-27T04:38:28.542Z,57.40
2016-08-27T04:39:31.333Z,57.50
2016-08-27T04:40:22.349Z,57.30
2016-08-27T04:41:32.657Z,57.40
2016-08-27T04:42:24.334Z,57.40
2016-08-27T04:43:22.829Z,57.30
2016-08-27T04:44:39.956Z,57.30
2016-08-27T04:45:26.685Z,57.30
2016-08-27T04:46:37.932Z,57.30
2016-08-27T04:47:28.760Z,57.30
2016-08-27T04:48:33.113Z,57.40
2016-08-27T04:49:29.857Z,57.30
2016-08-27T04:50:36.751Z,57.20
2016-08-27T04:51:23.101Z,57.30
2016-08-27T04:52:28.910Z,57.20
2016-08-27T04:53:23.602Z,57.20
2016-08-27T04:54:29.270Z,57.20
2016-08-27T04:55:42.837Z,57.20
2016-08-27T04:56:28.765Z,57.30
2016-08-27T04:57:22.049Z,57.20
2016-08-27T04:58:28.350Z,57.20
2016-08-27T04:59:29.778Z,57.50
2016-08-27T05:00:20.055Z,57.20
2016-08-27T05:01:26.015Z,57.30
2016-08-27T05:02:17.872Z,57.00
2016-08-27T05:03:13.504Z,57.30
2016-08-27T05:04:19.254Z,57.20
2016-08-27T05:05:22.172Z,57.30
2016-08-27T05:06:44.109Z,57.30
2016-08-27T05:07:31.432Z,57.20
2016-08-27T05:08:29.001Z,57.20
2016-08-27T05:09:30.432Z,57.30
2016-08-27T05:10:28.423Z,57.10
2016-08-27T05:11:27.979Z,57.20
2016-08-27T05:12:29.136Z,57.20
2016-08-27T05:13:22.983Z,57.20
2016-08-27T05:14:22.394Z,is
2016-08-27T05:15:34.231Z,57.30
2016-08-27T05:16:34.308Z,57.30
2016-08-27T05:17:27.862Z,57.20
2016-08-27T05:18:31.630Z,57.30
2016-08-27T05:19:29.009Z,57.20
2016-08-27T05:20:34.226Z,57.20
2016-08-27T05:21:30.701Z,57.30
2016-08-27T05:22:33.151Z,57.30
2016-08-27T05:23:36.610Z,57.20
2016-08-27T05:25:35.417Z,57.30
2016-08-27T05:26:33.500Z,57.20
2016-08-27T05:27:34.473Z,57.30
2016-08-27T05:28:34.506Z,57.30
2016-08-27T05:29:31.670Z,57.30
2016-08-27T05:30:38.820Z,57.20
2016-08-27T05:31:30.184Z,57.30
2016-08-27T05:32:22.455Z,57.40
2016-08-27T05:33:29.556Z,57.30
2016-08-27T05:34:28.791Z,57.30
2016-08-27T05:35:28.031Z,57.30
2016-08-27T05:36:32.531Z,57.30
2016-08-27T05:37:22.727Z,57.40
2016-08-27T05:38:39.915Z,57.40
2016-08-27T05:39:31.513Z,is
2016-08-27T05:40:28.866Z,57.30
2016-08-27T05:41:29.324Z,57.40
2016-08-27T05:42:27.779Z,57.40
2016-08-27T05:43:29.628Z,57.30
2016-08-27T05:44:29.344Z,57.50
2016-08-27T05:45:28.891Z,57.40
2016-08-27T05:46:29.632Z,57.40
2016-08-27T05:47:31.511Z,57.50
2016-08-27T05:48:28.139Z,57.50
2016-08-27T05:49:27.667Z,is
2016-08-27T05:50:28.382Z,57.40
2016-08-27T05:51:27.491Z,57.50
2016-08-27T05:52:28.482Z,57.40
2016-08-27T05:53:27.200Z,57.40
2016-08-27T05:54:37.727Z,57.30
2016-08-27T05:55:28.740Z,57.60
2016-08-27T05:56:29.167Z,57.50
2016-08-27T05:57:40.323Z,57.40
2016-08-27T05:58:33.075Z,57.40
2016-08-27T05:59:31.425Z,57.50
2016-08-27T06:00:33.677Z,57.60
2016-08-27T06:01:34.889Z,57.50
2016-08-27T06:02:29.005Z,57.80
2016-08-27T06:03:28.953Z,57.80
2016-08-27T06:04:27.957Z,58.00
2016-08-27T06:05:28.050Z,58.10
2016-08-27T06:06:12.177Z,58.10
2016-08-27T06:07:16.488Z,58.20
2016-08-27T06:08:29.282Z,58.30
2016-08-27T06:09:12.240Z,58.30
2016-08-27T06:10:23.820Z,58.20
2016-08-27T06:11:39.317Z,is
2016-08-27T06:12:22.469Z,58.00
2016-08-27T06:13:28.917Z,57.90
2016-08-27T06:14:35.683Z,58.00
2016-08-27T06:15:27.950Z,57.80
2016-08-27T06:16:28.399Z,57.70
2016-08-27T06:17:35.504Z,58.20
2016-08-27T06:18:37.657Z,57.90
2016-08-27T06:19:29.059Z,58.00
2016-08-27T06:20:34.806Z,58.00
2016-08-27T06:21:31.996Z,is
2016-08-27T06:22:28.595Z,58.90
2016-08-27T06:23:26.485Z,58.20
2016-08-27T06:24:24.153Z,58.00
2016-08-27T06:25:26.085Z,58.00
2016-08-27T06:26:34.488Z,57.80
2016-08-27T06:27:33.340Z,58.20
2016-08-27T06:28:27.838Z,58.20
2016-08-27T06:29:29.292Z,58.10
2016-08-27T06:30:35.957Z,58.20
2016-08-27T06:31:30.156Z,58.20
2016-08-27T06:32:43.161Z,58.20
2016-08-27T06:33:31.250Z,58.20
2016-08-27T06:34:16.566Z,58.20
2016-08-27T06:35:29.179Z,58.20
2016-08-27T06:36:42.463Z,58.30
2016-08-27T06:37:29.598Z,58.40
2016-08-27T06:38:31.506Z,58.40
2016-08-27T06:39:35.393Z,58.20
2016-08-27T06:40:28.589Z,58.20
2016-08-27T06:41:23.470Z,58.20
2016-08-27T06:42:28.190Z,58.20
2016-08-27T06:43:30.306Z,58.20
2016-08-27T06:44:28.467Z,58.20
2016-08-27T06:45:27.514Z,58.30
2016-08-27T06:46:29.271Z,58.30
2016-08-27T06:47:22.180Z,58.30
2016-08-27T06:48:38.099Z,58.30
2016-08-27T06:49:28.650Z,58.40
2016-08-27T06:50:23.422Z,58.40
2016-08-27T06:51:28.685Z,58.50
2016-08-27T06:52:27.946Z,58.40
2016-08-27T06:53:28.319Z,58.50
2016-08-27T06:54:20.080Z,58.50
2016-08-27T06:55:35.023Z,58.40
2016-08-27T06:56:31.576Z,58.30
2016-08-27T06:57:29.239Z,is
2016-08-27T06:59:29.852Z,58.20
2016-08-27T07:00:22.829Z,58.20
2016-08-27T07:01:27.928Z,58.20
2016-08-27T07:02:35.768Z,58.20
2016-08-27T07:03:30.277Z,58.30
2016-08-27T07:04:28.900Z,58.20
2016-08-27T07:05:29.502Z,58.20
2016-08-27T07:06:32.300Z,58.30
2016-08-27T07:07:28.672Z,57.90
2016-08-27T07:08:27.881Z,is
2016-08-27T07:09:15.192Z,58.20
2016-08-27T07:10:22.847Z,58.10
2016-08-27T07:11:22.460Z,58.00
2016-08-27T07:12:15.676Z,58.00
2016-08-27T07:13:16.999Z,57.90
2016-08-27T07:14:13.815Z,58.30
2016-08-27T07:15:12.701Z,58.40
2016-08-27T07:16:31.202Z,58.30
2016-08-27T07:17:34.216Z,58.30
2016-08-27T07:18:37.698Z,58.20
2016-08-27T07:19:27.166Z,58.20
2016-08-27T07:20:26.433Z,58.10
2016-08-27T07:21:27.378Z,58.20
2016-08-27T07:22:29.524Z,58.20
2016-08-27T07:23:35.018Z,57.90
2016-08-27T07:24:30.560Z,58.00
2016-08-27T07:25:23.680Z,is
2016-08-27T07:26:29.014Z,58.00
2016-08-27T07:27:37.099Z,58.20
2016-08-27T07:28:33.789Z,58.20
2016-08-27T07:29:34.359Z,58.10
2016-08-27T07:30:31.439Z,58.10
2016-08-27T07:31:27.765Z,57.90
2016-08-27T07:32:28.719Z,58.10
2016-08-27T07:33:31.030Z,58.00
2016-08-27T07:34:28.962Z,57.90
2016-08-27T07:35:28.342Z,58.00
2016-08-27T07:36:30.957Z,58.10
2016-08-27T07:37:33.848Z,58.70
2016-08-27T07:38:21.883Z,is
2016-08-27T07:39:33.029Z,58.10
2016-08-27T07:40:26.272Z,58.10
2016-08-27T07:41:19.973Z,58.10
2016-08-27T07:42:27.725Z,is
2016-08-27T07:43:22.092Z,58.00
2016-08-27T07:44:37.948Z,58.20
2016-08-27T07:45:45.059Z,58.10
2016-08-27T07:46:27.491Z,58.30
2016-08-27T07:47:22.852Z,58.20
2016-08-27T07:48:22.799Z,58.50
2016-08-27T07:49:13.869Z,58.70
2016-08-27T07:50:21.335Z,58.70
2016-08-27T07:51:15.688Z,58.80
2016-08-27T07:52:37.058Z,59.20
2016-08-27T07:53:22.286Z,59.10
2016-08-27T07:54:34.549Z,59.10
2016-08-27T07:55:22.259Z,59.00
2016-08-27T07:56:22.769Z,59.60
2016-08-27T07:57:27.905Z,59.70
2016-08-27T07:58:29.530Z,60.00
2016-08-27T07:59:28.109Z,59.60
2016-08-27T08:00:33.556Z,59.50
2016-08-27T08:01:29.252Z,60.00
2016-08-27T08:02:28.018Z,59.90
2016-08-27T08:03:22.219Z,is
2016-08-27T08:04:27.204Z,59.90
2016-08-27T08:05:22.070Z,59.90
2016-08-27T08:06:29.337Z,59.90
2016-08-27T08:07:29.146Z,59.90
2016-08-27T08:08:45.737Z,59.90
2016-08-27T08:09:29.446Z,60.00
2016-08-27T08:10:28.215Z,59.90
2016-08-27T08:11:38.555Z,59.90
2016-08-27T08:12:28.012Z,59.90
2016-08-27T08:13:29.908Z,59.90
2016-08-27T08:14:33.114Z,60.00
2016-08-27T08:15:23.016Z,59.90
2016-08-27T08:16:14.864Z,59.90
2016-08-27T08:17:16.515Z,59.90
2016-08-27T08:18:12.671Z,59.90
2016-08-27T08:19:13.984Z,59.90
2016-08-27T08:20:14.459Z,59.90
2016-08-27T08:21:12.964Z,59.90
2016-08-27T08:22:12.855Z,59.90
2016-08-27T08:23:20.872Z,59.90
2016-08-27T08:24:33.870Z,59.90
2016-08-27T08:25:27.995Z,59.90
2016-08-27T08:26:27.808Z,60.00
2016-08-27T08:27:35.857Z,59.90
2016-08-27T08:28:33.230Z,59.70
2016-08-27T08:29:29.284Z,60.20
2016-08-27T08:30:22.145Z,59.90
2016-08-27T08:31:29.352Z,60.60
2016-08-27T08:32:25.852Z,60.60
2016-08-27T08:33:28.826Z,61.10
2016-08-27T08:34:32.467Z,60.50
2016-08-27T08:35:28.187Z,60.60
2016-08-27T08:36:34.483Z,61.20
2016-08-27T08:37:28.311Z,61.00
2016-08-27T08:38:32.965Z,61.30
2016-08-27T08:39:28.760Z,61.20
2016-08-27T08:40:28.502Z,61.20
2016-08-27T08:41:24.213Z,61.80
2016-08-27T08:42:27.740Z,61.70
2016-08-27T08:43:28.310Z,62.00
2016-08-27T08:44:34.661Z,61.90
2016-08-27T08:45:27.757Z,61.70
2016-08-27T08:46:28.188Z,61.80
2016-08-27T08:47:20.364Z,61.50
2016-08-27T08:48:29.910Z,61.80
2016-08-27T08:49:22.949Z,61.70
2016-08-27T08:50:28.353Z,62.00
2016-08-27T08:51:22.338Z,61.80
2016-08-27T08:52:41.631Z,61.70
2016-08-27T08:53:24.656Z,61.30
2016-08-27T08:54:29.366Z,61.80
2016-08-27T08:55:29.576Z,61.70
2016-08-27T08:56:30.222Z,61.70
2016-08-27T08:57:34.550Z,62.00
2016-08-27T08:58:22.732Z,62.30
2016-08-27T08:59:29.430Z,62.80
2016-08-27T09:00:24.692Z,61.80
2016-08-27T09:01:28.494Z,62.00
2016-08-27T09:02:22.437Z,62.20
2016-08-27T09:03:17.129Z,62.20
2016-08-27T09:04:22.883Z,62.00
2016-08-27T09:05:22.150Z,62.00
2016-08-27T09:06:30.827Z,61.80
2016-08-27T09:07:21.177Z,61.70
2016-08-27T09:08:22.624Z,61.40
2016-08-27T09:09:21.020Z,61.80
2016-08-27T09:10:27.079Z,61.40
2016-08-27T09:11:22.085Z,61.50
2016-08-27T09:12:29.808Z,61.60
2016-08-27T09:13:16.830Z,61.40
2016-08-27T09:14:26.472Z,61.90
2016-08-27T09:15:23.102Z,61.70
2016-08-27T09:16:21.550Z,61.70
2016-08-27T09:17:20.158Z,62.10
2016-08-27T09:18:16.353Z,61.90
2016-08-27T09:19:25.076Z,62.20
2016-08-27T09:20:28.827Z,61.70
2016-08-27T09:21:24.372Z,61.80
2016-08-27T09:22:27.818Z,61.50
2016-08-27T09:23:11.761Z,61.60
2016-08-27T09:24:12.377Z,62.00
2016-08-27T09:25:12.640Z,61.50
2016-08-27T09:26:12.610Z,61.90
2016-08-27T09:27:12.562Z,61.80
2016-08-27T09:28:22.514Z,62.00
2016-08-27T09:29:28.504Z,61.70
2016-08-27T09:30:28.317Z,61.70
2016-08-27T09:31:30.175Z,61.70
2016-08-27T09:32:29.785Z,61.80
2016-08-27T09:33:28.120Z,61.70
2016-08-27T09:34:20.270Z,61.60
2016-08-27T09:35:21.217Z,61.40
2016-08-27T09:36:22.273Z,61.30
2016-08-27T09:37:14.280Z,61.30
2016-08-27T09:38:28.527Z,61.50
2016-08-27T09:39:17.663Z,61.30
2016-08-27T09:40:20.837Z,is
2016-08-27T09:41:23.606Z,61.50
2016-08-27T09:42:20.752Z,61.20
2016-08-27T09:43:28.322Z,61.40
2016-08-27T09:44:27.521Z,61.30
2016-08-27T09:45:22.922Z,61.30
2016-08-27T09:46:34.292Z,61.40
2016-08-27T09:47:22.808Z,61.40
2016-08-27T09:48:22.606Z,61.20
2016-08-27T09:49:20.313Z,61.40
2016-08-27T09:50:25.346Z,61.80
2016-08-27T09:51:28.582Z,61.60
2016-08-27T09:52:22.463Z,61.40
2016-08-27T09:53:21.609Z,61.40
2016-08-27T09:54:28.314Z,61.30
2016-08-27T09:55:15.930Z,61.10
2016-08-27T09:56:22.154Z,61.20
2016-08-27T09:57:13.595Z,61.30
2016-08-27T09:58:23.078Z,61.60
2016-08-27T09:59:27.005Z,61.20
2016-08-27T10:00:28.944Z,61.50
2016-08-27T10:01:16.533Z,61.60
2016-08-27T10:02:19.793Z,is
2016-08-27T10:03:24.729Z,61.60
2016-08-27T10:04:15.689Z,61.60
2016-08-27T10:05:19.383Z,60.90
2016-08-27T10:06:17.958Z,61.40
2016-08-27T10:07:25.017Z,61.40
2016-08-27T10:08:17.510Z,61.40
2016-08-27T10:09:20.233Z,61.30
2016-08-27T10:10:16.536Z,61.40
2016-08-27T10:11:17.803Z,61.20
2016-08-27T10:12:21.073Z,61.00
2016-08-27T10:13:16.063Z,61.20
2016-08-27T10:14:20.632Z,61.00
2016-08-27T10:15:14.031Z,is
2016-08-27T10:16:20.386Z,61.00
2016-08-27T10:17:21.307Z,61.00
2016-08-27T10:18:29.237Z,61.10
2016-08-27T10:19:21.021Z,61.20
2016-08-27T10:20:14.784Z,61.60
2016-08-27T10:21:23.596Z,61.20
2016-08-27T10:22:24.207Z,61.30
2016-08-27T10:23:16.402Z,61.20
2016-08-27T10:24:12.111Z,is
2016-08-27T10:25:14.411Z,61.40
2016-08-27T10:26:22.228Z,61.20
2016-08-27T10:27:27.013Z,61.50
2016-08-27T10:28:16.758Z,61.80
2016-08-27T10:29:14.234Z,61.70
2016-08-27T10:30:10.978Z,is
2016-08-27T10:31:13.899Z,61.60
2016-08-27T10:32:13.279Z,61.70
2016-08-27T10:33:11.815Z,61.70
2016-08-27T10:34:22.356Z,61.70
2016-08-27T10:35:23.087Z,61.60
2016-08-27T10:36:21.538Z,61.40
2016-08-27T10:37:21.871Z,61.70
2016-08-27T10:38:26.224Z,61.50
2016-08-27T10:39:29.050Z,61.40
2016-08-27T10:40:14.960Z,61.70
2016-08-27T10:41:28.451Z,61.50
2016-08-27T10:42:22.502Z,61.50
2016-08-27T10:43:29.528Z,61.30
2016-08-27T10:44:22.333Z,61.30
2016-08-27T10:45:19.796Z,61.20
2016-08-27T10:46:19.961Z,61.40
2016-08-27T10:47:20.368Z,61.40
2016-08-27T10:48:15.477Z,61.50
2016-08-27T10:49:28.468Z,61.60
2016-08-27T10:50:28.529Z,61.50
2016-08-27T10:51:16.328Z,61.30
2016-08-27T10:52:14.513Z,61.20
2016-08-27T10:53:18.508Z,61.40
2016-08-27T10:54:21.572Z,61.50
2016-08-27T10:55:17.005Z,61.30
2016-08-27T10:56:24.547Z,61.00
2016-08-27T10:57:21.609Z,61.20
2016-08-27T10:58:17.681Z,61.50
2016-08-27T10:59:21.523Z,61.50
2016-08-27T11:00:15.386Z,61.30
2016-08-27T11:01:21.446Z,61.30
2016-08-27T11:02:22.615Z,61.50
2016-08-27T11:03:19.586Z,61.20
2016-08-27T11:04:20.337Z,61.20
2016-08-27T11:05:21.546Z,60.70
2016-08-27T11:06:22.948Z,60.40
2016-08-27T11:07:21.273Z,61.20
2016-08-27T11:08:21.349Z,61.10
2016-08-27T11:09:19.490Z,is
2016-08-27T11:10:19.454Z,61.40
2016-08-27T11:11:22.376Z,61.80
2016-08-27T11:12:21.209Z,61.20
2016-08-27T11:13:15.893Z,60.80
2016-08-27T11:14:28.547Z,60.40
2016-08-27T11:15:16.217Z,60.50
2016-08-27T11:16:32.448Z,60.50
2016-08-27T11:17:23.026Z,60.40
2016-08-27T11:18:25.544Z,60.50
2016-08-27T11:19:17.984Z,61.10
2016-08-27T11:20:21.283Z,61.10
2016-08-27T11:21:22.966Z,is
2016-08-27T11:22:22.037Z,61.00
2016-08-27T11:23:22.620Z,61.00
2016-08-27T11:24:20.476Z,61.20
2016-08-27T11:25:22.334Z,61.00
2016-08-27T11:26:20.194Z,61.40
2016-08-27T11:27:17.404Z,61.50
2016-08-27T11:28:19.589Z,61.40
2016-08-27T11:29:20.311Z,is
2016-08-27T11:30:30.983Z,61.30
2016-08-27T11:31:17.233Z,61.20
2016-08-27T11:32:15.581Z,61.10
2016-08-27T11:33:17.815Z,60.80
2016-08-27T11:34:13.374Z,61.00
2016-08-27T11:35:12.366Z,60.50
2016-08-27T11:36:11.861Z,60.50
2016-08-27T11:37:13.467Z,61.10
2016-08-27T11:38:15.095Z,61.10
2016-08-27T11:39:14.385Z,61.00
2016-08-27T11:40:12.164Z,60.40
2016-08-27T11:41:17.591Z,60.50
2016-08-27T11:42:12.274Z,60.30
2016-08-27T11:43:11.909Z,60.40
2016-08-27T11:44:13.235Z,60.40
2016-08-27T11:45:15.166Z,60.60
2016-08-27T11:46:12.160Z,61.10
2016-08-27T11:47:13.446Z,61.20
2016-08-27T11:48:12.343Z,60.90
2016-08-27T11:49:12.034Z,60.70
2016-08-27T11:50:11.026Z,is
2016-08-27T11:51:12.885Z,61.70
2016-08-27T11:52:14.417Z,61.20
2016-08-27T11:53:21.628Z,61.10
2016-08-27T11:54:21.629Z,60.80
2016-08-27T11:55:18.367Z,61.00
2016-08-27T11:56:17.293Z,60.90
2016-08-27T11:57:19.392Z,60.90
2016-08-27T11:58:16.495Z,60.60
2016-08-27T11:59:19.408Z,60.40
2016-08-27T12:00:21.549Z,is
2016-08-27T12:01:14.709Z,60.40
2016-08-27T12:02:17.425Z,60.50
2016-08-27T12:03:19.315Z,60.40
2016-08-27T12:04:26.098Z,60.40
2016-08-27T12:05:15.456Z,60.50
2016-08-27T12:06:17.872Z,60.30
2016-08-27T12:07:17.268Z,60.40
2016-08-27T12:08:19.983Z,60.30
2016-08-27T12:09:28.268Z,60.30
2016-08-27T12:10:17.367Z,60.40
2016-08-27T12:11:26.047Z,60.30
2016-08-27T12:12:15.397Z,is
2016-08-27T12:13:25.952Z,60.40
2016-08-27T12:14:18.084Z,60.30
2016-08-27T12:15:20.734Z,60.40
2016-08-27T12:16:19.335Z,60.40
2016-08-27T12:17:25.785Z,60.30
2016-08-27T12:18:27.422Z,60.30
2016-08-27T12:19:13.610Z,60.40
2016-08-27T12:20:18.452Z,60.30
2016-08-27T12:21:31.615Z,60.30
2016-08-27T12:22:22.268Z,is
2016-08-27T12:23:20.313Z,60.30
2016-08-27T12:24:22.151Z,60.30
2016-08-27T12:25:28.925Z,60.40
2016-08-27T12:26:27.406Z,60.30
2016-08-27T12:27:13.762Z,60.40
2016-08-27T12:28:27.234Z,60.40
2016-08-27T12:29:16.473Z,60.40
2016-08-27T12:30:20.557Z,60.30
2016-08-27T12:31:20.855Z,is
2016-08-27T12:32:17.111Z,60.40
2016-08-27T12:33:20.066Z,is
2016-08-27T12:34:21.995Z,60.40
2016-08-27T12:35:19.927Z,60.00
2016-08-27T12:36:18.439Z,is
2016-08-27T12:37:24.589Z,60.30
2016-08-27T12:38:21.333Z,60.30
2016-08-27T12:39:14.688Z,60.30
2016-08-27T12:40:19.764Z,60.30
2016-08-27T12:41:12.952Z,60.30
2016-08-27T12:42:13.894Z,60.40
2016-08-27T12:43:11.553Z,60.30
2016-08-27T12:44:12.911Z,60.40
2016-08-27T12:45:15.062Z,60.40
2016-08-27T12:46:14.680Z,60.30
2016-08-27T12:47:28.725Z,60.50
2016-08-27T12:48:21.928Z,60.30
2016-08-27T12:49:30.613Z,60.40
2016-08-27T12:50:21.809Z,60.30
2016-08-27T12:51:16.826Z,is
2016-08-27T12:52:29.179Z,60.40
2016-08-27T12:53:20.782Z,is
2016-08-27T12:54:21.525Z,60.30
2016-08-27T12:55:24.223Z,60.30
2016-08-27T12:56:19.622Z,60.30
2016-08-27T12:57:17.367Z,60.30
2016-08-27T12:58:16.494Z,60.30