createdAt,value
2022-09-20T00:00:44.113Z,97.31
2022-09-20T00:05:43.952Z,97.26
2022-09-20T00:10:43.885Z,97.10
2022-09-20T00:15:43.816Z,97.00
2022-09-20T00:20:43.747Z,97.00
2022-09-20T00:25:43.686Z,96.90
2022-09-20T00:30:43.614Z,96.69
2022-09-20T00:35:43.556Z,96.59
2022-09-20T00:40:43.521Z,96.08
2022-09-20T00:45:43.476Z,96.28
2022-09-20T00:50:43.349Z,96.18
2022-09-20T00:55:43.292Z,95.26
2022-09-20T01:00:43.267Z,94.70
2022-09-20T01:05:43.162Z,94.75
2022-09-20T01:10:43.089Z,94.14
2022-09-20T01:15:43.031Z,93.93
2022-09-20T01:20:42.958Z,93.83
2022-09-20T01:25:42.901Z,94.18
2022-09-20T01:30:42.827Z,94.39
2022-09-20T01:35:42.769Z,94.59
2022-09-20T01:40:42.743Z,94.79
2022-09-20T01:45:42.722Z,94.75
2022-09-20T01:50:42.566Z,94.54
2022-09-20T01:55:42.518Z,94.18
2022-09-20T02:00:42.495Z,94.18
2022-09-20T02:05:42.385Z,93.98
2022-09-20T02:10:42.302Z,94.12
2022-09-20T02:15:42.254Z,94.32
2022-09-20T02:20:42.170Z,94.58
2022-09-20T02:25:42.114Z,94.58
2022-09-20T02:30:42.042Z,94.68
2022-09-20T02:35:41.981Z,94.92
2022-09-20T02:40:42.006Z,95.03
2022-09-20T02:45:41.947Z,95.34
2022-09-20T02:50:41.776Z,95.69
2022-09-20T02:55:41.716Z,95.89
2022-09-20T03:00:41.642Z,96.20
2022-09-20T03:05:41.595Z,96.20
2022-09-20T03:10:41.511Z,96.20
2022-09-20T03:15:41.462Z,96.20
2022-09-20T03:20:41.467Z,96.30
2022-09-20T03:25:41.331Z,96.71
2022-09-20T03:30:41.251Z,96.82
2022-09-20T03:35:41.184Z,97.02
2022-09-20T03:40:45.706Z,97.08
2022-09-20T03:45:41.146Z,96.97
2022-09-20T03:50:40.990Z,96.77
2022-09-20T03:55:40.918Z,96.52
2022-09-20T04:00:40.909Z,96.31
2022-09-20T04:05:40.788Z,96.31
2022-09-20T04:10:40.736Z,96.21
2022-09-20T04:15:40.654Z,96.31
2022-09-20T04:20:40.599Z,96.21
2022-09-20T04:25:43.884Z,96.01
2022-09-20T04:30:40.468Z,96.01
2022-09-20T04:35:40.402Z,95.80
2022-09-20T04:40:40.379Z,95.80
2022-09-20T04:45:40.310Z,96.01
2022-09-20T04:50:40.200Z,96.31
2022-09-20T04:55:40.138Z,96.52
2022-09-20T05:00:40.108Z,96.63
2022-09-20T05:05:39.996Z,97.03
2022-09-20T05:10:39.938Z,97.03
2022-09-20T05:15:39.864Z,96.93
2022-09-20T05:20:39.804Z,96.93
2022-09-20T05:25:39.735Z,96.68
2022-09-20T05:30:39.671Z,96.38
2022-09-20T05:35:39.601Z,95.97
2022-09-20T05:40:39.627Z,95.76
2022-09-20T05:45:39.527Z,95.86
2022-09-20T05:50:39.409Z,95.76
2022-09-20T05:55:39.346Z,96.06
2022-09-20T06:00:39.275Z,96.38
2022-09-20T06:05:39.212Z,96.58
2022-09-20T06:10:39.143Z,96.53
2022-09-20T06:15:39.081Z,95.83
2022-09-20T06:20:39.021Z,95.42
2022-09-20T06:25:38.940Z,94.97
2022-09-20T06:30:38.942Z,94.56
2022-09-20T06:35:38.806Z,94.21
2022-09-20T06:40:38.799Z,93.39
2022-09-20T06:45:38.729Z,93.18
2022-09-20T06:50:38.626Z,93.09
2022-09-20T06:55:38.545Z,92.88
2022-09-20T07:00:38.487Z,93.14
2022-09-20T07:05:38.417Z,92.12
2022-09-20T07:10:38.354Z,91.57
2022-09-20T07:15:38.283Z,90.71
2022-09-20T07:20:38.224Z,89.85
2022-09-20T07:25:38.151Z,89.14
2022-09-20T07:30:38.091Z,88.59
2022-09-20T07:35:38.019Z,88.59
2022-09-20T07:40:38.006Z,87.87
2022-09-20T07:45:37.959Z,88.07
2022-09-20T07:50:37.842Z,87.62
2022-09-20T07:55:37.760Z,87.32
2022-09-20T08:00:37.709Z,87.01
2022-09-20T08:05:37.642Z,87.42
2022-09-20T08:10:37.581Z,87.01
2022-09-20T08:15:37.498Z,86.98
2022-09-20T08:20:37.438Z,86.22
2022-09-20T08:25:37.364Z,85.06
2022-09-20T08:30:37.306Z,82.89
2022-09-20T08:35:38.515Z,82.34
2022-09-20T08:40:37.260Z,81.45
2022-09-20T08:45:37.100Z,79.95
2022-09-20T08:50:37.046Z,78.69
2022-09-20T08:55:37.293Z,77.24
2022-09-20T09:00:36.923Z,75.89
2022-09-20T09:05:36.842Z,76.09
2022-09-20T09:10:42.558Z,75.28
2022-09-20T09:15:36.716Z,75.89
2022-09-20T09:20:36.716Z,75.99
2022-09-20T09:25:36.587Z,74.54
2022-09-20T09:30:36.535Z,75.95
2022-09-20T09:35:36.448Z,76.56
2022-09-20T09:40:36.435Z,74.33
2022-09-20T09:45:36.462Z,73.65
2022-09-20T09:50:36.252Z,74.81
2022-09-20T09:55:36.178Z,72.50
2022-09-20T10:00:36.121Z,71.86
2022-09-20T10:05:36.047Z,71.50
2022-09-20T10:10:35.989Z,65.64
2022-09-20T10:15:35.919Z,66.92
2022-09-20T10:20:35.871Z,69.98
2022-09-20T10:25:35.789Z,68.60
2022-09-20T10:30:35.801Z,64.14
2022-09-20T10:35:35.656Z,65.15
2022-09-20T10:40:35.651Z,64.31
2022-09-20T10:46:03.790Z,65.78
2022-09-20T10:50:36.501Z,67.16
2022-09-20T10:55:35.392Z,65.29
2022-09-20T11:00:35.334Z,62.03
2022-09-20T11:05:35.260Z,59.70
2022-09-20T11:10:35.203Z,56.34
2022-09-20T11:15:35.128Z,55.49
2022-09-20T11:20:35.070Z,57.60
2022-09-20T11:25:34.999Z,59.74
2022-09-20T11:30:34.943Z,60.80
2022-09-20T11:35:34.870Z,61.35
2022-09-20T11:40:34.904Z,59.11
2022-09-20T11:45:34.774Z,59.47
2022-09-20T11:50:34.684Z,62.31
2022-09-20T11:55:34.611Z,62.42
2022-09-20T12:00:34.554Z,60.96
2022-09-20T12:05:34.480Z,62.60
2022-09-20T12:10:34.426Z,63.26
2022-09-20T12:15:34.348Z,63.26
2022-09-20T12:20:34.290Z,63.37
2022-09-20T12:25:34.232Z,63.26
2022-09-20T12:30:34.156Z,63.37
2022-09-20T12:35:34.093Z,64.05
2022-09-20T12:40:34.081Z,60.62
2022-09-20T12:45:34.018Z,61.52
2022-09-20T12:50:33.892Z,61.68
2022-09-20T12:55:33.847Z,60.88
2022-09-20T13:00:33.811Z,60.27
2022-09-20T13:05:33.688Z,61.21
2022-09-20T13:10:33.629Z,62.21
2022-09-20T13:15:33.555Z,59.19
2022-09-20T13:20:33.505Z,61.57
2022-09-20T13:25:33.427Z,61.70
2022-09-20T13:30:33.366Z,60.79
2022-09-20T13:35:33.293Z,60.66
2022-09-20T13:40:33.390Z,61.87
2022-09-20T13:45:34.028Z,59.75
2022-09-20T13:50:33.120Z,58.67
2022-09-20T13:55:33.040Z,64.50
2022-09-20T14:00:32.972Z,65.74
2022-09-20T14:05:32.913Z,66.27
2022-09-20T14:10:32.840Z,66.98
2022-09-20T14:15:32.778Z,66.91
2022-09-20T14:20:32.718Z,66.71
2022-09-20T14:25:32.646Z,67.65
2022-09-20T14:30:32.580Z,68.53
2022-09-20T14:35:32.520Z,69.87
2022-09-20T14:40:32.520Z,70.28
2022-09-20T14:45:32.478Z,70.72
2022-09-20T14:50:32.320Z,70.72
2022-09-20T14:55:36.445Z,69.87
2022-09-20T15:00:32.290Z,71.09
2022-09-20T15:05:32.116Z,72.03
2022-09-20T15:10:32.092Z,72.54
2022-09-20T15:15:31.984Z,74.40
2022-09-20T15:20:31.925Z,73.43
2022-09-20T15:25:31.853Z,72.51
2022-09-20T15:30:31.789Z,74.64
2022-09-20T15:35:31.717Z,75.09
2022-09-20T15:40:31.801Z,75.29
2022-09-20T15:45:31.698Z,73.90
2022-09-20T15:50:31.528Z,72.78
2022-09-20T15:55:31.459Z,73.93
2022-09-20T16:00:31.392Z,75.06
2022-09-20T16:05:31.329Z,76.92
2022-09-20T16:10:31.262Z,77.56
2022-09-20T16:15:31.203Z,78.11
2022-09-20T16:20:31.142Z,79.07
2022-09-20T16:25:31.069Z,80.19
2022-09-20T16:30:31.013Z,80.33
2022-09-20T16:35:30.938Z,80.73
2022-09-20T16:40:30.987Z,80.94
2022-09-20T16:45:30.868Z,81.39
2022-09-20T16:50:30.747Z,81.89
2022-09-20T16:55:30.672Z,82.20
2022-09-20T17:00:30.614Z,82.61
2022-09-20T17:05:30.604Z,82.75
2022-09-20T17:10:30.488Z,83.26
2022-09-20T17:15:30.408Z,84.28
2022-09-20T17:20:30.350Z,84.49
2022-09-20T17:25:30.280Z,84.93
2022-09-20T17:30:30.216Z,85.48
2022-09-20T17:35:30.143Z,86.40
2022-09-20T17:40:30.158Z,86.75
2022-09-20T17:45:30.012Z,86.95
2022-09-20T17:50:29.963Z,87.26
2022-09-20T17:55:29.886Z,87.51
2022-09-20T18:00:30.021Z,87.92
2022-09-20T18:05:29.747Z,88.36
2022-09-20T18:10:29.702Z,88.87
2022-09-20T18:15:29.618Z,89.33
2022-09-20T18:20:29.559Z,90.25
2022-09-20T18:25:29.488Z,90.76
2022-09-20T18:30:29.430Z,90.96
2022-09-20T18:35:29.381Z,91.00
2022-09-20T18:40:29.342Z,91.41
2022-09-20T18:45:29.230Z,91.11
2022-09-20T18:50:29.167Z,91.41
2022-09-20T18:55:29.095Z,91.62
2022-09-20T19:00:29.097Z,92.07
2022-09-20T19:05:28.963Z,92.38
2022-09-20T19:10:28.914Z,92.38
2022-09-20T19:15:28.832Z,92.38
2022-09-20T19:20:28.783Z,92.59
2022-09-20T19:25:28.699Z,92.79
2022-09-20T19:30:28.650Z,92.99
2022-09-20T19:35:28.568Z,92.79
2022-09-20T19:40:28.556Z,92.99
2022-09-20T19:45:28.455Z,92.99
2022-09-20T19:50:28.369Z,92.89
2022-09-20T19:55:28.329Z,92.79
2022-09-20T20:00:28.238Z,92.59
2022-09-20T20:05:28.189Z,92.59
2022-09-20T20:10:28.116Z,92.48
2022-09-20T20:15:28.056Z,92.48
2022-09-20T20:20:27.973Z,92.63
2022-09-20T20:25:27.915Z,93.04
2022-09-20T20:30:27.841Z,93.24
2022-09-20T20:35:27.787Z,93.55
2022-09-20T20:40:27.753Z,93.80
2022-09-20T20:45:27.652Z,93.90
2022-09-20T20:50:27.577Z,94.21
2022-09-20T20:55:27.520Z,94.66
2022-09-20T21:00:27.446Z,94.97
2022-09-20T21:05:27.396Z,95.17
2022-09-20T21:10:27.313Z,95.58
2022-09-20T21:15:27.366Z,95.58
2022-09-20T21:20:27.182Z,95.73
2022-09-20T21:25:27.134Z,96.04
2022-09-20T21:30:27.052Z,95.83
2022-09-20T21:35:27.003Z,95.83
2022-09-20T21:40:26.932Z,95.94
2022-09-20T21:45:26.864Z,96.08
2022-09-20T21:50:26.790Z,96.08
2022-09-20T21:55:26.732Z,95.98
2022-09-20T22:00:26.660Z,96.19
2022-09-20T22:05:26.605Z,96.39
2022-09-20T22:10:26.531Z,96.39
2022-09-20T22:15:26.566Z,96.44
2022-09-20T22:20:26.400Z,96.33
2022-09-20T22:25:26.344Z,96.33
2022-09-20T22:30:26.271Z,96.54
2022-09-20T22:35:26.212Z,96.64
2022-09-20T22:40:26.180Z,96.85
2022-09-20T22:45:26.082Z,96.95
2022-09-20T22:50:26.011Z,97.00
2022-09-20T22:55:25.952Z,96.89
2022-09-20T23:00:25.890Z,97.20
2022-09-20T23:05:25.820Z,97.00
2022-09-20T23:10:25.760Z,97.04
2022-09-20T23:15:25.692Z,97.14
2022-09-20T23:20:25.630Z,97.35
2022-09-20T23:25:25.563Z,97.35
2022-09-20T23:30:25.528Z,97.25
2022-09-20T23:35:25.432Z,97.39
2022-09-20T23:40:25.430Z,97.80
2022-09-20T23:45:25.300Z,97.91
2022-09-20T23:50:25.227Z,97.80
2022-09-20T23:55:25.170Z,97.80
