createdAt,value
2023-01-11T00:00:32.470Z,96889.47
2023-01-11T00:03:01.735Z,96888.66
2023-01-11T00:05:29.408Z,96890.84
2023-01-11T00:07:57.315Z,96878.47
2023-01-11T00:10:24.794Z,96887.50
2023-01-11T00:12:52.266Z,96887.09
2023-01-11T00:15:21.118Z,96883.16
2023-01-11T00:17:48.622Z,96888.31
2023-01-11T00:20:17.625Z,96883.69
2023-01-11T00:22:45.083Z,96881.66
2023-01-11T00:25:14.007Z,96883.28
2023-01-11T00:27:41.503Z,96872.91
2023-01-11T00:30:10.186Z,96873.72
2023-01-11T00:32:39.004Z,96871.16
2023-01-11T00:35:07.743Z,96874.84
2023-01-11T00:37:35.416Z,96862.72
2023-01-11T00:40:03.012Z,96854.31
2023-01-11T00:42:53.826Z,96841.50
2023-01-11T00:45:39.081Z,96840.84
2023-01-11T00:48:10.630Z,96835.94
2023-01-11T00:50:40.156Z,96836.59
2023-01-11T00:53:09.132Z,96825.44
2023-01-11T00:55:37.002Z,96830.75
2023-01-11T00:58:05.202Z,96825.75
2023-01-11T01:00:32.733Z,96819.09
2023-01-11T01:03:00.242Z,96811.09
2023-01-11T01:05:29.120Z,96814.75
2023-01-11T01:07:56.612Z,96817.50
2023-01-11T01:10:24.208Z,96821.16
2023-01-11T01:13:09.337Z,96816.16
2023-01-11T01:15:36.871Z,96825.50
2023-01-11T01:18:04.671Z,96825.25
2023-01-11T01:20:33.501Z,96833.53
2023-01-11T01:23:01.058Z,96830.66
2023-01-11T01:25:28.566Z,96831.19
2023-01-11T01:27:56.071Z,96828.34
2023-01-11T01:30:23.542Z,96824.25
2023-01-11T01:32:51.191Z,96827.13
2023-01-11T01:35:18.695Z,96823.72
2023-01-11T01:37:47.515Z,96825.34
2023-01-11T01:40:15.367Z,96819.34
2023-01-11T01:42:42.873Z,96821.69
2023-01-11T01:45:23.830Z,96823.00
2023-01-11T01:47:56.841Z,96809.13
2023-01-11T01:50:28.794Z,96805.44
2023-01-11T01:53:04.971Z,96805.56
2023-01-11T01:55:35.983Z,96810.06
2023-01-11T01:58:07.947Z,96799.47
2023-01-11T02:00:35.537Z,96787.94
2023-01-11T02:03:03.509Z,96788.81
2023-01-11T02:05:31.786Z,96779.97
2023-01-11T02:08:06.199Z,96785.06
2023-01-11T02:10:33.818Z,96771.72
2023-01-11T02:13:05.000Z,96766.03
2023-01-11T02:15:33.357Z,96767.78
2023-01-11T02:18:00.856Z,96765.19
2023-01-11T02:20:42.847Z,96763.47
2023-01-11T02:23:39.964Z,96766.16
2023-01-11T02:26:41.877Z,96767.94
2023-01-11T02:29:17.506Z,96760.88
2023-01-11T02:31:52.325Z,96765.88
2023-01-11T02:34:32.373Z,96763.16
2023-01-11T02:37:11.812Z,96755.28
2023-01-11T02:39:50.700Z,96752.25
2023-01-11T02:42:41.561Z,96746.78
2023-01-11T02:45:21.097Z,96736.19
2023-01-11T02:47:54.001Z,96724.88
2023-01-11T02:50:29.812Z,96731.53
2023-01-11T02:53:01.525Z,96738.84
2023-01-11T02:55:34.493Z,96735.34
2023-01-11T02:58:03.835Z,96724.69
2023-01-11T03:00:33.765Z,96729.44
2023-01-11T03:03:14.883Z,96730.63
2023-01-11T03:05:47.114Z,96716.47
2023-01-11T03:08:29.811Z,96714.81
2023-01-11T03:11:05.148Z,96716.59
2023-01-11T03:13:41.704Z,96728.41
2023-01-11T03:16:22.607Z,96721.50
2023-01-11T03:19:04.445Z,96714.69
2023-01-11T03:21:48.182Z,96708.56
2023-01-11T03:24:27.112Z,96713.75
2023-01-11T03:27:09.604Z,96707.59
2023-01-11T03:29:41.219Z,96709.38
2023-01-11T03:32:26.142Z,96701.31
2023-01-11T03:35:04.117Z,96699.53
2023-01-11T03:37:38.259Z,96698.72
2023-01-11T03:40:11.942Z,96697.94
2023-01-11T03:42:58.994Z,96692.75
2023-01-11T03:45:29.135Z,96693.56
2023-01-11T03:48:02.809Z,96690.03
2023-01-11T03:50:32.386Z,96694.91
2023-01-11T03:53:03.266Z,96689.59
2023-01-11T03:55:35.203Z,96698.81
2023-01-11T03:58:03.626Z,96704.34
2023-01-11T04:00:32.596Z,96703.13
2023-01-11T04:03:02.766Z,96704.44
2023-01-11T04:05:31.062Z,96710.00
2023-01-11T04:07:59.267Z,96694.03
2023-01-11T04:10:27.663Z,96699.72
2023-01-11T04:12:56.067Z,96703.66
2023-01-11T04:15:24.601Z,96690.72
2023-01-11T04:17:52.760Z,96689.91
2023-01-11T04:20:22.380Z,96689.44
2023-01-11T04:22:50.492Z,96689.16
2023-01-11T04:25:18.677Z,96686.94
2023-01-11T04:27:46.652Z,96677.09
2023-01-11T04:30:15.231Z,96677.88
2023-01-11T04:32:43.692Z,96671.63
2023-01-11T04:35:12.100Z,96666.13
2023-01-11T04:37:41.956Z,96675.38
2023-01-11T04:40:11.455Z,96672.66
2023-01-11T04:42:38.847Z,96674.13
2023-01-11T04:45:12.062Z,96669.75
2023-01-11T04:47:46.235Z,96667.47
2023-01-11T04:50:18.843Z,96674.25
2023-01-11T04:52:50.101Z,96675.59
2023-01-11T04:55:21.033Z,96670.94
2023-01-11T04:57:53.046Z,96677.47
2023-01-11T05:00:24.240Z,96668.72
2023-01-11T05:02:53.525Z,96665.19
2023-01-11T05:05:24.206Z,96654.84
2023-01-11T05:07:58.852Z,96654.00
2023-01-11T05:10:28.977Z,96649.66
2023-01-11T05:13:13.342Z,96660.28
2023-01-11T05:19:11.557Z,96652.81
2023-01-11T05:21:50.353Z,96646.16
2023-01-11T05:24:36.845Z,96645.34
2023-01-11T05:32:56.029Z,96631.16
2023-01-11T05:36:08.047Z,96629.41
2023-01-11T05:45:41.264Z,96618.34
2023-01-11T05:48:10.755Z,96628.69
2023-01-11T05:54:34.528Z,96629.66
2023-01-11T05:57:15.118Z,96638.06
2023-01-11T05:59:49.058Z,96634.69
2023-01-11T06:02:23.726Z,96632.25
2023-01-11T06:07:36.811Z,96631.16
2023-01-11T06:10:35.706Z,96629.09
2023-01-11T06:13:18.977Z,96633.94
2023-01-11T06:15:53.276Z,96630.75
2023-01-11T06:31:54.455Z,96612.53
2023-01-11T06:34:22.094Z,96621.09
2023-01-11T06:36:49.645Z,96613.19
2023-01-11T06:39:17.211Z,96612.88
2023-01-11T06:41:44.772Z,96618.84
2023-01-11T06:44:12.331Z,96615.97
2023-01-11T06:46:39.857Z,96618.25
2023-01-11T06:49:08.768Z,96621.50
2023-01-11T06:51:36.756Z,96614.38
2023-01-11T06:54:04.658Z,96604.69
2023-01-11T06:56:32.207Z,96611.31
2023-01-11T06:58:59.858Z,96609.53
2023-01-11T07:07:34.482Z,96607.78
2023-01-11T07:10:02.738Z,96602.16
2023-01-11T07:12:30.658Z,96604.59
2023-01-11T07:14:58.509Z,96600.38
2023-01-11T07:17:26.432Z,96608.16
2023-01-11T07:31:51.297Z,96597.41
2023-01-11T07:34:19.310Z,96602.09
2023-01-11T07:36:47.242Z,96611.13
2023-01-11T07:53:40.233Z,96583.44
2023-01-11T07:56:08.449Z,96587.78
2023-01-11T07:58:36.269Z,96582.91
2023-01-11T08:01:04.396Z,96594.88
2023-01-11T08:03:32.938Z,96601.72
2023-01-11T08:06:00.886Z,96595.53
2023-01-11T08:08:28.446Z,96603.03
2023-01-11T08:11:11.288Z,96612.56
2023-01-11T08:13:56.971Z,96608.19
2023-01-11T08:16:27.485Z,96592.34
2023-01-11T08:18:55.486Z,96595.59
2023-01-11T08:35:21.926Z,96607.66
2023-01-11T08:37:49.782Z,96608.97
2023-01-11T08:40:17.650Z,96603.47
2023-01-11T08:42:48.034Z,96603.16
2023-01-11T08:45:15.844Z,96601.72
2023-01-11T08:47:43.848Z,96608.88
2023-01-11T08:50:12.515Z,96607.13
2023-01-11T08:52:43.393Z,96611.66
2023-01-11T09:14:42.858Z,96626.66
2023-01-11T09:17:10.832Z,96620.31
2023-01-11T09:19:38.310Z,96617.25
2023-01-11T09:22:05.879Z,96622.28
2023-01-11T09:24:33.376Z,96611.75
2023-01-11T09:27:01.584Z,96617.41
2023-01-11T09:29:29.228Z,96610.13
2023-01-11T09:31:58.106Z,96610.47
2023-01-11T09:34:27.262Z,96609.31
2023-01-11T09:36:56.561Z,96607.06
2023-01-11T09:39:26.342Z,96606.56
2023-01-11T09:42:21.540Z,96597.66
2023-01-11T09:44:52.344Z,96606.09
2023-01-11T09:47:31.260Z,96593.44
2023-01-11T09:50:03.262Z,96585.16
2023-01-11T09:52:37.055Z,96579.78
2023-01-11T09:55:05.740Z,96584.50
2023-01-11T09:57:49.216Z,96581.59
2023-01-11T10:00:24.131Z,96572.81
2023-01-11T10:03:14.501Z,96579.44
2023-01-11T10:05:59.640Z,96565.31
2023-01-11T10:18:25.789Z,96564.16
2023-01-11T10:18:26.027Z,96564.31
2023-01-11T10:20:35.540Z,96564.00
2023-01-11T10:23:10.157Z,96555.84
2023-01-11T10:25:46.495Z,96550.31
2023-01-11T10:28:24.066Z,96549.81
2023-01-11T10:31:08.349Z,96551.72
2023-01-11T10:33:57.608Z,96551.56
2023-01-11T10:36:51.904Z,96547.03
2023-01-11T10:39:46.544Z,96547.66
2023-01-11T10:42:21.709Z,96537.09
2023-01-11T10:45:00.267Z,96541.47
2023-01-11T10:47:32.946Z,96536.75
2023-01-11T10:50:06.249Z,96539.19
2023-01-11T10:52:41.559Z,96541.47
2023-01-11T10:55:14.378Z,96545.34
2023-01-11T10:58:00.144Z,96540.66
2023-01-11T11:00:40.803Z,96540.94
2023-01-11T11:03:20.489Z,96543.19
2023-01-11T11:05:54.848Z,96545.63
2023-01-11T11:08:31.815Z,96534.06
2023-01-11T11:11:03.079Z,96542.50
2023-01-11T11:13:43.452Z,96531.13
2023-01-11T11:16:20.753Z,96530.94
2023-01-11T11:18:50.126Z,96523.97
2023-01-11T11:21:23.489Z,96524.78
2023-01-11T11:23:59.521Z,96513.22
2023-01-11T11:26:33.027Z,96517.25
2023-01-11T11:29:03.723Z,96512.38
2023-01-11T11:31:32.939Z,96508.78
2023-01-11T11:34:07.101Z,96501.63
2023-01-11T11:36:43.332Z,96499.28
2023-01-11T11:39:21.469Z,96499.78
2023-01-11T11:41:51.709Z,96492.44
2023-01-11T11:44:22.518Z,96498.25
2023-01-11T11:46:58.975Z,96493.03
2023-01-11T11:49:27.396Z,96500.84
2023-01-11T11:51:55.761Z,96493.88
2023-01-11T11:54:28.169Z,96491.56
2023-01-11T11:56:58.686Z,96486.00
2023-01-11T11:59:32.681Z,96486.47
2023-01-11T12:02:03.049Z,96480.09
2023-01-11T12:04:47.983Z,96470.16
2023-01-11T12:07:17.127Z,96468.19
2023-01-11T12:09:49.785Z,96462.63
2023-01-11T12:12:19.472Z,96461.28
2023-01-11T12:15:08.776Z,96458.34
2023-01-11T12:17:36.327Z,96456.34
2023-01-11T12:20:24.067Z,96464.78
2023-01-11T12:23:08.835Z,96462.03
2023-01-11T12:25:46.971Z,96454.03
2023-01-11T12:28:28.035Z,96452.06
2023-01-11T12:31:04.890Z,96456.13
2023-01-11T12:33:43.397Z,96453.34
2023-01-11T12:36:16.693Z,96454.94
2023-01-11T12:38:56.714Z,96459.81
2023-01-11T12:41:51.341Z,96461.25
2023-01-11T12:44:35.103Z,96464.66
2023-01-11T12:47:31.827Z,96463.03
2023-01-11T12:50:10.686Z,96464.19
2023-01-11T12:53:17.972Z,96476.03
2023-01-11T12:55:57.869Z,96457.00
2023-01-11T12:58:32.842Z,96458.44
2023-01-11T13:01:13.525Z,96456.31
2023-01-11T13:04:14.950Z,96469.97
2023-01-11T13:06:53.814Z,96466.81
2023-01-11T13:09:36.183Z,96462.41
2023-01-11T13:12:11.845Z,96463.25
2023-01-11T13:15:06.009Z,96464.22
2023-01-11T13:17:39.139Z,96475.25
2023-01-11T13:20:23.263Z,96473.28
2023-01-11T13:22:55.171Z,96474.88
2023-01-11T13:25:26.659Z,96472.91
2023-01-11T13:27:56.461Z,96468.53
2023-01-11T13:30:26.108Z,96469.78
2023-01-11T13:32:58.120Z,96471.25
2023-01-11T13:35:36.513Z,96468.63
2023-01-11T13:38:12.365Z,96485.41
2023-01-11T13:40:46.549Z,96483.63
2023-01-11T13:43:19.746Z,96489.00
2023-01-11T13:45:53.155Z,96482.38
2023-01-11T13:48:26.162Z,96485.13
2023-01-11T13:50:59.876Z,96488.13
2023-01-11T13:53:36.445Z,96497.91
2023-01-11T13:56:12.056Z,96507.69
2023-01-11T13:58:49.786Z,96500.41
2023-01-11T14:01:22.026Z,96503.19
2023-01-11T14:03:55.677Z,96513.59
2023-01-11T14:06:42.261Z,96505.94
2023-01-11T14:09:25.951Z,96504.34
2023-01-11T14:12:06.115Z,96509.56
2023-01-11T14:15:05.296Z,96526.78
2023-01-11T14:17:58.255Z,96520.94
2023-01-11T14:20:33.274Z,96523.72
2023-01-11T14:23:10.716Z,96532.34
2023-01-11T14:25:55.098Z,96541.75
2023-01-11T14:28:47.493Z,96532.34
2023-01-11T14:31:42.279Z,96530.72
2023-01-11T14:34:52.696Z,96535.91
2023-01-11T14:37:52.888Z,96547.97
2023-01-11T14:41:06.953Z,96555.63
2023-01-11T14:43:46.731Z,96554.16
2023-01-11T14:46:32.941Z,96561.16
2023-01-11T14:49:10.807Z,96560.34
2023-01-11T14:51:52.001Z,96569.97
2023-01-11T14:54:24.376Z,96570.75
2023-01-11T14:56:55.284Z,96579.91
2023-01-11T14:59:37.684Z,96588.72
2023-01-11T15:02:27.065Z,96591.00
2023-01-11T15:05:12.560Z,96595.94
2023-01-11T15:07:43.009Z,96595.31
2023-01-11T15:10:47.654Z,96609.63
2023-01-11T15:13:21.309Z,96608.34
2023-01-11T15:16:07.170Z,96617.16
2023-01-11T15:18:44.205Z,96619.94
2023-01-11T15:21:16.171Z,96626.28
2023-01-11T15:23:50.053Z,96628.25
2023-01-11T15:26:19.511Z,96629.06
2023-01-11T15:28:52.581Z,96624.66
2023-01-11T15:31:36.448Z,96631.50
2023-01-11T15:34:22.857Z,96634.75
2023-01-11T15:36:57.661Z,96636.34
2023-01-11T15:39:37.698Z,96635.91
2023-01-11T15:42:23.691Z,96652.31
2023-01-11T15:45:12.785Z,96654.28
2023-01-11T15:48:01.998Z,96661.44
2023-01-11T15:51:02.923Z,96667.00
2023-01-11T15:54:00.315Z,96664.91
2023-01-11T15:56:58.340Z,96677.44
2023-01-11T16:00:07.298Z,96676.78
2023-01-11T16:03:10.743Z,96686.19
2023-01-11T16:05:42.292Z,96685.25
2023-01-11T16:08:23.322Z,96676.00
2023-01-11T16:11:05.231Z,96693.72
2023-01-11T16:13:52.356Z,96695.50
2023-01-11T16:16:24.287Z,96682.97
2023-01-11T16:18:56.070Z,96692.75
2023-01-11T16:21:33.173Z,96710.78
2023-01-11T16:24:01.121Z,96707.38
2023-01-11T16:26:28.831Z,96715.16
2023-01-11T16:28:59.102Z,96729.63
2023-01-11T16:31:55.653Z,96734.69
2023-01-11T16:34:23.277Z,96733.03
2023-01-11T16:36:50.849Z,96734.69
2023-01-11T16:39:23.446Z,96732.06
2023-01-11T16:41:55.890Z,96740.03
2023-01-11T16:44:33.915Z,96745.25
2023-01-11T16:47:14.816Z,96741.19
2023-01-11T16:49:48.619Z,96746.41
2023-01-11T16:52:39.140Z,96752.59
2023-01-11T16:55:23.217Z,96764.47
2023-01-11T16:57:55.179Z,96761.72
2023-01-11T17:00:32.449Z,96762.06
2023-01-11T17:03:17.984Z,96760.75
2023-01-11T17:05:55.048Z,96768.38
2023-01-11T17:08:27.491Z,96775.22
2023-01-11T17:10:57.741Z,96774.41
2023-01-11T17:13:55.465Z,96777.97
2023-01-11T17:16:25.950Z,96788.38
2023-01-11T17:18:55.540Z,96792.78
2023-01-11T17:21:25.596Z,96798.94
2023-01-11T17:23:55.985Z,96800.72
2023-01-11T17:26:26.462Z,96793.94
2023-01-11T17:28:57.901Z,96798.28
2023-01-11T17:31:28.540Z,96811.47
2023-01-11T17:34:08.216Z,96809.03
2023-01-11T17:36:37.104Z,96816.19
2023-01-11T17:39:06.584Z,96817.97
2023-01-11T17:41:52.447Z,96825.13
2023-01-11T17:44:40.775Z,96826.75
2023-01-11T17:47:12.155Z,96833.28
2023-01-11T17:49:41.298Z,96836.84
2023-01-11T17:52:17.564Z,96835.38
2023-01-11T17:54:45.142Z,96841.72
2023-01-11T17:57:12.695Z,96849.66
2023-01-11T17:59:40.444Z,96836.19
2023-01-11T18:02:13.949Z,96854.56
2023-01-11T18:04:43.809Z,96854.72
2023-01-11T18:07:17.728Z,96853.72
2023-01-11T18:09:48.144Z,96851.63
2023-01-11T18:12:19.233Z,96851.41
2023-01-11T18:14:55.603Z,96855.00
2023-01-11T18:17:31.793Z,96861.00
2023-01-11T18:20:01.850Z,96864.59
2023-01-11T18:22:32.021Z,96873.50
2023-01-11T18:25:01.924Z,96876.44
2023-01-11T18:27:31.515Z,96876.59
2023-01-11T18:30:02.430Z,96872.53
2023-01-11T18:32:35.354Z,96866.53
2023-01-11T18:35:04.862Z,96873.50
2023-01-11T18:37:32.375Z,96877.06
2023-01-11T18:40:01.261Z,96879.66
2023-01-11T18:42:32.034Z,96888.44
2023-01-11T18:44:59.503Z,96884.84
2023-01-11T18:47:29.440Z,96882.75
2023-01-11T18:49:58.073Z,96897.56
2023-01-11T18:52:27.970Z,96890.06
2023-01-11T18:54:56.530Z,96894.59
2023-01-11T18:57:27.471Z,96885.03
2023-01-11T18:59:55.415Z,96889.41
2023-01-11T19:02:26.439Z,96906.78
2023-01-11T19:04:55.219Z,96895.59
2023-01-11T19:07:23.967Z,96907.78
2023-01-11T19:09:54.790Z,96913.94
2023-01-11T19:12:23.015Z,96910.81
2023-01-11T19:14:50.556Z,96913.25
2023-01-11T19:17:18.097Z,96905.91
2023-01-11T19:19:45.578Z,96905.59
2023-01-11T19:22:13.530Z,96913.53
2023-01-11T19:24:41.436Z,96906.22
2023-01-11T19:27:10.539Z,96919.88
2023-01-11T19:29:38.034Z,96924.25
2023-01-11T19:32:06.174Z,96932.19
2023-01-11T19:34:34.659Z,96942.59
2023-01-11T19:37:02.559Z,96933.84
2023-01-11T19:39:30.063Z,96933.31
2023-01-11T19:41:59.884Z,96938.00
2023-01-11T19:44:32.237Z,96931.19
2023-01-11T19:47:15.760Z,96928.44
2023-01-11T19:49:44.124Z,96928.59
2023-01-11T19:52:13.909Z,96931.19
2023-01-11T19:54:42.754Z,96930.22
2023-01-11T19:57:11.223Z,96925.69
2023-01-11T19:59:40.038Z,96933.47
2023-01-11T20:02:08.267Z,96933.47
2023-01-11T20:04:35.728Z,96928.59
2023-01-11T20:07:03.681Z,96928.59
2023-01-11T20:09:31.184Z,96925.34
2023-01-11T20:11:59.013Z,96931.81
2023-01-11T20:14:26.901Z,96928.56
2023-01-11T20:16:55.853Z,96934.06
2023-01-11T20:19:23.359Z,96936.97
2023-01-11T20:21:50.894Z,96931.78
2023-01-11T20:24:18.471Z,96945.06
2023-01-11T20:26:46.482Z,96944.09
2023-01-11T20:29:14.483Z,96954.47
2023-01-11T20:31:41.987Z,96958.34
2023-01-11T20:34:13.355Z,96974.59
2023-01-11T20:36:42.016Z,96971.03
2023-01-11T20:39:10.624Z,96976.91
2023-01-11T20:41:50.910Z,96977.56
2023-01-11T20:44:20.450Z,96985.34
2023-01-11T20:46:48.678Z,96998.34
2023-01-11T20:49:18.607Z,96986.28
2023-01-11T20:51:47.219Z,96983.69
2023-01-11T20:54:15.706Z,96991.50
2023-01-11T20:56:46.378Z,96977.84
2023-01-11T20:59:16.418Z,96978.31
2023-01-11T21:01:44.368Z,96978.50
2023-01-11T21:04:12.901Z,96977.81
2023-01-11T21:06:44.068Z,96984.28
2023-01-11T21:09:14.928Z,96988.81
2023-01-11T21:11:44.035Z,96975.03
2023-01-11T21:14:12.735Z,96977.63
2023-01-11T21:16:42.074Z,96982.63
2023-01-11T21:19:13.461Z,96979.50
2023-01-11T21:21:43.012Z,96980.91
2023-01-11T21:24:13.472Z,96983.16
2023-01-11T21:26:42.227Z,96980.69
2023-01-11T21:29:11.456Z,96981.22
2023-01-11T21:31:39.292Z,96974.59
2023-01-11T21:34:06.907Z,96985.63
2023-01-11T21:36:35.001Z,96988.09
2023-01-11T21:39:04.430Z,96991.50
2023-01-11T21:41:51.059Z,97001.59
2023-01-11T21:44:20.363Z,97004.00
2023-01-11T21:46:47.846Z,97007.28
2023-01-11T21:49:16.200Z,97012.47
2023-01-11T21:51:44.602Z,97009.19
2023-01-11T21:54:16.921Z,97005.78
2023-01-11T21:56:44.412Z,97002.91
2023-01-11T21:59:12.295Z,97014.09
2023-01-11T22:01:41.372Z,97012.47
2023-01-11T22:04:10.628Z,97011.66
2023-01-11T22:06:38.507Z,97015.22
2023-01-11T22:09:06.994Z,97016.19
2023-01-11T22:11:35.801Z,97018.78
2023-01-11T22:14:06.433Z,97022.03
2023-01-11T22:16:34.664Z,97041.03
2023-01-11T22:19:02.723Z,97032.56
2023-01-11T22:21:30.473Z,97040.34
2023-01-11T22:23:59.401Z,97044.91
2023-01-11T22:26:27.819Z,97045.84
2023-01-11T22:29:14.613Z,97039.84
2023-01-11T22:31:44.713Z,97036.28
2023-01-11T22:34:13.696Z,97029.47
2023-01-11T22:36:41.669Z,97037.25
2023-01-11T22:39:09.295Z,97033.84
2023-01-11T22:41:36.762Z,97040.66
2023-01-11T22:44:06.592Z,97035.47
2023-01-11T22:46:34.166Z,97029.34
2023-01-11T22:49:01.673Z,97020.72
2023-01-11T22:51:29.180Z,97026.06
2023-01-11T22:53:57.097Z,97027.03
2023-01-11T22:56:29.175Z,97037.41
2023-01-11T22:58:57.991Z,97039.19
2023-01-11T23:01:29.210Z,97037.41
2023-01-11T23:03:57.982Z,97035.78
2023-01-11T23:06:27.202Z,97051.66
2023-01-11T23:08:55.506Z,97045.13
2023-01-11T23:11:43.689Z,97045.44
2023-01-11T23:14:13.280Z,97048.34
2023-01-11T23:16:43.044Z,97045.88
2023-01-11T23:19:12.005Z,97048.47
2023-01-11T23:21:40.640Z,97057.75
2023-01-11T23:24:09.196Z,97056.75
2023-01-11T23:26:37.201Z,97055.00
2023-01-11T23:29:05.608Z,97048.97
2023-01-11T23:31:33.345Z,97044.63
2023-01-11T23:34:03.650Z,97030.19
2023-01-11T23:36:32.958Z,97032.91
2023-01-11T23:39:00.912Z,97031.25
2023-01-11T23:41:46.591Z,97034.03
2023-01-11T23:44:16.809Z,97028.31
2023-01-11T23:47:03.216Z,97016.31
2023-01-11T23:49:33.209Z,97008.38
2023-01-11T23:52:01.687Z,97013.56
2023-01-11T23:54:31.129Z,97018.75
2023-01-11T23:56:59.511Z,97007.56
2023-01-11T23:59:27.146Z,97005.94
