createdAt,value
2019-04-30T05:09:35.446Z,5.20
2019-04-30T05:12:04.242Z,7.33
2019-04-30T05:14:33.334Z,6.70
2019-04-30T05:17:01.792Z,7.93
2019-04-30T05:19:30.546Z,10.50
2019-04-30T05:21:59.680Z,9.30
2019-04-30T05:24:28.648Z,10.20
2019-04-30T05:26:58.613Z,9.70
2019-04-30T05:29:25.058Z,12.73
2019-04-30T05:31:54.155Z,8.83
2019-04-30T05:34:22.992Z,11.67
2019-04-30T05:36:51.771Z,12.53
2019-04-30T05:39:20.020Z,13.57
2019-04-30T05:41:49.200Z,13.63
2019-04-30T05:44:18.477Z,11.90
2019-04-30T05:46:46.560Z,16.07
2019-04-30T05:49:15.329Z,14.97
2019-04-30T05:51:53.554Z,15.53
2019-04-30T05:54:12.622Z,15.03
2019-04-30T05:56:42.649Z,14.80
2019-04-30T05:59:09.926Z,14.57
2019-04-30T06:01:39.450Z,13.57
2019-04-30T06:04:06.683Z,12.97
2019-04-30T06:06:35.533Z,15.60
2019-04-30T06:09:14.729Z,17.63
2019-04-30T06:11:43.193Z,14.87
2019-04-30T06:14:21.243Z,11.00
2019-04-30T06:16:53.909Z,9.43
2019-04-30T06:19:22.646Z,6.77
2019-04-30T06:21:51.587Z,14.13
2019-04-30T06:24:20.736Z,13.97
2019-04-30T06:26:49.498Z,13.60
2019-04-30T06:29:18.952Z,13.47
2019-04-30T06:31:48.682Z,15.60
2019-04-30T06:34:16.873Z,11.77
2019-04-30T06:36:53.322Z,16.63
2019-04-30T06:39:14.818Z,16.87
2019-04-30T06:41:43.318Z,16.87
2019-04-30T06:44:12.446Z,10.37
2019-04-30T06:46:40.694Z,20.90
2019-04-30T06:49:09.591Z,16.77
2019-04-30T06:51:38.951Z,16.83
2019-04-30T06:54:06.449Z,15.93
2019-04-30T06:56:35.273Z,14.53
2019-04-30T06:59:03.871Z,15.43
2019-04-30T07:01:32.690Z,12.40
2019-04-30T07:04:01.555Z,14.20
2019-04-30T07:06:36.743Z,16.73
2019-04-30T07:09:03.373Z,10.57
2019-04-30T07:11:35.512Z,13.67
2019-04-30T07:14:03.974Z,7.73
2019-04-30T07:16:33.110Z,16.70
2019-04-30T07:19:02.039Z,13.53
2019-04-30T07:21:31.723Z,14.70
2019-04-30T07:24:00.012Z,13.70
2019-04-30T07:26:29.330Z,13.03
2019-04-30T07:28:59.792Z,14.37
2019-04-30T07:31:26.981Z,14.47
2019-04-30T07:33:55.758Z,12.53
2019-04-30T07:36:42.403Z,12.53
2019-04-30T07:38:56.344Z,12.33
2019-04-30T07:41:21.866Z,8.43
2019-04-30T07:43:51.038Z,14.57
2019-04-30T07:46:20.096Z,7.67
2019-04-30T07:48:50.244Z,8.83
2019-04-30T07:51:20.388Z,8.53
2019-04-30T07:53:45.338Z,9.20
2019-04-30T07:56:25.547Z,12.07
2019-04-30T07:58:42.098Z,18.47
2019-04-30T08:01:10.666Z,9.23
2019-04-30T08:03:45.323Z,12.83
2019-04-30T08:06:13.451Z,17.40
2019-04-30T08:08:41.640Z,18.17
2019-04-30T08:11:22.729Z,18.07
2019-04-30T08:13:40.728Z,16.27
2019-04-30T08:16:09.683Z,11.40
2019-04-30T08:18:36.317Z,18.63
2019-04-30T08:21:04.838Z,16.43
2019-04-30T08:23:37.010Z,18.97
2019-04-30T08:26:02.388Z,10.57
2019-04-30T08:28:30.865Z,9.57
2019-04-30T08:30:59.689Z,9.30
2019-04-30T08:33:29.190Z,12.27
2019-04-30T08:35:56.499Z,11.33
2019-04-30T08:38:25.006Z,13.53
2019-04-30T08:40:58.158Z,14.73
2019-04-30T08:43:22.001Z,12.67
2019-04-30T08:45:50.487Z,16.13
2019-04-30T08:48:19.095Z,15.37
2019-04-30T08:50:49.532Z,16.07
2019-04-30T08:53:26.618Z,14.27
2019-04-30T08:55:44.939Z,14.10
2019-04-30T08:58:15.242Z,14.13
2019-04-30T09:00:41.969Z,12.93
2019-04-30T09:03:10.224Z,15.00
2019-04-30T09:05:43.971Z,15.20
2019-04-30T09:08:12.461Z,12.90
2019-04-30T09:10:41.238Z,14.30
2019-04-30T09:13:09.742Z,13.73
2019-04-30T09:15:40.132Z,12.00
2019-04-30T09:18:10.243Z,18.23
2019-04-30T09:20:35.682Z,13.40
2019-04-30T09:23:04.568Z,15.50
2019-04-30T09:25:33.063Z,15.43
2019-04-30T09:28:04.295Z,14.83
2019-04-30T09:30:30.699Z,14.23
2019-04-30T09:32:59.559Z,14.17
2019-04-30T09:35:31.439Z,16.77
2019-04-30T09:37:59.757Z,15.40
2019-04-30T09:40:25.277Z,16.10
2019-04-30T09:42:53.777Z,16.73
2019-04-30T09:45:22.553Z,18.00
2019-04-30T09:47:51.053Z,18.23
2019-04-30T09:50:19.822Z,16.13
2019-04-30T09:52:49.703Z,13.83
2019-04-30T09:55:19.246Z,15.00
2019-04-30T09:57:46.274Z,13.50
2019-04-30T10:00:15.001Z,12.80
2019-04-30T10:02:43.859Z,12.23
2019-04-30T10:05:13.047Z,11.87
2019-04-30T10:07:40.899Z,12.40
2019-04-30T10:10:11.241Z,11.43
2019-04-30T10:12:39.226Z,13.27
2019-04-30T10:15:06.672Z,10.20
2019-04-30T10:17:38.104Z,9.67
2019-04-30T10:20:07.997Z,11.27
2019-04-30T10:22:39.931Z,7.73
2019-04-30T10:25:05.930Z,8.87
2019-04-30T10:27:34.586Z,8.60
2019-04-30T10:30:03.103Z,8.80
2019-04-30T10:32:31.577Z,9.23
2019-04-30T10:35:00.066Z,8.77
2019-04-30T10:37:28.834Z,10.63
2019-04-30T10:39:57.317Z,10.03
2019-04-30T10:42:25.840Z,9.43
2019-04-30T10:44:54.621Z,10.77
2019-04-30T10:47:22.907Z,8.97
2019-04-30T10:49:51.260Z,8.20
2019-04-30T10:52:19.741Z,9.27
2019-04-30T10:54:49.594Z,7.33
2019-04-30T10:57:18.417Z,6.83
2019-04-30T10:59:45.778Z,7.00
2019-04-30T11:02:14.625Z,7.37
2019-04-30T11:04:43.433Z,9.47
2019-04-30T11:07:12.257Z,9.43
2019-04-30T11:09:40.549Z,10.93
2019-04-30T11:12:09.565Z,15.67
2019-04-30T11:14:37.666Z,16.17
2019-04-30T11:17:06.386Z,16.77
2019-04-30T11:19:34.781Z,17.33
2019-04-30T11:22:03.408Z,23.17
2019-04-30T11:24:38.000Z,19.50
2019-04-30T11:27:01.233Z,23.20
2019-04-30T11:29:30.810Z,25.13
2019-04-30T11:32:06.285Z,13.73
2019-04-30T11:34:34.658Z,9.57
2019-04-30T11:37:02.933Z,14.57
2019-04-30T11:39:31.415Z,25.83
2019-04-30T11:42:00.114Z,16.80
2019-04-30T11:44:31.417Z,19.80
2019-04-30T11:47:09.370Z,15.33
2019-04-30T11:49:36.192Z,26.17
2019-04-30T11:52:04.967Z,22.93
2019-04-30T11:54:34.048Z,20.10
2019-04-30T11:57:02.330Z,25.80
2019-04-30T11:59:30.847Z,8.70
2019-04-30T12:01:59.333Z,13.57
2019-04-30T12:04:29.873Z,29.07
2019-04-30T12:06:56.938Z,20.07
2019-04-30T12:10:01.653Z,11.93
2019-04-30T12:12:30.136Z,17.93
2019-04-30T12:15:01.083Z,14.63
2019-04-30T12:17:27.108Z,12.20
2019-04-30T12:19:56.206Z,15.43
2019-04-30T12:22:24.682Z,11.40
2019-04-30T12:25:02.696Z,10.13
2019-04-30T12:27:21.647Z,8.77
2019-04-30T12:29:50.398Z,8.67
2019-04-30T12:32:19.171Z,8.40
2019-04-30T12:34:47.366Z,7.50
2019-04-30T12:37:15.845Z,9.37
2019-04-30T12:39:44.346Z,7.63
2019-04-30T12:42:12.817Z,6.50
2019-04-30T12:44:41.297Z,8.87
2019-04-30T12:47:10.072Z,8.87
2019-04-30T12:49:46.994Z,8.07
2019-04-30T12:52:19.845Z,9.73
2019-04-30T12:54:54.528Z,9.57
2019-04-30T12:57:29.346Z,7.63
2019-04-30T12:59:55.823Z,9.00
2019-04-30T13:02:24.302Z,8.90
2019-04-30T13:04:52.789Z,9.33
2019-04-30T13:07:21.853Z,8.03
2019-04-30T13:09:50.562Z,9.47
2019-04-30T13:12:18.791Z,9.63
2019-04-30T13:14:53.924Z,8.27
2019-04-30T13:17:15.926Z,7.23
2019-04-30T13:19:44.401Z,5.37
2019-04-30T13:22:12.891Z,5.50
2019-04-30T13:24:41.804Z,6.33
2019-04-30T13:27:10.227Z,8.07
2019-04-30T13:29:44.200Z,7.10
2019-04-30T13:32:12.456Z,8.33
2019-04-30T13:34:47.903Z,8.37
2019-04-30T13:37:16.639Z,6.90
2019-04-30T13:39:53.048Z,8.37
2019-04-30T13:42:23.690Z,9.37
2019-04-30T13:44:51.928Z,10.00
2019-04-30T13:47:20.684Z,5.83
2019-04-30T13:49:49.568Z,9.80
2019-04-30T13:52:17.747Z,6.03
2019-04-30T13:54:46.598Z,7.30
2019-04-30T13:57:14.872Z,9.27
2019-04-30T13:59:43.161Z,10.33
2019-04-30T14:02:11.879Z,6.73
2019-04-30T14:04:45.687Z,9.80
2019-04-30T14:07:23.971Z,6.10
2019-04-30T14:09:52.564Z,11.23
2019-04-30T14:12:21.188Z,10.50
2019-04-30T14:14:50.269Z,8.80
2019-04-30T14:17:19.272Z,8.57
2019-04-30T14:19:47.981Z,7.17
2019-04-30T14:22:16.216Z,8.87
2019-04-30T14:24:44.698Z,6.53
2019-04-30T14:27:13.185Z,8.40
2019-04-30T14:29:41.682Z,10.73
2019-04-30T14:32:10.560Z,7.57
2019-04-30T14:34:39.636Z,9.17
2019-04-30T14:37:07.950Z,9.40
2019-04-30T14:39:36.526Z,11.03
2019-04-30T14:42:05.557Z,6.63
2019-04-30T14:44:33.943Z,12.33
2019-04-30T14:47:06.889Z,9.13
2019-04-30T14:49:43.015Z,5.20
2019-04-30T14:52:11.390Z,10.43
2019-04-30T14:54:55.493Z,7.60
2019-04-30T14:57:32.607Z,8.93
2019-04-30T15:00:08.812Z,10.57
2019-04-30T15:02:41.552Z,9.33
2019-04-30T15:05:10.391Z,8.37
2019-04-30T15:07:39.657Z,8.50
2019-04-30T15:10:07.176Z,6.77
2019-04-30T15:12:35.676Z,11.10
2019-04-30T15:15:05.057Z,6.43
2019-04-30T15:17:34.029Z,7.60
2019-04-30T15:20:02.610Z,8.90
2019-04-30T15:22:31.078Z,6.47
2019-04-30T15:24:59.937Z,5.20
2019-04-30T15:27:28.987Z,6.73
2019-04-30T15:29:57.408Z,7.03
2019-04-30T15:32:25.406Z,7.93
2019-04-30T15:34:54.217Z,6.53
2019-04-30T15:37:23.955Z,6.50
2019-04-30T15:39:52.405Z,8.83
2019-04-30T15:42:21.021Z,8.47
2019-04-30T15:44:49.999Z,8.47
2019-04-30T15:47:19.060Z,7.23
2019-04-30T15:49:47.319Z,7.53
2019-04-30T15:52:16.127Z,6.97
2019-04-30T15:54:44.730Z,8.97
2019-04-30T15:57:13.210Z,9.33
2019-04-30T15:59:43.310Z,5.83
2019-04-30T16:02:54.799Z,7.77
2019-04-30T16:05:35.290Z,9.30
2019-04-30T16:08:09.266Z,9.57
2019-04-30T16:11:44.042Z,11.10
2019-04-30T16:14:25.336Z,6.37
2019-04-30T16:17:07.225Z,13.60
2019-04-30T16:19:36.313Z,7.77
2019-04-30T16:22:04.983Z,10.43
2019-04-30T16:24:33.469Z,8.97
2019-04-30T16:27:01.966Z,9.87
2019-04-30T16:29:30.869Z,9.40
2019-04-30T16:31:59.694Z,8.07
2019-04-30T16:34:30.135Z,8.67
2019-04-30T16:36:56.645Z,10.10
2019-04-30T16:39:25.229Z,7.77
2019-04-30T16:41:54.057Z,7.83
2019-04-30T16:44:22.550Z,7.03
2019-04-30T16:46:51.393Z,8.27
2019-04-30T16:49:20.249Z,5.07
2019-04-30T16:51:50.038Z,5.70
2019-04-30T16:54:18.586Z,8.73
2019-04-30T16:56:45.463Z,6.83
2019-04-30T16:59:14.887Z,6.27
2019-04-30T17:01:56.333Z,6.00
2019-04-30T17:04:19.223Z,6.27
2019-04-30T17:06:50.163Z,6.47
2019-04-30T17:09:23.886Z,8.37
2019-04-30T17:12:02.939Z,6.20
2019-04-30T17:14:31.453Z,5.87
2019-04-30T17:17:00.322Z,6.80
2019-04-30T17:19:29.299Z,5.80
2019-04-30T17:21:57.293Z,6.43
2019-04-30T17:24:26.141Z,5.90
2019-04-30T17:26:54.634Z,6.87
2019-04-30T17:29:23.118Z,5.40
2019-04-30T17:31:51.964Z,6.87
2019-04-30T17:34:20.216Z,4.70
2019-04-30T17:36:49.620Z,6.50
2019-04-30T17:39:17.993Z,5.83
2019-04-30T17:41:46.481Z,3.83
2019-04-30T17:44:14.753Z,4.77
2019-04-30T17:46:43.472Z,6.30
2019-04-30T17:49:11.994Z,7.27
2019-04-30T17:51:40.772Z,5.67
2019-04-30T17:54:15.655Z,5.47
2019-04-30T17:56:43.909Z,6.30
2019-04-30T17:59:12.429Z,5.37
2019-04-30T18:01:42.565Z,5.87
2019-04-30T18:04:11.663Z,6.80
2019-04-30T18:06:40.168Z,7.13
2019-04-30T18:09:10.818Z,4.87
2019-04-30T18:11:37.077Z,6.17
2019-04-30T18:14:05.802Z,4.87
2019-04-30T18:16:34.894Z,7.43
2019-04-30T18:19:10.713Z,8.00
2019-04-30T18:21:45.761Z,5.83
2019-04-30T18:24:22.362Z,5.47
2019-04-30T18:26:55.466Z,5.03
2019-04-30T18:29:24.133Z,6.67
2019-04-30T18:31:52.869Z,5.40
2019-04-30T18:34:21.374Z,5.53
2019-04-30T18:36:51.196Z,4.63
2019-04-30T18:39:18.919Z,4.30
2019-04-30T18:41:47.784Z,5.40
2019-04-30T18:44:16.845Z,6.17
2019-04-30T18:46:45.956Z,4.97
2019-04-30T18:49:14.711Z,6.07
2019-04-30T18:51:43.219Z,5.20
2019-04-30T18:54:12.302Z,6.23
2019-04-30T18:56:41.122Z,4.20
2019-04-30T18:59:09.658Z,7.23
2019-04-30T19:01:38.773Z,6.00
2019-04-30T19:04:09.169Z,5.93
2019-04-30T19:06:35.994Z,5.37
2019-04-30T19:09:40.130Z,5.13
2019-04-30T19:13:10.679Z,5.33
2019-04-30T19:16:18.727Z,6.50
2019-04-30T19:18:33.066Z,6.27
2019-04-30T19:21:02.086Z,4.63
2019-04-30T19:23:30.559Z,6.67
2019-04-30T19:25:59.658Z,6.90
2019-04-30T19:28:28.669Z,4.77
2019-04-30T19:30:58.811Z,6.97
2019-04-30T19:33:25.429Z,8.07
2019-04-30T19:35:53.919Z,6.97
2019-04-30T19:38:22.726Z,7.37
2019-04-30T19:40:51.245Z,7.50
2019-04-30T19:43:19.461Z,7.67
2019-04-30T19:45:48.988Z,8.50
2019-04-30T19:48:17.096Z,9.00
2019-04-30T19:50:45.942Z,10.33
2019-04-30T19:53:14.429Z,5.90
2019-04-30T19:55:42.951Z,12.33
2019-04-30T19:58:24.790Z,17.37
2019-04-30T20:00:39.948Z,19.53
2019-04-30T20:03:08.999Z,4.23
2019-04-30T20:05:39.295Z,10.27
2019-04-30T20:08:05.511Z,17.80
2019-04-30T20:10:34.606Z,7.07
2019-04-30T20:13:03.074Z,8.73
2019-04-30T20:15:31.841Z,19.10
2019-04-30T20:18:01.086Z,10.87
2019-04-30T20:20:29.116Z,18.63
2019-04-30T20:22:58.241Z,20.23
2019-04-30T20:25:27.082Z,6.73
2019-04-30T20:27:55.558Z,22.33
2019-04-30T20:30:24.429Z,12.03
2019-04-30T20:32:53.346Z,21.50
2019-04-30T20:35:21.833Z,17.80
2019-04-30T20:37:55.874Z,24.13
2019-04-30T20:40:25.195Z,13.40
2019-04-30T20:42:53.814Z,19.90
2019-04-30T20:45:22.650Z,10.27
2019-04-30T20:47:51.538Z,26.30
2019-04-30T20:50:20.034Z,22.83
2019-04-30T20:52:49.046Z,11.40
2019-04-30T20:55:16.579Z,22.37
