createdAt,value
2023-05-31T00:01:08.706Z,14.72
2023-05-31T00:03:36.830Z,14.73
2023-05-31T00:06:04.834Z,14.74
2023-05-31T00:08:32.515Z,14.75
2023-05-31T00:11:00.461Z,14.77
2023-05-31T00:13:28.404Z,14.80
2023-05-31T00:15:56.181Z,14.81
2023-05-31T00:18:24.025Z,14.83
2023-05-31T00:20:52.030Z,14.85
2023-05-31T00:23:19.855Z,14.86
2023-05-31T00:25:47.585Z,14.88
2023-05-31T00:28:16.065Z,14.89
2023-05-31T00:30:44.044Z,14.90
2023-05-31T00:33:13.209Z,14.91
2023-05-31T00:35:40.894Z,14.91
2023-05-31T00:38:08.707Z,14.90
2023-05-31T00:40:36.458Z,14.91
2023-05-31T00:43:04.174Z,14.90
2023-05-31T00:45:33.493Z,14.89
2023-05-31T00:48:04.559Z,14.87
2023-05-31T00:50:32.424Z,14.85
2023-05-31T00:53:00.157Z,14.83
2023-05-31T00:55:29.200Z,14.82
2023-05-31T00:57:57.354Z,14.79
2023-05-31T01:00:25.072Z,14.77
2023-05-31T01:02:53.441Z,14.76
2023-05-31T01:05:21.092Z,14.73
2023-05-31T01:07:48.776Z,14.71
2023-05-31T01:10:16.421Z,14.69
2023-05-31T01:13:06.992Z,14.66
2023-05-31T01:15:47.329Z,14.64
2023-05-31T01:18:33.688Z,14.62
2023-05-31T01:21:03.048Z,14.59
2023-05-31T01:23:56.942Z,14.57
2023-05-31T01:27:03.999Z,14.54
2023-05-31T01:29:31.788Z,14.51
2023-05-31T01:32:01.108Z,14.50
2023-05-31T01:34:28.785Z,14.48
2023-05-31T01:36:56.490Z,14.46
2023-05-31T01:39:24.155Z,14.44
2023-05-31T01:41:52.886Z,14.42
2023-05-31T01:44:21.059Z,14.41
2023-05-31T01:46:48.846Z,14.39
2023-05-31T01:49:16.559Z,14.36
2023-05-31T01:51:44.691Z,14.35
2023-05-31T01:54:12.417Z,14.34
2023-05-31T01:56:41.405Z,14.33
2023-05-31T01:59:09.697Z,14.33
2023-05-31T02:01:38.415Z,14.32
2023-05-31T02:04:06.456Z,14.33
2023-05-31T02:06:38.287Z,14.32
2023-05-31T02:09:06.888Z,14.33
2023-05-31T02:11:34.760Z,14.34
2023-05-31T02:14:02.488Z,14.35
2023-05-31T02:16:30.250Z,14.36
2023-05-31T02:18:59.924Z,14.38
2023-05-31T02:21:27.778Z,14.40
2023-05-31T02:23:55.776Z,14.42
2023-05-31T02:26:25.123Z,14.44
2023-05-31T02:28:52.789Z,14.46
2023-05-31T02:31:21.411Z,14.47
2023-05-31T02:33:49.341Z,14.49
2023-05-31T02:36:17.077Z,14.51
2023-05-31T02:38:45.659Z,14.53
2023-05-31T02:41:14.044Z,14.56
2023-05-31T02:43:42.107Z,14.58
2023-05-31T02:46:09.756Z,14.60
2023-05-31T02:48:38.144Z,14.62
2023-05-31T02:51:06.190Z,14.64
2023-05-31T02:53:55.624Z,14.67
2023-05-31T02:56:27.619Z,14.69
2023-05-31T02:59:16.613Z,14.71
2023-05-31T03:01:44.812Z,14.72
2023-05-31T03:04:43.226Z,14.74
2023-05-31T03:07:11.299Z,14.76
2023-05-31T03:09:39.024Z,14.76
2023-05-31T03:12:07.764Z,14.77
2023-05-31T03:14:35.823Z,14.80
2023-05-31T03:17:04.767Z,14.82
2023-05-31T03:19:32.996Z,14.83
2023-05-31T03:22:02.441Z,14.85
2023-05-31T03:24:32.058Z,14.87
2023-05-31T03:26:59.795Z,14.90
2023-05-31T03:29:28.597Z,14.93
2023-05-31T03:31:56.386Z,14.97
2023-05-31T03:34:24.222Z,15.01
2023-05-31T03:36:52.291Z,15.03
2023-05-31T03:39:49.395Z,15.06
2023-05-31T03:42:24.495Z,15.09
2023-05-31T03:44:53.914Z,15.13
2023-05-31T03:47:21.906Z,15.17
2023-05-31T03:49:49.643Z,15.23
2023-05-31T03:52:17.457Z,15.27
2023-05-31T03:54:45.569Z,15.31
2023-05-31T03:57:13.223Z,15.35
2023-05-31T03:59:41.367Z,15.43
2023-05-31T04:02:09.179Z,15.57
2023-05-31T04:04:37.108Z,15.75
2023-05-31T04:07:05.271Z,15.86
2023-05-31T04:09:32.992Z,16.03
2023-05-31T04:12:00.657Z,16.20
2023-05-31T04:14:28.320Z,16.31
2023-05-31T04:16:56.325Z,16.46
2023-05-31T04:19:24.074Z,16.66
2023-05-31T04:21:52.101Z,16.87
2023-05-31T04:24:19.813Z,17.03
2023-05-31T04:26:48.008Z,17.38
2023-05-31T04:29:16.367Z,17.77
2023-05-31T04:31:51.828Z,18.09
2023-05-31T04:34:22.235Z,18.26
2023-05-31T04:36:52.604Z,18.43
2023-05-31T04:39:24.085Z,18.59
2023-05-31T04:41:54.351Z,18.68
2023-05-31T04:44:22.094Z,18.72
2023-05-31T04:46:51.203Z,18.70
2023-05-31T04:49:20.155Z,18.68
2023-05-31T04:51:49.308Z,18.72
2023-05-31T04:54:17.035Z,18.86
2023-05-31T04:56:44.969Z,18.97
2023-05-31T04:59:12.986Z,19.06
2023-05-31T05:01:41.658Z,19.14
2023-05-31T05:04:15.755Z,19.17
2023-05-31T05:06:43.889Z,19.09
2023-05-31T05:09:11.605Z,19.00
2023-05-31T05:11:39.460Z,19.02
2023-05-31T05:14:07.267Z,18.94
2023-05-31T05:16:35.068Z,18.79
2023-05-31T05:19:03.733Z,18.64
2023-05-31T05:21:33.227Z,18.54
2023-05-31T05:24:00.951Z,18.56
2023-05-31T05:26:29.075Z,18.76
2023-05-31T05:28:57.134Z,18.92
2023-05-31T05:31:25.175Z,18.88
2023-05-31T05:33:55.544Z,18.78
2023-05-31T05:36:23.355Z,18.71
2023-05-31T05:38:53.735Z,18.63
2023-05-31T05:41:21.438Z,18.51
2023-05-31T05:43:49.190Z,18.41
2023-05-31T05:46:18.193Z,18.33
2023-05-31T05:48:46.061Z,18.17
2023-05-31T05:51:14.105Z,18.07
2023-05-31T05:53:41.853Z,18.08
2023-05-31T05:56:09.795Z,18.12
2023-05-31T05:58:48.164Z,18.13
2023-05-31T06:01:37.145Z,18.15
2023-05-31T06:04:05.577Z,18.20
2023-05-31T06:06:33.366Z,18.34
2023-05-31T06:09:01.178Z,18.48
2023-05-31T06:11:28.916Z,18.65
2023-05-31T06:13:59.056Z,18.82
2023-05-31T06:16:31.973Z,19.03
2023-05-31T06:19:00.212Z,19.25
2023-05-31T06:21:27.970Z,19.35
2023-05-31T06:23:55.915Z,19.36
2023-05-31T06:26:24.006Z,19.28
2023-05-31T06:28:52.233Z,19.23
2023-05-31T06:31:43.866Z,19.24
2023-05-31T06:34:12.080Z,19.20
2023-05-31T06:36:39.819Z,19.29
2023-05-31T06:39:07.606Z,19.31
2023-05-31T06:41:36.194Z,19.42
2023-05-31T06:44:16.195Z,19.59
2023-05-31T06:46:51.838Z,19.71
2023-05-31T06:49:51.867Z,19.80
2023-05-31T06:52:38.220Z,19.84
2023-05-31T06:55:27.705Z,19.94
2023-05-31T06:57:55.622Z,19.92
2023-05-31T07:00:23.306Z,19.95
2023-05-31T07:02:52.445Z,19.99
2023-05-31T07:05:20.534Z,20.01
2023-05-31T07:07:49.010Z,20.07
2023-05-31T07:10:16.833Z,20.05
2023-05-31T07:12:44.596Z,20.06
2023-05-31T07:15:12.338Z,20.22
2023-05-31T07:17:40.320Z,20.40
2023-05-31T07:20:09.776Z,20.46
2023-05-31T07:22:37.483Z,20.37
2023-05-31T07:25:06.322Z,20.32
2023-05-31T07:27:34.008Z,20.33
2023-05-31T07:30:01.740Z,20.38
2023-05-31T07:32:29.777Z,20.47
2023-05-31T07:35:03.420Z,20.50
2023-05-31T07:37:32.736Z,20.54
2023-05-31T07:40:00.940Z,20.57
2023-05-31T07:42:30.147Z,20.59
2023-05-31T07:44:57.942Z,20.64
2023-05-31T07:47:26.356Z,20.69
2023-05-31T07:49:53.998Z,20.83
2023-05-31T07:52:24.920Z,21.07
2023-05-31T07:54:52.610Z,21.26
2023-05-31T07:57:20.352Z,21.41
2023-05-31T07:59:50.734Z,21.51
2023-05-31T08:02:18.541Z,21.60
2023-05-31T08:04:46.520Z,21.60
2023-05-31T08:07:14.158Z,21.53
2023-05-31T08:09:41.881Z,21.47
2023-05-31T08:12:09.752Z,21.45
2023-05-31T08:14:37.381Z,21.49
2023-05-31T08:17:05.395Z,21.60
2023-05-31T08:19:33.227Z,21.66
2023-05-31T08:22:00.987Z,21.68
2023-05-31T08:24:29.434Z,21.65
2023-05-31T08:26:58.185Z,21.58
2023-05-31T08:29:25.918Z,21.48
2023-05-31T08:31:53.614Z,21.36
2023-05-31T08:34:21.432Z,21.32
2023-05-31T08:36:49.246Z,21.32
2023-05-31T08:39:16.972Z,21.37
2023-05-31T08:41:50.108Z,21.52
2023-05-31T08:44:17.855Z,21.61
2023-05-31T08:46:45.674Z,21.72
2023-05-31T08:49:13.522Z,21.81
2023-05-31T08:51:41.566Z,21.91
2023-05-31T08:54:09.299Z,21.89
2023-05-31T08:56:36.981Z,21.86
2023-05-31T08:59:04.675Z,21.93
2023-05-31T09:01:32.345Z,21.99
2023-05-31T09:04:00.067Z,22.07
2023-05-31T09:06:27.685Z,22.01
2023-05-31T09:08:55.318Z,21.91
2023-05-31T09:11:24.130Z,21.90
2023-05-31T09:13:51.789Z,22.01
2023-05-31T09:16:19.520Z,22.10
2023-05-31T09:18:47.228Z,22.17
2023-05-31T09:21:15.448Z,22.18
2023-05-31T09:23:54.667Z,22.07
2023-05-31T09:26:22.609Z,21.96
2023-05-31T09:28:53.811Z,21.94
2023-05-31T09:31:21.845Z,22.00
2023-05-31T09:33:50.209Z,22.07
2023-05-31T09:36:25.992Z,22.11
2023-05-31T09:39:09.685Z,22.09
2023-05-31T09:41:37.580Z,22.06
2023-05-31T09:44:05.250Z,22.16
2023-05-31T09:46:32.982Z,22.30
2023-05-31T09:49:00.803Z,22.39
2023-05-31T09:51:28.893Z,22.48
2023-05-31T09:53:57.155Z,22.63
2023-05-31T09:56:26.667Z,22.78
2023-05-31T09:58:57.003Z,22.93
2023-05-31T10:01:24.706Z,22.96
2023-05-31T10:03:52.542Z,23.04
2023-05-31T10:06:20.709Z,23.12
2023-05-31T10:08:48.457Z,23.21
2023-05-31T10:11:33.688Z,23.34
2023-05-31T10:14:02.832Z,23.49
2023-05-31T10:16:36.598Z,23.65
2023-05-31T10:19:07.728Z,23.70
2023-05-31T10:21:35.424Z,23.80
2023-05-31T10:24:10.135Z,23.81
2023-05-31T10:27:03.565Z,23.78
2023-05-31T10:29:38.951Z,23.72
2023-05-31T10:32:27.727Z,23.66
2023-05-31T10:34:56.855Z,23.55
2023-05-31T10:37:24.766Z,23.57
2023-05-31T10:40:16.225Z,23.62
2023-05-31T10:42:54.862Z,23.67
2023-05-31T10:45:31.924Z,23.70
2023-05-31T10:48:08.342Z,23.81
2023-05-31T10:50:36.160Z,23.96
2023-05-31T10:53:12.221Z,24.03
2023-05-31T10:55:44.274Z,24.06
2023-05-31T10:58:29.259Z,24.07
2023-05-31T11:00:58.263Z,24.07
2023-05-31T11:03:27.406Z,23.97
2023-05-31T11:06:00.900Z,23.77
2023-05-31T11:08:29.173Z,23.59
2023-05-31T11:11:28.921Z,23.44
2023-05-31T11:13:58.410Z,23.58
2023-05-31T11:16:29.377Z,23.69
2023-05-31T11:19:07.596Z,23.79
2023-05-31T11:21:52.416Z,23.92
2023-05-31T11:24:35.173Z,24.01
2023-05-31T11:27:03.274Z,24.04
2023-05-31T11:29:49.445Z,24.01
2023-05-31T11:32:17.952Z,23.99
2023-05-31T11:34:57.930Z,23.94
2023-05-31T11:37:30.108Z,23.95
2023-05-31T11:40:01.619Z,23.99
2023-05-31T11:42:32.710Z,24.05
2023-05-31T11:45:24.465Z,24.06
2023-05-31T11:48:08.518Z,24.03
2023-05-31T11:50:36.281Z,23.99
2023-05-31T11:53:05.320Z,24.03
2023-05-31T11:55:39.124Z,24.07
2023-05-31T11:59:01.000Z,24.15
2023-05-31T12:01:29.529Z,23.99
2023-05-31T12:04:03.218Z,23.89
2023-05-31T12:06:31.088Z,23.88
2023-05-31T12:08:58.711Z,23.92
2023-05-31T12:11:26.862Z,23.94
2023-05-31T12:13:59.465Z,23.96
2023-05-31T12:16:27.665Z,24.02
2023-05-31T12:19:01.606Z,24.08
2023-05-31T12:21:29.312Z,24.14
2023-05-31T12:23:59.276Z,24.10
2023-05-31T12:26:30.040Z,24.00
2023-05-31T12:28:57.791Z,23.96
2023-05-31T12:31:25.649Z,23.95
2023-05-31T12:33:58.344Z,23.95
2023-05-31T12:36:26.965Z,24.00
2023-05-31T12:38:56.771Z,23.98
2023-05-31T12:41:24.464Z,23.95
2023-05-31T12:43:52.425Z,23.94
2023-05-31T12:46:20.254Z,23.97
2023-05-31T12:48:49.644Z,23.92
2023-05-31T12:51:24.166Z,23.92
2023-05-31T12:53:52.008Z,23.96
2023-05-31T12:56:19.694Z,24.00
2023-05-31T12:58:47.380Z,24.04
2023-05-31T13:01:15.160Z,24.10
2023-05-31T13:03:43.005Z,24.16
2023-05-31T13:06:10.779Z,24.21
2023-05-31T13:08:38.494Z,24.23
2023-05-31T13:11:06.186Z,24.19
2023-05-31T13:13:33.868Z,24.20
2023-05-31T13:16:01.516Z,24.22
2023-05-31T13:18:29.245Z,24.22
2023-05-31T13:20:58.183Z,24.26
2023-05-31T13:23:26.439Z,24.29
2023-05-31T13:25:54.150Z,24.28
2023-05-31T13:28:26.355Z,24.24
2023-05-31T13:30:54.139Z,24.19
2023-05-31T13:33:21.788Z,24.19
2023-05-31T13:35:49.473Z,24.23
2023-05-31T13:38:17.233Z,24.27
2023-05-31T13:40:45.015Z,24.29
2023-05-31T13:43:12.704Z,24.32
2023-05-31T13:45:40.518Z,24.32
2023-05-31T13:48:08.234Z,24.28
2023-05-31T13:50:35.879Z,24.31
2023-05-31T13:53:03.580Z,24.34
2023-05-31T13:55:31.304Z,24.35
2023-05-31T13:57:59.106Z,24.36
2023-05-31T14:00:26.807Z,24.38
2023-05-31T14:02:55.762Z,24.38
2023-05-31T14:05:23.637Z,24.41
2023-05-31T14:07:51.978Z,24.43
2023-05-31T14:10:20.273Z,24.41
2023-05-31T14:12:49.315Z,24.36
2023-05-31T14:15:17.460Z,24.30
2023-05-31T14:17:45.166Z,24.29
2023-05-31T14:20:13.521Z,24.37
2023-05-31T14:22:41.169Z,24.54
2023-05-31T14:25:09.122Z,24.72
2023-05-31T14:27:36.825Z,24.87
2023-05-31T14:30:04.796Z,24.98
2023-05-31T14:32:32.636Z,25.01
2023-05-31T14:35:01.232Z,24.99
2023-05-31T14:37:40.256Z,24.93
2023-05-31T14:40:13.145Z,24.87
2023-05-31T14:42:40.897Z,24.79
2023-05-31T14:45:09.406Z,24.71
2023-05-31T14:47:37.665Z,24.55
2023-05-31T14:50:06.477Z,24.41
2023-05-31T14:52:34.205Z,24.35
2023-05-31T14:55:01.959Z,24.32
2023-05-31T14:57:29.787Z,24.31
2023-05-31T14:59:58.190Z,24.31
2023-05-31T15:02:26.194Z,24.30
2023-05-31T15:04:54.205Z,24.33
2023-05-31T15:07:22.265Z,24.38
2023-05-31T15:09:50.125Z,24.40
2023-05-31T15:12:17.892Z,24.41
2023-05-31T15:14:45.858Z,24.40
2023-05-31T15:17:14.033Z,24.38
2023-05-31T15:19:41.803Z,24.36
2023-05-31T15:22:09.975Z,24.33
2023-05-31T15:24:39.011Z,24.34
2023-05-31T15:27:07.098Z,24.41
2023-05-31T15:29:35.107Z,24.42
2023-05-31T15:32:04.965Z,24.38
2023-05-31T15:34:33.164Z,24.37
2023-05-31T15:37:00.915Z,24.42
2023-05-31T15:39:28.640Z,24.47
2023-05-31T15:41:56.374Z,24.47
2023-05-31T15:44:24.047Z,24.45
2023-05-31T15:46:52.056Z,24.44
2023-05-31T15:49:19.774Z,24.45
2023-05-31T15:51:47.402Z,24.45
2023-05-31T15:54:15.099Z,24.42
2023-05-31T15:56:42.737Z,24.39
2023-05-31T15:59:10.772Z,24.35
2023-05-31T16:01:38.543Z,24.37
2023-05-31T16:04:06.992Z,24.39
2023-05-31T16:06:35.021Z,24.35
2023-05-31T16:09:02.933Z,24.34
2023-05-31T16:11:32.477Z,24.34
2023-05-31T16:14:00.259Z,24.30
2023-05-31T16:16:27.981Z,24.27
2023-05-31T16:18:55.930Z,24.28
2023-05-31T16:21:23.687Z,24.27
2023-05-31T16:23:51.429Z,24.24
2023-05-31T16:26:19.154Z,24.22
2023-05-31T16:28:46.851Z,24.21
2023-05-31T16:31:15.389Z,24.14
2023-05-31T16:33:43.739Z,24.08
2023-05-31T16:36:11.523Z,24.04
2023-05-31T16:38:39.337Z,23.97
2023-05-31T16:41:07.020Z,23.89
2023-05-31T16:43:34.752Z,23.81
2023-05-31T16:46:03.319Z,23.69
2023-05-31T16:48:32.306Z,23.54
2023-05-31T16:50:59.974Z,23.41
2023-05-31T16:53:29.524Z,23.29
2023-05-31T16:55:58.341Z,23.19
2023-05-31T16:58:26.297Z,23.08
2023-05-31T17:00:53.943Z,22.98
2023-05-31T17:03:21.717Z,22.88
2023-05-31T17:05:49.751Z,22.77
2023-05-31T17:08:17.434Z,22.65
2023-05-31T17:10:45.732Z,22.53
2023-05-31T17:13:13.524Z,22.41
2023-05-31T17:18:10.379Z,22.19
2023-05-31T17:20:38.132Z,22.09
2023-05-31T17:23:05.809Z,22.02
2023-05-31T17:25:33.643Z,21.92
2023-05-31T17:28:01.405Z,21.79
2023-05-31T17:30:29.232Z,21.68
2023-05-31T17:32:57.210Z,21.59
2023-05-31T17:35:25.105Z,21.47
2023-05-31T17:37:52.822Z,21.38
2023-05-31T17:40:20.782Z,21.27
2023-05-31T17:42:50.696Z,21.15
2023-05-31T17:45:18.478Z,21.02
2023-05-31T17:47:46.366Z,20.90
2023-05-31T17:50:15.017Z,20.78
2023-05-31T17:52:42.638Z,20.67
2023-05-31T17:55:10.517Z,20.57
2023-05-31T17:57:39.451Z,20.45
2023-05-31T18:00:08.655Z,20.31
2023-05-31T18:02:36.578Z,20.18
2023-05-31T18:05:04.585Z,20.08
2023-05-31T18:07:33.008Z,19.99
2023-05-31T18:10:00.710Z,19.92
2023-05-31T18:12:28.388Z,19.85
2023-05-31T18:14:56.050Z,19.80
2023-05-31T18:17:25.200Z,19.76
2023-05-31T18:19:53.007Z,19.70
2023-05-31T18:22:21.257Z,19.63
2023-05-31T18:24:48.982Z,19.55
2023-05-31T18:27:19.976Z,19.48
2023-05-31T18:37:07.644Z,19.31
2023-05-31T18:39:35.749Z,19.23
2023-05-31T18:42:03.579Z,19.15
2023-05-31T18:44:31.695Z,19.09
2023-05-31T18:46:59.417Z,19.05
2023-05-31T18:49:27.335Z,18.99
2023-05-31T18:51:55.191Z,18.92
2023-05-31T18:54:22.904Z,18.83
2023-05-31T18:56:50.962Z,18.76
2023-05-31T18:59:20.946Z,18.72
2023-05-31T19:01:48.764Z,18.69
2023-05-31T19:04:16.601Z,18.66
2023-05-31T19:06:45.411Z,18.61
2023-05-31T19:09:13.144Z,18.59
2023-05-31T19:11:45.109Z,18.61
2023-05-31T19:14:13.124Z,18.61
2023-05-31T19:16:40.846Z,18.59
2023-05-31T19:19:08.524Z,18.54
2023-05-31T19:21:37.598Z,18.49
2023-05-31T19:24:06.847Z,18.45
2023-05-31T19:26:34.615Z,18.42
2023-05-31T19:29:02.301Z,18.42
2023-05-31T19:31:31.220Z,18.41
2023-05-31T19:33:59.162Z,18.39
2023-05-31T19:36:27.898Z,18.34
2023-05-31T19:38:55.661Z,18.28
2023-05-31T19:41:23.330Z,18.25
2023-05-31T19:43:51.053Z,18.22
2023-05-31T19:46:24.377Z,18.18
2023-05-31T19:48:53.274Z,18.17
2023-05-31T19:51:21.425Z,18.20
2023-05-31T19:53:49.115Z,18.22
2023-05-31T19:56:17.088Z,18.26
2023-05-31T19:58:45.248Z,18.29
2023-05-31T20:01:12.973Z,18.31
2023-05-31T20:03:40.974Z,18.32
2023-05-31T20:06:08.903Z,18.32
2023-05-31T20:08:36.651Z,18.30
2023-05-31T20:11:04.342Z,18.30
2023-05-31T20:13:32.168Z,18.30
2023-05-31T20:16:00.081Z,18.28
2023-05-31T20:18:28.010Z,18.30
2023-05-31T20:20:55.647Z,18.31
2023-05-31T20:23:23.321Z,18.32
2023-05-31T20:25:51.081Z,18.32
2023-05-31T20:28:18.862Z,18.32
2023-05-31T20:30:46.562Z,18.29
2023-05-31T20:33:14.290Z,18.26
2023-05-31T20:35:41.966Z,18.22
2023-05-31T20:38:09.620Z,18.19
2023-05-31T20:40:37.305Z,18.18
2023-05-31T20:43:05.014Z,18.15
2023-05-31T20:45:32.942Z,18.10
2023-05-31T20:48:00.659Z,18.06
2023-05-31T20:50:30.648Z,18.02
2023-05-31T20:52:58.313Z,17.98
2023-05-31T20:55:26.481Z,17.95
2023-05-31T20:57:54.743Z,17.90
2023-05-31T21:04:32.476Z,17.79
2023-05-31T21:07:00.183Z,17.75
2023-05-31T21:09:29.446Z,17.70
2023-05-31T21:11:57.687Z,17.63
2023-05-31T21:14:25.440Z,17.54
2023-05-31T21:16:55.879Z,17.46
2023-05-31T21:19:23.592Z,17.39
2023-05-31T21:21:51.412Z,17.33
2023-05-31T21:24:19.432Z,17.27
2023-05-31T21:26:47.119Z,17.21
2023-05-31T21:29:15.352Z,17.15
2023-05-31T21:31:43.729Z,17.11
2023-05-31T21:34:11.584Z,17.05
2023-05-31T21:36:39.280Z,16.99
2023-05-31T21:39:06.931Z,16.91
2023-05-31T21:41:34.716Z,16.84
2023-05-31T21:44:02.361Z,16.77
2023-05-31T21:46:30.142Z,16.72
2023-05-31T21:48:57.962Z,16.68
2023-05-31T21:51:26.350Z,16.68
2023-05-31T21:53:54.025Z,16.65
2023-05-31T21:56:22.778Z,16.60
2023-05-31T21:58:51.020Z,16.55
2023-05-31T22:01:18.892Z,16.51
2023-05-31T22:03:48.421Z,16.48
2023-05-31T22:06:16.571Z,16.44
2023-05-31T22:08:45.110Z,16.41
2023-05-31T22:11:13.566Z,16.37
2023-05-31T22:13:41.351Z,16.29
2023-05-31T22:16:17.872Z,16.22
2023-05-31T22:18:48.805Z,16.16
2023-05-31T22:21:20.412Z,16.12
2023-05-31T22:23:49.380Z,16.07
2023-05-31T22:26:18.057Z,16.02
2023-05-31T22:28:46.414Z,15.98
2023-05-31T22:31:14.184Z,15.93
2023-05-31T22:33:42.031Z,15.88
2023-05-31T22:36:09.904Z,15.83
2023-05-31T22:38:37.595Z,15.81
2023-05-31T22:41:05.579Z,15.77
2023-05-31T22:43:33.270Z,15.73
2023-05-31T22:46:01.113Z,15.70
2023-05-31T22:48:29.773Z,15.66
2023-05-31T22:51:02.454Z,15.62
2023-05-31T22:53:30.308Z,15.56
2023-05-31T22:55:58.504Z,15.50
2023-05-31T22:58:26.480Z,15.46
2023-05-31T23:00:55.012Z,15.42
2023-05-31T23:03:23.142Z,15.39
2023-05-31T23:05:52.485Z,15.36
2023-05-31T23:08:21.138Z,15.32
2023-05-31T23:10:49.570Z,15.29
2023-05-31T23:13:18.575Z,15.25
2023-05-31T23:15:47.584Z,15.18
2023-05-31T23:18:18.751Z,15.12
2023-05-31T23:20:46.497Z,15.06
2023-05-31T23:23:14.186Z,15.00
2023-05-31T23:25:41.853Z,14.94
2023-05-31T23:28:09.565Z,14.89
2023-05-31T23:30:37.209Z,14.83
2023-05-31T23:33:04.996Z,14.80
2023-05-31T23:35:32.839Z,14.76
2023-05-31T23:38:00.623Z,14.73
2023-05-31T23:40:28.411Z,14.69
2023-05-31T23:42:56.146Z,14.67
2023-05-31T23:45:24.143Z,14.67
2023-05-31T23:47:51.920Z,14.66
2023-05-31T23:50:20.265Z,14.63
2023-05-31T23:52:48.023Z,14.62
2023-05-31T23:55:17.109Z,14.58
2023-05-31T23:57:45.174Z,14.54
