createdAt,value
2022-11-21T00:02:32.322Z,19.70
2022-11-21T00:07:37.100Z,19.00
2022-11-21T00:12:39.961Z,20.80
2022-11-21T00:17:42.971Z,19.90
2022-11-21T00:22:47.469Z,18.93
2022-11-21T00:27:50.462Z,19.20
2022-11-21T00:32:53.495Z,19.73
2022-11-21T00:37:57.802Z,17.80
2022-11-21T00:43:03.629Z,16.97
2022-11-21T00:48:07.481Z,16.17
2022-11-21T00:53:11.747Z,18.33
2022-11-21T00:58:14.700Z,17.50
2022-11-21T01:03:17.806Z,16.83
2022-11-21T01:08:22.153Z,17.10
2022-11-21T01:13:25.354Z,16.90
2022-11-21T01:18:28.439Z,17.17
2022-11-21T01:23:33.244Z,18.07
2022-11-21T01:28:36.391Z,17.50
2022-11-21T01:33:39.811Z,16.80
2022-11-21T01:38:46.015Z,16.00
2022-11-21T01:43:49.394Z,16.60
2022-11-21T01:48:56.421Z,17.40
2022-11-21T01:54:04.285Z,17.90
2022-11-21T01:59:12.608Z,18.40
2022-11-21T02:04:15.647Z,16.57
2022-11-21T02:09:21.022Z,17.67
2022-11-21T02:14:24.665Z,18.37
2022-11-21T02:19:36.691Z,17.90
2022-11-21T02:24:46.917Z,18.90
2022-11-21T02:29:51.194Z,17.30
2022-11-21T02:34:54.073Z,16.40
2022-11-21T02:40:00.063Z,17.20
2022-11-21T02:45:11.727Z,14.97
2022-11-21T02:50:16.626Z,15.57
2022-11-21T02:55:19.562Z,17.23
2022-11-21T03:00:24.756Z,18.20
2022-11-21T03:05:27.865Z,16.20
2022-11-21T03:10:30.772Z,15.50
2022-11-21T03:15:36.450Z,17.13
2022-11-21T03:20:39.686Z,16.67
2022-11-21T03:25:42.511Z,16.63
2022-11-21T03:30:46.738Z,15.87
2022-11-21T03:35:49.622Z,15.23
2022-11-21T03:40:52.535Z,15.17
2022-11-21T03:45:57.465Z,13.20
2022-11-21T03:51:00.449Z,11.23
2022-11-21T03:56:03.329Z,9.77
2022-11-21T04:01:07.675Z,8.07
2022-11-21T04:06:10.783Z,5.87
2022-11-21T04:11:14.173Z,4.80
2022-11-21T04:16:18.499Z,4.60
2022-11-21T04:21:21.388Z,4.20
2022-11-21T04:26:24.338Z,4.13
2022-11-21T04:31:28.555Z,4.17
2022-11-21T04:36:31.552Z,4.73
2022-11-21T04:41:34.455Z,9.50
2022-11-21T04:46:38.717Z,9.37
2022-11-21T04:51:41.633Z,6.40
2022-11-21T04:56:44.502Z,5.50
2022-11-21T05:01:49.733Z,3.20
2022-11-21T05:06:52.782Z,1.90
2022-11-21T05:12:13.228Z,2.00
2022-11-21T05:17:17.670Z,1.70
2022-11-21T05:22:20.567Z,1.90
2022-11-21T05:27:23.473Z,4.83
2022-11-21T05:32:27.705Z,2.80
2022-11-21T05:37:30.588Z,2.00
2022-11-21T05:42:51.123Z,5.77
2022-11-21T05:47:55.372Z,6.60
2022-11-21T05:53:02.450Z,8.53
2022-11-21T05:58:05.311Z,7.63
2022-11-21T06:03:30.637Z,6.60
2022-11-21T06:08:35.765Z,6.80
2022-11-21T06:13:38.981Z,5.30
2022-11-21T06:18:45.124Z,5.67
2022-11-21T06:23:49.233Z,6.13
2022-11-21T06:28:52.554Z,7.37
2022-11-21T06:33:57.993Z,7.80
2022-11-21T06:39:00.930Z,10.17
2022-11-21T06:44:03.871Z,8.30
2022-11-21T06:49:08.099Z,7.40
2022-11-21T06:54:16.273Z,6.10
2022-11-21T06:59:19.812Z,4.27
2022-11-21T07:04:24.179Z,3.90
2022-11-21T07:09:34.347Z,4.13
2022-11-21T07:14:37.338Z,4.40
2022-11-21T07:19:41.834Z,3.63
2022-11-21T07:24:44.773Z,3.90
2022-11-21T07:29:47.636Z,5.03
2022-11-21T07:34:51.926Z,5.07
2022-11-21T07:39:54.850Z,5.13
2022-11-21T07:44:57.747Z,6.57
2022-11-21T07:50:02.010Z,7.00
2022-11-21T07:55:05.882Z,7.10
2022-11-21T08:00:10.306Z,7.87
2022-11-21T08:05:14.711Z,8.17
2022-11-21T08:10:18.538Z,9.37
2022-11-21T08:15:21.457Z,8.77
2022-11-21T08:20:25.980Z,11.67
2022-11-21T08:25:28.985Z,10.77
2022-11-21T08:30:32.243Z,12.53
2022-11-21T08:35:38.347Z,15.27
2022-11-21T08:40:41.530Z,15.67
2022-11-21T08:45:44.971Z,16.27
2022-11-21T08:50:49.258Z,14.97
2022-11-21T08:55:52.094Z,12.37
2022-11-21T09:00:55.027Z,12.87
2022-11-21T09:05:59.852Z,14.27
2022-11-21T09:11:05.461Z,11.63
2022-11-21T09:16:26.034Z,11.60
2022-11-21T09:21:30.247Z,11.83
2022-11-21T09:26:33.106Z,11.90
2022-11-21T09:31:36.066Z,13.47
2022-11-21T09:36:40.306Z,10.70
2022-11-21T09:41:59.524Z,11.60
2022-11-21T09:47:12.186Z,10.40
2022-11-21T09:52:22.215Z,14.50
2022-11-21T09:57:32.062Z,10.60
2022-11-21T10:02:37.607Z,12.53
2022-11-21T10:07:43.535Z,11.20
2022-11-21T10:13:02.825Z,10.07
2022-11-21T10:18:24.970Z,11.00
2022-11-21T10:23:48.675Z,11.20
2022-11-21T10:28:56.568Z,12.20
2022-11-21T10:34:01.598Z,12.67
2022-11-21T10:39:13.821Z,12.17
2022-11-21T10:44:43.939Z,11.73
2022-11-21T10:49:48.343Z,12.33
2022-11-21T10:55:06.974Z,15.70
2022-11-21T11:00:24.921Z,13.30
2022-11-21T11:05:29.172Z,13.90
2022-11-21T11:10:35.234Z,14.37
2022-11-21T11:15:52.889Z,14.03
2022-11-21T11:21:13.123Z,15.13
2022-11-21T11:26:28.889Z,15.27
2022-11-21T11:31:41.432Z,15.67
2022-11-21T11:37:02.040Z,14.40
2022-11-21T11:42:53.528Z,16.13
2022-11-21T11:47:59.152Z,15.43
2022-11-21T11:53:08.683Z,16.50
2022-11-21T11:58:22.817Z,15.27
2022-11-21T12:03:32.918Z,18.10
2022-11-21T12:08:42.897Z,17.10
2022-11-21T12:13:49.494Z,16.63
2022-11-21T12:18:57.433Z,17.57
2022-11-21T12:24:04.209Z,16.40
2022-11-21T12:29:37.089Z,16.03
2022-11-21T12:35:06.825Z,19.17
2022-11-21T12:40:23.946Z,18.83
2022-11-21T12:45:32.653Z,20.83
2022-11-21T12:51:07.847Z,18.93
2022-11-21T12:56:20.628Z,17.40
2022-11-21T13:01:35.495Z,18.40
2022-11-21T13:06:41.719Z,18.23
2022-11-21T13:12:01.586Z,19.47
2022-11-21T13:17:15.457Z,38.70
2022-11-21T13:22:53.339Z,21.10
2022-11-21T13:27:56.264Z,18.77
2022-11-21T13:33:00.653Z,19.90
2022-11-21T13:38:04.764Z,19.60
2022-11-21T13:43:33.363Z,18.57
2022-11-21T13:49:06.593Z,19.30
2022-11-21T13:54:31.528Z,18.03
2022-11-21T13:59:55.668Z,18.70
2022-11-21T14:05:15.092Z,19.00
2022-11-21T14:10:33.930Z,20.97
2022-11-21T14:15:47.278Z,18.93
2022-11-21T14:20:56.884Z,20.40
2022-11-21T14:26:03.695Z,20.47
2022-11-21T14:31:08.296Z,20.70
2022-11-21T14:36:15.848Z,20.30
2022-11-21T14:41:32.749Z,20.40
2022-11-21T14:46:37.644Z,20.43
2022-11-21T14:51:42.529Z,18.20
2022-11-21T14:56:49.313Z,19.93
2022-11-21T15:02:01.753Z,21.80
2022-11-21T15:07:06.219Z,21.53
2022-11-21T15:12:11.666Z,22.63
2022-11-21T15:17:20.500Z,21.03
2022-11-21T15:22:30.804Z,20.50
2022-11-21T15:27:35.222Z,20.93
2022-11-21T15:33:09.454Z,20.57
2022-11-21T15:38:34.039Z,20.83
2022-11-21T15:43:40.762Z,18.77
2022-11-21T15:48:47.096Z,20.40
2022-11-21T15:53:52.337Z,19.10
2022-11-21T15:58:55.323Z,19.07
2022-11-21T16:04:00.154Z,20.40
2022-11-21T16:09:05.181Z,22.50
2022-11-21T16:14:10.034Z,24.03
2022-11-21T16:19:14.135Z,21.07
2022-11-21T16:24:18.892Z,27.33
2022-11-21T16:29:22.092Z,27.90
2022-11-21T16:34:25.103Z,24.37
2022-11-21T16:39:29.694Z,32.00
2022-11-21T16:44:32.931Z,23.20
2022-11-21T16:49:35.840Z,30.40
2022-11-21T16:54:40.705Z,23.97
2022-11-21T16:59:43.569Z,24.47
2022-11-21T17:04:47.055Z,27.00
2022-11-21T17:09:52.421Z,24.93
2022-11-21T17:14:55.351Z,24.40
2022-11-21T17:19:58.355Z,26.40
2022-11-21T17:25:03.289Z,21.40
2022-11-21T17:30:07.234Z,24.30
2022-11-21T17:35:11.263Z,23.90
2022-11-21T17:40:15.723Z,27.93
2022-11-21T17:45:18.658Z,26.90
2022-11-21T17:50:22.166Z,23.73
2022-11-21T17:55:26.453Z,26.67
2022-11-21T18:00:29.441Z,21.23
2022-11-21T18:05:32.318Z,21.93
2022-11-21T18:10:43.231Z,20.33
2022-11-21T18:15:48.049Z,19.83
2022-11-21T18:20:51.461Z,19.37
2022-11-21T18:25:55.706Z,25.53
2022-11-21T18:31:06.326Z,23.20
2022-11-21T18:36:10.813Z,25.63
2022-11-21T18:41:17.133Z,31.43
2022-11-21T18:46:21.102Z,25.17
2022-11-21T18:51:25.928Z,30.50
2022-11-21T18:56:31.096Z,26.60
2022-11-21T19:01:35.459Z,25.73
2022-11-21T19:06:38.536Z,27.73
2022-11-21T19:11:42.795Z,21.10
2022-11-21T19:16:45.643Z,20.10
2022-11-21T19:21:48.848Z,18.57
2022-11-21T19:26:53.595Z,24.00
2022-11-21T19:31:56.726Z,20.67
2022-11-21T19:36:59.606Z,19.70
2022-11-21T19:42:03.876Z,21.93
2022-11-21T19:47:06.948Z,22.00
2022-11-21T19:52:10.009Z,21.63
2022-11-21T19:57:14.342Z,26.37
2022-11-21T20:02:19.174Z,23.83
2022-11-21T20:07:22.313Z,21.30
2022-11-21T20:12:26.647Z,18.63
2022-11-21T20:17:29.907Z,20.00
2022-11-21T20:22:32.771Z,20.53
2022-11-21T20:27:37.037Z,23.93
2022-11-21T20:32:41.027Z,26.63
2022-11-21T20:37:43.993Z,19.03
2022-11-21T20:42:48.262Z,11.80
2022-11-21T20:47:51.120Z,11.17
2022-11-21T20:53:50.175Z,13.70
2022-11-21T20:58:18.316Z,12.53
2022-11-21T21:03:21.376Z,13.97
2022-11-21T21:08:24.956Z,12.87
2022-11-21T21:13:29.374Z,13.90
2022-11-21T21:18:33.762Z,21.93
2022-11-21T21:23:37.818Z,10.20
2022-11-21T21:28:42.817Z,13.27
2022-11-21T21:33:46.173Z,10.57
2022-11-21T21:38:51.754Z,19.80
2022-11-21T21:43:57.236Z,14.47
2022-11-21T21:49:00.227Z,19.10
2022-11-21T21:54:03.183Z,12.10
2022-11-21T21:59:07.491Z,9.90
2022-11-21T22:04:12.498Z,11.30
2022-11-21T22:09:15.499Z,12.33
2022-11-21T22:14:19.813Z,9.40
2022-11-21T22:19:23.898Z,10.30
2022-11-21T22:24:27.577Z,11.50
2022-11-21T22:29:32.254Z,8.93
2022-11-21T22:34:35.753Z,9.43
2022-11-21T22:39:38.688Z,8.90
2022-11-21T22:44:42.956Z,9.80
2022-11-21T22:49:45.849Z,11.37
2022-11-21T22:54:48.798Z,10.30
2022-11-21T22:59:53.391Z,11.37
2022-11-21T23:04:56.287Z,11.13
2022-11-21T23:09:59.810Z,11.70
2022-11-21T23:15:04.079Z,11.50
2022-11-21T23:20:07.768Z,11.53
2022-11-21T23:25:10.832Z,11.80
2022-11-21T23:30:17.120Z,13.30
2022-11-21T23:35:20.048Z,14.07
2022-11-21T23:40:24.033Z,12.50
2022-11-21T23:45:28.345Z,12.40
2022-11-21T23:50:31.230Z,11.90
2022-11-21T23:55:34.086Z,11.17
