createdAt,value
2022-11-29T00:02:30.070Z,6.20
2022-11-29T00:07:37.084Z,6.10
2022-11-29T00:12:43.278Z,3.42
2022-11-29T00:17:48.501Z,3.15
2022-11-29T00:22:53.398Z,3.28
2022-11-29T00:28:23.050Z,13.70
2022-11-29T00:33:30.802Z,5.22
2022-11-29T00:38:45.025Z,4.95
2022-11-29T00:43:50.185Z,4.45
2022-11-29T00:48:55.993Z,2.60
2022-11-29T00:54:03.273Z,2.10
2022-11-29T00:59:05.464Z,3.78
2022-11-29T01:04:09.691Z,4.85
2022-11-29T01:09:19.443Z,3.20
2022-11-29T01:14:28.157Z,2.42
2022-11-29T01:19:31.495Z,1.48
2022-11-29T01:24:35.957Z,2.25
2022-11-29T01:29:43.511Z,2.45
2022-11-29T01:34:46.982Z,4.53
2022-11-29T01:39:58.814Z,3.25
2022-11-29T01:45:25.281Z,1.90
2022-11-29T01:50:29.624Z,4.88
2022-11-29T01:55:43.461Z,2.15
2022-11-29T02:05:16.507Z,2.67
2022-11-29T02:10:47.894Z,3.65
2022-11-29T02:16:23.892Z,3.05
2022-11-29T02:22:04.195Z,3.47
2022-11-29T02:28:05.524Z,2.13
2022-11-29T02:33:37.779Z,2.83
2022-11-29T02:39:22.095Z,1.80
2022-11-29T02:44:47.956Z,2.22
2022-11-29T02:50:15.331Z,2.28
2022-11-29T02:55:44.393Z,2.72
2022-11-29T03:01:29.224Z,2.13
2022-11-29T03:07:05.284Z,2.05
2022-11-29T03:12:47.336Z,1.73
2022-11-29T03:18:33.110Z,3.00
2022-11-29T03:24:06.076Z,2.05
2022-11-29T03:29:26.117Z,1.97
2022-11-29T03:35:19.537Z,2.97
2022-11-29T03:40:44.769Z,3.60
2022-11-29T03:46:05.950Z,2.50
2022-11-29T03:51:56.067Z,3.40
2022-11-29T03:56:59.795Z,2.58
2022-11-29T04:02:52.104Z,3.17
2022-11-29T04:08:22.349Z,1.33
2022-11-29T04:14:43.938Z,1.50
2022-11-29T04:20:45.440Z,2.53
2022-11-29T04:26:09.870Z,2.47
2022-11-29T04:31:37.528Z,1.42
2022-11-29T04:37:51.864Z,2.17
2022-11-29T04:43:53.404Z,3.67
2022-11-29T04:49:24.583Z,1.60
2022-11-29T04:55:01.828Z,1.33
2022-11-29T05:08:37.090Z,3.00
2022-11-29T05:13:56.488Z,2.00
2022-11-29T05:19:19.353Z,2.42
2022-11-29T05:24:58.913Z,3.97
2022-11-29T05:30:09.396Z,2.53
2022-11-29T05:35:47.846Z,3.08
2022-11-29T05:41:17.507Z,3.22
2022-11-29T05:46:33.060Z,5.03
2022-11-29T05:51:48.914Z,7.13
2022-11-29T05:57:34.277Z,4.30
2022-11-29T06:03:18.472Z,5.03
2022-11-29T06:08:46.433Z,4.80
2022-11-29T06:14:18.093Z,6.97
2022-11-29T06:19:59.656Z,3.25
2022-11-29T06:25:27.583Z,7.18
2022-11-29T06:31:04.068Z,3.00
2022-11-29T06:36:45.127Z,4.53
2022-11-29T06:41:50.349Z,4.75
2022-11-29T06:47:06.411Z,4.55
2022-11-29T06:52:17.291Z,5.25
2022-11-29T06:58:06.393Z,5.32
2022-11-29T07:03:28.076Z,3.67
2022-11-29T07:08:33.626Z,4.32
2022-11-29T07:13:40.009Z,6.07
2022-11-29T07:19:09.080Z,6.97
2022-11-29T07:24:55.973Z,4.22
2022-11-29T07:30:11.938Z,9.32
2022-11-29T07:35:30.873Z,3.88
2022-11-29T07:40:52.099Z,4.15
2022-11-29T07:45:58.601Z,5.65
2022-11-29T07:51:02.346Z,5.22
2022-11-29T07:56:07.696Z,5.22
2022-11-29T08:01:13.111Z,7.05
2022-11-29T08:06:16.952Z,8.55
2022-11-29T08:11:31.002Z,6.72
2022-11-29T08:16:32.933Z,9.82
2022-11-29T08:21:36.177Z,5.20
2022-11-29T08:26:42.850Z,4.72
2022-11-29T08:31:45.658Z,4.15
2022-11-29T08:36:51.882Z,5.28
2022-11-29T08:41:59.275Z,4.53
2022-11-29T08:47:21.251Z,4.32
2022-11-29T08:52:43.340Z,3.58
2022-11-29T08:57:45.554Z,5.25
2022-11-29T09:07:55.770Z,4.38
2022-11-29T09:18:04.254Z,5.33
2022-11-29T09:23:06.814Z,3.20
2022-11-29T09:28:22.364Z,4.97
2022-11-29T09:33:35.556Z,4.38
2022-11-29T09:38:38.445Z,4.40
2022-11-29T09:44:03.234Z,6.68
2022-11-29T09:49:24.120Z,5.20
2022-11-29T09:55:00.517Z,5.18
2022-11-29T10:00:07.738Z,4.70
2022-11-29T10:05:51.490Z,4.32
2022-11-29T10:11:10.106Z,4.78
2022-11-29T10:16:21.389Z,4.97
2022-11-29T10:21:30.019Z,3.28
2022-11-29T10:26:35.619Z,3.88
2022-11-29T10:31:44.131Z,3.97
2022-11-29T10:36:52.967Z,4.55
2022-11-29T10:47:20.350Z,4.30
2022-11-29T10:52:23.547Z,3.60
2022-11-29T10:57:25.749Z,3.80
2022-11-29T11:02:28.329Z,4.00
2022-11-29T11:07:36.258Z,7.30
2022-11-29T11:13:00.360Z,4.75
2022-11-29T11:18:11.254Z,4.88
2022-11-29T11:23:42.723Z,2.97
2022-11-29T11:29:05.316Z,3.38
2022-11-29T11:34:34.239Z,3.40
2022-11-29T11:39:36.416Z,3.13
2022-11-29T11:45:01.209Z,1.70
2022-11-29T11:50:09.434Z,4.47
2022-11-29T11:55:29.953Z,3.08
2022-11-29T12:01:14.028Z,3.72
2022-11-29T12:06:38.260Z,3.28
2022-11-29T12:12:27.390Z,3.58
2022-11-29T12:17:47.436Z,3.65
2022-11-29T12:23:19.637Z,4.20
2022-11-29T12:28:34.222Z,3.25
2022-11-29T12:39:20.363Z,2.22
2022-11-29T12:44:31.123Z,2.13
2022-11-29T12:49:51.676Z,10.77
2022-11-29T12:55:25.090Z,3.40
2022-11-29T13:00:33.970Z,4.10
2022-11-29T13:06:08.220Z,5.47
2022-11-29T13:11:37.328Z,4.55
2022-11-29T13:16:56.303Z,4.03
2022-11-29T13:22:10.393Z,1.67
2022-11-29T13:27:23.329Z,2.45
2022-11-29T13:32:57.249Z,2.10
2022-11-29T13:38:34.872Z,2.88
2022-11-29T13:44:03.306Z,1.98
2022-11-29T13:49:06.129Z,3.13
2022-11-29T13:54:30.886Z,2.17
2022-11-29T13:59:36.069Z,2.47
2022-11-29T14:04:46.254Z,3.20
2022-11-29T14:10:03.934Z,2.95
2022-11-29T14:15:22.607Z,3.67
2022-11-29T14:20:28.584Z,1.60
2022-11-29T14:26:05.551Z,1.58
2022-11-29T14:31:12.491Z,3.90
2022-11-29T14:36:26.350Z,2.63
2022-11-29T14:41:54.224Z,1.77
2022-11-29T14:47:13.458Z,2.55
2022-11-29T14:52:15.324Z,5.00
2022-11-29T14:57:45.155Z,5.60
2022-11-29T15:03:19.026Z,1.33
2022-11-29T15:08:26.896Z,1.70
2022-11-29T15:13:37.431Z,1.83
2022-11-29T15:18:42.300Z,3.83
2022-11-29T15:23:44.682Z,2.97
2022-11-29T15:28:46.913Z,1.67
2022-11-29T15:33:54.846Z,1.85
2022-11-29T15:38:59.343Z,3.05
2022-11-29T15:44:04.674Z,2.35
2022-11-29T15:49:18.183Z,2.22
2022-11-29T15:54:49.576Z,1.40
2022-11-29T15:59:58.241Z,1.97
2022-11-29T16:05:30.279Z,4.47
2022-11-29T16:10:41.821Z,1.27
2022-11-29T16:15:46.150Z,2.25
2022-11-29T16:21:04.343Z,3.95
2022-11-29T16:26:27.403Z,2.30
2022-11-29T16:31:38.795Z,4.07
2022-11-29T16:36:40.792Z,3.53
2022-11-29T16:42:03.791Z,1.95
2022-11-29T16:47:18.154Z,2.42
2022-11-29T16:52:30.119Z,3.60
2022-11-29T16:57:45.367Z,2.72
2022-11-29T17:02:47.566Z,7.40
2022-11-29T17:07:53.757Z,4.90
2022-11-29T17:12:55.857Z,8.27
2022-11-29T17:17:59.188Z,5.43
2022-11-29T17:23:01.701Z,3.67
2022-11-29T17:28:06.593Z,5.32
2022-11-29T17:33:09.693Z,2.80
2022-11-29T17:38:12.239Z,2.95
2022-11-29T17:43:17.895Z,3.15
2022-11-29T17:48:19.872Z,3.22
2022-11-29T17:53:22.004Z,4.93
2022-11-29T17:58:25.357Z,3.17
2022-11-29T18:03:28.803Z,3.15
2022-11-29T18:08:31.795Z,3.38
2022-11-29T18:13:37.042Z,6.70
2022-11-29T18:18:39.680Z,4.75
2022-11-29T18:23:42.950Z,4.32
2022-11-29T18:28:48.118Z,4.57
2022-11-29T18:33:53.996Z,7.13
2022-11-29T18:39:05.933Z,5.38
2022-11-29T18:44:11.271Z,6.95
2022-11-29T18:49:19.067Z,6.25
2022-11-29T18:54:26.421Z,11.07
2022-11-29T18:59:32.185Z,4.95
2022-11-29T19:04:41.791Z,6.55
2022-11-29T19:09:43.863Z,6.15
2022-11-29T19:19:54.362Z,5.95
2022-11-29T19:24:56.776Z,10.60
2022-11-29T19:29:59.638Z,7.85
2022-11-29T19:35:05.284Z,9.32
2022-11-29T19:40:16.324Z,8.05
2022-11-29T19:45:18.511Z,8.45
2022-11-29T19:50:20.550Z,7.60
2022-11-29T19:55:22.976Z,10.48
2022-11-29T20:00:24.961Z,8.57
2022-11-29T20:05:27.293Z,8.80
2022-11-29T20:10:29.501Z,12.60
2022-11-29T20:20:34.483Z,8.38
2022-11-29T20:25:40.491Z,10.27
2022-11-29T20:30:46.243Z,11.35
2022-11-29T20:36:09.681Z,10.23
2022-11-29T20:46:26.162Z,8.68
2022-11-29T20:52:05.459Z,9.35
2022-11-29T20:57:09.046Z,7.53
2022-11-29T21:02:11.106Z,7.72
2022-11-29T21:07:13.090Z,10.18
2022-11-29T21:12:15.732Z,11.32
2022-11-29T21:17:19.614Z,9.30
2022-11-29T21:22:52.894Z,14.93
2022-11-29T21:27:55.376Z,18.55
2022-11-29T21:32:57.570Z,13.07
2022-11-29T21:38:04.074Z,12.05
2022-11-29T21:43:20.729Z,12.05
2022-11-29T21:48:38.576Z,37.08
2022-11-29T21:53:50.804Z,14.68
2022-11-29T21:58:56.821Z,13.38
2022-11-29T22:03:58.864Z,13.10
2022-11-29T22:09:02.932Z,16.05
2022-11-29T22:14:14.316Z,9.88
2022-11-29T22:19:19.726Z,10.70
2022-11-29T22:24:24.277Z,13.57
2022-11-29T22:29:26.318Z,13.07
2022-11-29T22:34:30.308Z,14.60
2022-11-29T22:39:32.347Z,10.60
2022-11-29T22:44:34.401Z,15.85
2022-11-29T22:49:40.207Z,14.10
2022-11-29T22:54:42.587Z,17.67
2022-11-29T22:59:48.438Z,12.55
2022-11-29T23:04:54.474Z,18.35
2022-11-29T23:09:56.598Z,12.45
2022-11-29T23:14:58.838Z,12.18
2022-11-29T23:20:00.925Z,12.10
2022-11-29T23:25:07.275Z,15.23
2022-11-29T23:30:14.560Z,10.85
2022-11-29T23:35:16.480Z,12.50
2022-11-29T23:40:18.869Z,17.23
2022-11-29T23:45:30.150Z,8.43
2022-11-29T23:50:32.301Z,13.27
2022-11-29T23:55:34.218Z,10.75
