createdAt,value
2019-05-17T00:01:46.766Z,8.57
2019-05-17T00:04:19.554Z,7.97
2019-05-17T00:06:52.963Z,8.33
2019-05-17T00:09:26.759Z,8.83
2019-05-17T00:12:00.307Z,8.40
2019-05-17T00:14:33.724Z,8.60
2019-05-17T00:17:07.242Z,8.90
2019-05-17T00:19:40.659Z,8.97
2019-05-17T00:22:16.526Z,8.87
2019-05-17T00:24:49.700Z,9.40
2019-05-17T00:27:23.139Z,9.93
2019-05-17T00:29:57.153Z,9.33
2019-05-17T00:32:30.981Z,8.93
2019-05-17T00:35:07.372Z,10.00
2019-05-17T00:37:41.223Z,9.30
2019-05-17T00:40:16.654Z,9.50
2019-05-17T00:42:50.500Z,9.17
2019-05-17T00:45:23.923Z,8.80
2019-05-17T00:47:57.382Z,9.43
2019-05-17T00:50:30.848Z,9.47
2019-05-17T00:53:04.274Z,9.17
2019-05-17T00:55:37.703Z,8.90
2019-05-17T00:58:11.135Z,9.53
2019-05-17T01:00:47.671Z,9.47
2019-05-17T01:03:19.702Z,9.50
2019-05-17T01:05:53.259Z,9.83
2019-05-17T01:08:26.738Z,9.90
2019-05-17T01:11:00.191Z,10.20
2019-05-17T01:13:33.626Z,10.47
2019-05-17T01:16:07.420Z,9.67
2019-05-17T01:18:40.959Z,9.87
2019-05-17T01:21:14.371Z,9.73
2019-05-17T01:23:47.811Z,10.33
2019-05-17T01:26:21.272Z,10.60
2019-05-17T01:28:54.700Z,10.33
2019-05-17T01:31:28.151Z,10.50
2019-05-17T01:34:01.623Z,10.47
2019-05-17T01:36:37.011Z,10.97
2019-05-17T01:39:17.771Z,11.40
2019-05-17T01:41:46.803Z,10.60
2019-05-17T01:44:20.675Z,11.33
2019-05-17T01:46:54.096Z,11.27
2019-05-17T01:49:27.539Z,11.03
2019-05-17T01:52:00.964Z,11.53
2019-05-17T01:54:36.282Z,11.17
2019-05-17T01:57:09.821Z,11.73
2019-05-17T01:59:43.260Z,11.43
2019-05-17T02:02:18.316Z,11.80
2019-05-17T02:04:52.723Z,12.40
2019-05-17T02:07:26.758Z,11.97
2019-05-17T02:10:00.356Z,11.63
2019-05-17T02:12:33.779Z,11.67
2019-05-17T02:15:11.478Z,12.03
2019-05-17T02:17:46.833Z,11.97
2019-05-17T02:20:20.920Z,11.63
2019-05-17T02:22:56.373Z,12.50
2019-05-17T02:25:29.507Z,12.60
2019-05-17T02:28:02.939Z,12.43
2019-05-17T02:30:36.388Z,12.03
2019-05-17T02:33:12.656Z,13.20
2019-05-17T02:35:45.235Z,12.63
2019-05-17T02:38:18.725Z,13.27
2019-05-17T02:40:53.533Z,12.73
2019-05-17T02:43:27.264Z,12.90
2019-05-17T02:46:03.621Z,12.63
2019-05-17T02:48:35.867Z,12.60
2019-05-17T02:51:12.793Z,11.80
2019-05-17T02:53:44.721Z,13.10
2019-05-17T02:56:18.136Z,13.13
2019-05-17T02:58:53.297Z,12.67
2019-05-17T03:01:26.731Z,11.93
2019-05-17T03:04:03.582Z,12.67
2019-05-17T03:06:35.304Z,12.53
2019-05-17T03:09:08.744Z,12.97
2019-05-17T03:11:42.907Z,12.47
2019-05-17T03:14:16.682Z,12.67
2019-05-17T03:16:53.376Z,13.00
2019-05-17T03:19:25.268Z,13.20
2019-05-17T03:21:58.708Z,11.97
2019-05-17T03:24:33.248Z,12.37
2019-05-17T03:27:07.047Z,12.37
2019-05-17T03:29:42.534Z,13.13
2019-05-17T03:32:17.604Z,13.10
2019-05-17T03:34:55.878Z,12.77
2019-05-17T03:37:32.905Z,13.10
2019-05-17T03:40:04.775Z,12.43
2019-05-17T03:42:37.253Z,12.70
2019-05-17T03:45:13.635Z,13.23
2019-05-17T03:47:46.341Z,12.73
2019-05-17T03:50:22.467Z,13.53
2019-05-17T03:52:55.786Z,13.10
2019-05-17T03:55:32.796Z,14.10
2019-05-17T03:58:04.381Z,13.63
2019-05-17T04:00:37.812Z,13.70
2019-05-17T04:03:13.552Z,13.50
2019-05-17T04:05:46.402Z,14.07
2019-05-17T04:08:22.691Z,14.30
2019-05-17T04:10:54.991Z,13.80
2019-05-17T04:13:28.417Z,14.23
2019-05-17T04:16:05.721Z,13.60
2019-05-17T04:18:37.092Z,15.43
2019-05-17T04:21:12.563Z,15.40
2019-05-17T04:23:45.676Z,15.07
2019-05-17T04:26:19.113Z,15.40
2019-05-17T04:28:53.407Z,15.27
2019-05-17T04:31:30.484Z,15.00
2019-05-17T04:34:03.065Z,15.60
2019-05-17T04:36:37.074Z,15.00
2019-05-17T04:39:13.098Z,15.63
2019-05-17T04:41:50.141Z,15.30
2019-05-17T04:44:23.041Z,15.30
2019-05-17T04:46:55.976Z,14.93
2019-05-17T04:49:32.857Z,16.00
2019-05-17T04:52:04.690Z,16.40
2019-05-17T04:54:38.114Z,16.03
2019-05-17T04:57:13.110Z,15.73
2019-05-17T04:59:46.857Z,15.47
2019-05-17T05:02:23.394Z,16.40
2019-05-17T05:04:55.449Z,16.83
2019-05-17T05:07:28.887Z,16.97
2019-05-17T05:10:03.239Z,16.27
2019-05-17T05:12:37.021Z,17.07
2019-05-17T05:15:12.216Z,16.47
2019-05-17T05:17:46.072Z,16.50
2019-05-17T05:20:21.996Z,16.50
2019-05-17T05:22:54.725Z,16.67
2019-05-17T05:25:28.144Z,17.03
2019-05-17T05:28:02.447Z,18.10
2019-05-17T05:30:36.191Z,18.17
2019-05-17T05:33:09.621Z,18.00
2019-05-17T05:35:43.056Z,18.37
2019-05-17T05:38:16.479Z,17.87
2019-05-17T05:40:52.001Z,18.67
2019-05-17T05:43:25.071Z,17.80
2019-05-17T05:45:58.548Z,17.97
2019-05-17T05:48:32.640Z,18.03
2019-05-17T05:51:06.964Z,19.27
2019-05-17T05:53:41.954Z,17.80
2019-05-17T05:56:15.604Z,18.13
2019-05-17T05:58:49.028Z,18.23
2019-05-17T06:01:22.465Z,18.17
2019-05-17T06:03:55.988Z,17.60
2019-05-17T06:06:29.456Z,19.13
2019-05-17T06:09:04.597Z,18.43
2019-05-17T06:11:38.027Z,18.40
2019-05-17T06:14:12.322Z,18.13
2019-05-17T06:16:47.687Z,19.13
2019-05-17T06:19:22.384Z,18.47
2019-05-17T06:21:56.382Z,18.27
2019-05-17T06:24:31.805Z,17.47
2019-05-17T06:27:05.443Z,18.57
2019-05-17T06:29:38.860Z,18.70
2019-05-17T06:32:12.300Z,18.33
2019-05-17T06:34:45.720Z,18.17
2019-05-17T06:37:19.155Z,18.53
2019-05-17T06:39:53.555Z,18.30
2019-05-17T06:42:38.325Z,17.67
2019-05-17T06:45:02.345Z,17.00
2019-05-17T06:47:36.047Z,16.97
2019-05-17T06:50:09.845Z,18.07
2019-05-17T06:52:44.104Z,18.90
2019-05-17T06:55:17.923Z,17.40
2019-05-17T06:57:52.805Z,17.50
2019-05-17T07:00:29.791Z,17.27
2019-05-17T07:03:02.396Z,16.40
2019-05-17T07:05:43.399Z,17.17
2019-05-17T07:08:16.831Z,17.23
2019-05-17T07:10:50.392Z,17.63
2019-05-17T07:13:23.927Z,17.73
2019-05-17T07:15:59.521Z,17.20
2019-05-17T07:18:32.513Z,17.30
2019-05-17T07:21:05.931Z,16.70
2019-05-17T07:23:40.037Z,17.27
2019-05-17T07:26:13.526Z,17.47
2019-05-17T07:28:47.063Z,17.70
2019-05-17T07:31:23.134Z,17.50
2019-05-17T07:33:55.644Z,18.47
2019-05-17T07:36:30.667Z,17.20
2019-05-17T07:39:05.420Z,17.97
2019-05-17T07:41:40.109Z,17.50
2019-05-17T07:44:13.843Z,18.10
2019-05-17T07:46:51.740Z,17.43
2019-05-17T07:49:22.431Z,17.47
2019-05-17T07:51:55.870Z,17.53
2019-05-17T07:54:30.279Z,17.37
2019-05-17T07:57:03.995Z,18.40
2019-05-17T07:59:39.604Z,17.57
2019-05-17T08:02:12.583Z,17.00
2019-05-17T08:04:46.004Z,16.20
2019-05-17T08:07:19.710Z,16.80
2019-05-17T08:09:53.515Z,16.40
2019-05-17T08:12:26.964Z,16.57
2019-05-17T08:15:00.459Z,14.87
2019-05-17T08:17:33.893Z,15.37
2019-05-17T08:20:10.079Z,15.47
2019-05-17T08:22:44.195Z,15.57
2019-05-17T08:25:20.019Z,15.33
2019-05-17T08:27:53.027Z,14.90
2019-05-17T08:30:26.692Z,15.47
2019-05-17T08:33:00.886Z,15.47
2019-05-17T08:35:34.723Z,15.10
2019-05-17T08:38:10.418Z,15.70
2019-05-17T08:40:43.308Z,14.90
2019-05-17T08:43:16.743Z,15.63
2019-05-17T08:45:50.274Z,15.00
2019-05-17T08:48:23.775Z,15.87
2019-05-17T08:50:57.209Z,15.77
2019-05-17T08:53:30.678Z,16.10
2019-05-17T08:56:04.208Z,14.63
2019-05-17T08:58:40.153Z,16.37
2019-05-17T09:01:12.791Z,16.03
2019-05-17T09:03:46.255Z,16.40
2019-05-17T09:06:19.944Z,15.47
2019-05-17T09:08:53.887Z,14.90
2019-05-17T09:11:27.302Z,14.27
2019-05-17T09:14:02.016Z,14.70
2019-05-17T09:16:36.031Z,14.30
2019-05-17T09:19:10.158Z,14.67
2019-05-17T09:21:43.878Z,14.73
2019-05-17T09:24:19.492Z,14.67
2019-05-17T09:26:53.079Z,13.80
2019-05-17T09:29:26.519Z,13.70
2019-05-17T09:32:00.105Z,14.07
2019-05-17T09:34:33.742Z,13.47
2019-05-17T09:37:09.731Z,14.13
2019-05-17T09:39:42.323Z,13.50
2019-05-17T09:42:15.744Z,13.57
2019-05-17T09:44:49.673Z,13.93
2019-05-17T09:47:23.285Z,12.10
2019-05-17T09:49:56.720Z,11.90
2019-05-17T09:52:30.216Z,11.67
2019-05-17T09:55:04.619Z,11.63
2019-05-17T09:57:40.493Z,11.03
2019-05-17T10:00:13.417Z,11.67
2019-05-17T10:02:46.830Z,10.90
2019-05-17T10:05:20.407Z,11.63
2019-05-17T10:07:53.876Z,12.10
2019-05-17T10:10:27.319Z,12.07
2019-05-17T10:13:00.756Z,12.07
2019-05-17T10:15:34.285Z,12.57
2019-05-17T10:18:07.715Z,12.80
2019-05-17T10:20:41.175Z,11.70
2019-05-17T10:23:14.662Z,11.93
2019-05-17T10:25:48.141Z,11.80
2019-05-17T10:28:21.585Z,11.83
2019-05-17T10:30:54.999Z,12.50
2019-05-17T10:33:29.462Z,11.87
2019-05-17T10:36:03.250Z,12.40
2019-05-17T10:38:36.681Z,11.53
2019-05-17T10:41:10.327Z,11.30
2019-05-17T10:43:43.788Z,10.90
2019-05-17T10:46:17.220Z,11.13
2019-05-17T10:48:50.659Z,11.33
2019-05-17T10:51:24.156Z,11.00
2019-05-17T10:53:59.807Z,10.20
2019-05-17T10:56:32.731Z,10.53
2019-05-17T10:59:06.167Z,10.23
2019-05-17T11:01:39.594Z,9.87
2019-05-17T11:04:13.020Z,9.83
2019-05-17T11:06:46.440Z,9.50
2019-05-17T11:09:20.649Z,9.50
2019-05-17T11:11:54.232Z,9.17
2019-05-17T11:14:27.663Z,8.90
2019-05-17T11:17:01.094Z,8.50
2019-05-17T11:19:34.523Z,9.07
2019-05-17T11:22:07.996Z,8.47
2019-05-17T11:24:41.435Z,8.27
2019-05-17T11:27:14.852Z,8.70
2019-05-17T11:29:48.280Z,7.63
2019-05-17T11:32:21.708Z,7.57
2019-05-17T11:34:55.202Z,7.80
2019-05-17T11:37:28.626Z,8.20
2019-05-17T11:40:02.142Z,8.30
2019-05-17T11:42:35.566Z,8.40
2019-05-17T11:45:09.266Z,8.93
2019-05-17T11:47:42.680Z,8.20
2019-05-17T11:50:16.450Z,7.47
2019-05-17T11:52:49.864Z,8.23
2019-05-17T11:55:23.301Z,8.33
2019-05-17T11:57:56.710Z,7.30
2019-05-17T12:00:30.791Z,7.20
2019-05-17T12:03:04.272Z,7.43
2019-05-17T12:05:37.706Z,7.73
2019-05-17T12:08:11.149Z,7.07
2019-05-17T12:10:44.700Z,7.20
2019-05-17T12:13:18.542Z,7.20
2019-05-17T12:15:51.972Z,6.60
2019-05-17T12:18:25.407Z,6.23
2019-05-17T12:20:58.951Z,6.30
2019-05-17T12:23:32.375Z,6.90
2019-05-17T12:26:05.807Z,6.50
2019-05-17T12:28:39.239Z,6.37
2019-05-17T12:31:12.675Z,7.00
2019-05-17T12:33:46.088Z,6.50
2019-05-17T12:36:19.520Z,6.47
2019-05-17T12:38:52.940Z,6.90
2019-05-17T12:41:26.367Z,6.70
2019-05-17T12:43:59.790Z,6.57
2019-05-17T12:46:33.219Z,6.80
2019-05-17T12:49:06.639Z,6.00
2019-05-17T12:51:40.077Z,5.50
2019-05-17T12:54:13.487Z,5.53
2019-05-17T12:56:46.925Z,5.53
2019-05-17T12:59:20.354Z,6.20
2019-05-17T13:01:53.856Z,6.20
2019-05-17T13:04:27.284Z,6.00
2019-05-17T13:07:00.708Z,5.80
2019-05-17T13:09:34.124Z,5.73
2019-05-17T13:12:07.575Z,5.67
2019-05-17T13:14:40.999Z,5.70
2019-05-17T13:17:14.428Z,5.50
2019-05-17T13:19:47.860Z,5.63
2019-05-17T13:22:21.282Z,5.60
2019-05-17T13:24:54.714Z,5.50
2019-05-17T13:27:28.138Z,5.40
2019-05-17T13:30:01.569Z,5.37
2019-05-17T13:32:34.979Z,4.93
2019-05-17T13:35:09.655Z,5.03
2019-05-17T13:37:43.106Z,4.30
2019-05-17T13:40:16.855Z,4.60
2019-05-17T13:42:50.384Z,4.47
2019-05-17T13:45:23.815Z,5.03
2019-05-17T13:47:57.233Z,4.50
2019-05-17T13:50:30.663Z,4.60
2019-05-17T13:53:04.094Z,4.70
2019-05-17T13:55:37.528Z,3.80
2019-05-17T13:58:11.008Z,3.63
2019-05-17T14:00:44.819Z,4.10
2019-05-17T14:03:18.299Z,4.33
2019-05-17T14:05:51.731Z,4.13
2019-05-17T14:08:25.214Z,3.97
2019-05-17T14:10:58.651Z,4.30
2019-05-17T14:13:32.067Z,4.00
2019-05-17T14:16:05.544Z,3.50
2019-05-17T14:18:38.963Z,3.70
2019-05-17T14:21:12.399Z,3.60
2019-05-17T14:23:45.819Z,3.30
2019-05-17T14:26:19.248Z,3.53
2019-05-17T14:28:52.663Z,3.47
2019-05-17T14:31:26.084Z,3.90
2019-05-17T14:33:59.504Z,3.77
2019-05-17T14:36:33.025Z,3.73
2019-05-17T14:39:07.518Z,3.10
2019-05-17T14:41:41.071Z,3.30
2019-05-17T14:44:14.545Z,3.13
2019-05-17T14:46:47.992Z,2.87
2019-05-17T14:49:21.405Z,2.97
2019-05-17T14:51:54.832Z,2.87
2019-05-17T14:54:28.239Z,3.17
2019-05-17T14:57:01.676Z,2.80
2019-05-17T14:59:35.880Z,3.60
2019-05-17T15:02:09.316Z,3.67
2019-05-17T15:04:42.794Z,3.27
2019-05-17T15:07:16.308Z,3.30
2019-05-17T15:09:49.746Z,3.30
2019-05-17T15:12:28.520Z,3.10
2019-05-17T15:14:58.360Z,3.17
2019-05-17T15:17:34.984Z,3.40
2019-05-17T15:20:07.988Z,3.40
2019-05-17T15:22:41.423Z,3.33
2019-05-17T15:25:14.911Z,3.20
2019-05-17T15:27:48.335Z,3.20
2019-05-17T15:30:21.817Z,3.20
2019-05-17T15:32:55.255Z,3.20
2019-05-17T15:35:28.659Z,3.03
2019-05-17T15:38:02.104Z,3.33
2019-05-17T15:40:35.615Z,3.27
2019-05-17T15:43:09.107Z,3.10
2019-05-17T15:45:42.525Z,3.10
2019-05-17T15:48:15.951Z,3.27
2019-05-17T15:50:49.372Z,3.40
2019-05-17T15:53:22.801Z,3.50
2019-05-17T15:55:56.236Z,3.20
2019-05-17T15:58:29.660Z,3.20
2019-05-17T16:01:03.080Z,3.10
2019-05-17T16:03:36.505Z,3.03
2019-05-17T16:06:09.932Z,2.90
2019-05-17T16:08:43.350Z,3.03
2019-05-17T16:11:16.856Z,3.00
2019-05-17T16:13:50.343Z,2.97
2019-05-17T16:16:23.784Z,2.90
2019-05-17T16:18:57.196Z,2.90
2019-05-17T16:21:30.631Z,2.57
2019-05-17T16:24:04.119Z,2.27
2019-05-17T16:26:37.556Z,2.70
2019-05-17T16:29:11.102Z,2.70
2019-05-17T16:31:44.559Z,2.47
2019-05-17T16:34:18.051Z,2.70
2019-05-17T16:36:51.485Z,3.10
2019-05-17T16:39:24.911Z,2.77
2019-05-17T16:41:58.328Z,2.60
2019-05-17T16:44:31.744Z,3.00
2019-05-17T16:47:05.278Z,2.50
2019-05-17T16:49:38.756Z,2.50
2019-05-17T16:52:12.187Z,2.40
2019-05-17T16:54:45.600Z,2.87
2019-05-17T16:57:19.029Z,2.83
2019-05-17T16:59:52.443Z,2.50
2019-05-17T17:02:25.871Z,2.33
2019-05-17T17:04:59.284Z,2.40
2019-05-17T17:07:32.703Z,2.43
2019-05-17T17:10:06.460Z,2.57
2019-05-17T17:12:39.891Z,2.43
2019-05-17T17:15:13.644Z,2.30
2019-05-17T17:17:47.074Z,2.80
2019-05-17T17:20:21.423Z,2.20
2019-05-17T17:22:54.854Z,2.50
2019-05-17T17:25:28.264Z,2.27
2019-05-17T17:28:01.716Z,2.50
2019-05-17T17:30:35.199Z,2.37
2019-05-17T17:33:08.670Z,2.33
2019-05-17T17:35:42.157Z,2.50
2019-05-17T17:38:15.588Z,2.90
2019-05-17T17:40:49.005Z,2.50
2019-05-17T17:43:22.439Z,2.50
2019-05-17T17:45:55.855Z,2.40
2019-05-17T17:48:29.286Z,2.50
2019-05-17T17:51:02.700Z,3.50
2019-05-17T17:53:36.125Z,2.77
2019-05-17T17:56:09.546Z,2.50
2019-05-17T17:58:42.984Z,2.47
2019-05-17T18:01:16.412Z,2.70
2019-05-17T18:03:49.839Z,3.00
2019-05-17T18:06:23.264Z,2.77
2019-05-17T18:08:56.683Z,2.80
2019-05-17T18:11:30.105Z,3.00
2019-05-17T18:14:13.001Z,2.77
2019-05-17T18:16:38.811Z,3.57
2019-05-17T18:19:12.226Z,2.80
2019-05-17T18:21:45.803Z,3.20
2019-05-17T18:24:19.304Z,2.80
2019-05-17T18:26:52.715Z,3.00
2019-05-17T18:29:26.177Z,3.57
2019-05-17T18:31:59.595Z,2.97
2019-05-17T18:34:33.024Z,3.00
2019-05-17T18:37:06.540Z,3.20
2019-05-17T18:39:40.037Z,3.10
2019-05-17T18:42:13.583Z,3.03
2019-05-17T18:44:47.023Z,3.60
2019-05-17T18:47:20.439Z,3.43
2019-05-17T18:49:53.871Z,3.30
2019-05-17T18:52:27.320Z,3.20
2019-05-17T18:55:00.747Z,3.40
2019-05-17T18:57:34.167Z,3.50
2019-05-17T19:00:08.120Z,3.73
2019-05-17T19:02:41.551Z,2.50
2019-05-17T19:05:16.816Z,2.10
2019-05-17T19:07:50.243Z,2.10
2019-05-17T19:10:23.736Z,1.90
2019-05-17T19:12:57.176Z,1.93
2019-05-17T19:15:30.582Z,1.70
2019-05-17T19:18:04.184Z,1.67
2019-05-17T19:20:37.591Z,1.70
2019-05-17T19:23:11.024Z,2.00
2019-05-17T19:25:44.456Z,1.70
2019-05-17T19:28:17.940Z,1.60
2019-05-17T19:30:51.364Z,1.57
2019-05-17T19:33:24.806Z,1.60
2019-05-17T19:35:58.228Z,1.63
2019-05-17T19:38:31.655Z,1.60
2019-05-17T19:41:05.075Z,1.73
2019-05-17T19:43:38.500Z,1.50
2019-05-17T19:46:11.920Z,1.83
2019-05-17T19:48:45.364Z,1.50
2019-05-17T19:51:18.776Z,1.70
2019-05-17T19:53:52.203Z,1.67
2019-05-17T19:56:25.620Z,1.60
2019-05-17T19:58:59.048Z,1.50
2019-05-17T20:01:32.487Z,1.70
2019-05-17T20:04:05.980Z,1.70
2019-05-17T20:06:39.391Z,1.43
2019-05-17T20:09:12.818Z,1.83
2019-05-17T20:11:46.236Z,1.80
2019-05-17T20:14:19.732Z,1.80
2019-05-17T20:16:53.139Z,1.80
2019-05-17T20:19:26.573Z,1.60
2019-05-17T20:21:59.984Z,1.93
2019-05-17T20:24:33.443Z,1.97
2019-05-17T20:27:06.863Z,1.90
2019-05-17T20:29:40.289Z,2.00
2019-05-17T20:32:13.699Z,1.90
2019-05-17T20:34:47.126Z,2.10
2019-05-17T20:37:20.627Z,2.10
2019-05-17T20:39:54.056Z,1.93
2019-05-17T20:42:27.480Z,2.00
2019-05-17T20:45:00.901Z,2.10
2019-05-17T20:47:34.312Z,2.10
2019-05-17T20:50:09.592Z,2.33
2019-05-17T20:52:43.087Z,2.17
2019-05-17T20:55:16.579Z,2.10
2019-05-17T20:57:50.003Z,2.57
2019-05-17T21:00:23.508Z,2.20
2019-05-17T21:02:56.927Z,2.20
2019-05-17T21:05:30.360Z,2.37
2019-05-17T21:08:03.795Z,2.60
2019-05-17T21:10:37.287Z,2.27
2019-05-17T21:13:10.702Z,2.37
2019-05-17T21:15:47.948Z,2.80
2019-05-17T21:18:19.327Z,2.60
2019-05-17T21:20:52.760Z,2.57
2019-05-17T21:23:26.166Z,2.67
2019-05-17T21:25:59.604Z,2.10
2019-05-17T21:28:33.033Z,2.40
2019-05-17T21:31:08.137Z,2.23
2019-05-17T21:33:41.763Z,2.23
2019-05-17T21:36:15.195Z,3.33
2019-05-17T21:38:48.607Z,3.30
2019-05-17T21:41:22.105Z,2.30
2019-05-17T21:43:55.547Z,2.50
2019-05-17T21:46:28.963Z,2.30
2019-05-17T21:49:02.404Z,2.70
2019-05-17T21:51:35.820Z,2.53
2019-05-17T21:54:09.251Z,2.30
2019-05-17T21:56:42.667Z,2.60
2019-05-17T21:59:16.100Z,2.60
2019-05-17T22:01:49.784Z,2.90
2019-05-17T22:04:23.217Z,3.00
2019-05-17T22:06:56.693Z,3.30
2019-05-17T22:09:30.153Z,3.30
2019-05-17T22:12:05.257Z,2.57
2019-05-17T22:14:38.756Z,2.43
2019-05-17T22:17:12.169Z,2.30
2019-05-17T22:19:45.600Z,2.30
2019-05-17T22:22:19.012Z,2.00
2019-05-17T22:24:52.435Z,2.23
2019-05-17T22:27:25.857Z,2.30
2019-05-17T22:29:59.366Z,2.13
2019-05-17T22:32:32.776Z,2.27
2019-05-17T22:35:06.841Z,2.80
2019-05-17T22:37:40.256Z,2.97
2019-05-17T22:40:13.756Z,2.67
2019-05-17T22:42:47.168Z,2.50
2019-05-17T22:45:20.587Z,2.40
2019-05-17T22:47:54.007Z,2.73
2019-05-17T22:50:27.445Z,2.30
2019-05-17T22:53:00.862Z,2.60
2019-05-17T22:55:34.918Z,2.47
2019-05-17T22:58:08.323Z,2.40
2019-05-17T23:00:41.755Z,2.27
2019-05-17T23:03:15.171Z,2.23
2019-05-17T23:05:48.645Z,2.50
2019-05-17T23:08:22.056Z,2.40
2019-05-17T23:10:55.491Z,2.50
2019-05-17T23:13:28.968Z,2.40
2019-05-17T23:16:04.147Z,2.70
2019-05-17T23:18:37.560Z,2.97
2019-05-17T23:21:10.992Z,2.93
2019-05-17T23:23:44.411Z,3.40
2019-05-17T23:26:17.846Z,3.20
2019-05-17T23:28:51.243Z,3.70
2019-05-17T23:31:24.685Z,3.23
2019-05-17T23:33:58.089Z,2.90
2019-05-17T23:36:31.523Z,3.00
2019-05-17T23:39:06.371Z,3.30
2019-05-17T23:41:39.799Z,3.10
2019-05-17T23:44:13.223Z,2.80
2019-05-17T23:46:46.663Z,3.00
2019-05-17T23:49:20.075Z,3.10
2019-05-17T23:51:53.499Z,3.10
2019-05-17T23:54:26.911Z,2.70
2019-05-17T23:57:00.402Z,2.77
2019-05-17T23:59:33.819Z,3.03
