createdAt,value
2022-09-26T00:01:29.962Z,99.90
2022-09-26T00:04:10.306Z,99.90
2022-09-26T00:06:37.589Z,99.90
2022-09-26T00:09:04.879Z,99.90
2022-09-26T00:11:33.429Z,99.90
2022-09-26T00:14:08.152Z,99.90
2022-09-26T00:16:35.592Z,99.90
2022-09-26T00:19:03.379Z,99.90
2022-09-26T00:21:31.115Z,99.90
2022-09-26T00:24:00.850Z,99.90
2022-09-26T00:26:29.787Z,99.90
2022-09-26T00:28:59.786Z,99.90
2022-09-26T00:31:31.450Z,99.90
2022-09-26T00:33:59.270Z,99.90
2022-09-26T00:36:37.494Z,99.90
2022-09-26T00:39:09.694Z,99.90
2022-09-26T00:41:37.137Z,99.90
2022-09-26T00:44:24.197Z,99.90
2022-09-26T00:46:51.501Z,99.90
2022-09-26T00:49:29.353Z,99.90
2022-09-26T00:54:28.179Z,99.90
2022-09-26T00:57:00.511Z,99.90
2022-09-26T00:59:34.495Z,99.90
2022-09-26T01:02:02.637Z,99.90
2022-09-26T01:07:01.922Z,99.90
2022-09-26T01:09:30.440Z,99.90
2022-09-26T01:12:00.084Z,99.90
2022-09-26T01:14:27.735Z,99.90
2022-09-26T01:16:56.165Z,99.90
2022-09-26T01:20:00.063Z,99.90
2022-09-26T01:22:59.798Z,99.90
2022-09-26T01:25:47.648Z,99.90
2022-09-26T01:28:20.465Z,99.90
2022-09-26T01:30:52.604Z,99.90
2022-09-26T01:33:31.431Z,99.90
2022-09-26T01:36:20.293Z,99.90
2022-09-26T01:39:06.045Z,99.90
2022-09-26T01:41:57.748Z,99.90
2022-09-26T01:44:44.125Z,99.90
2022-09-26T01:47:36.604Z,99.90
2022-09-26T01:50:19.519Z,99.90
2022-09-26T01:53:01.796Z,99.90
2022-09-26T01:55:48.750Z,99.90
2022-09-26T01:58:25.366Z,99.90
2022-09-26T02:00:52.837Z,99.90
2022-09-26T02:03:24.398Z,99.90
2022-09-26T02:06:05.342Z,99.90
2022-09-26T02:08:42.491Z,99.90
2022-09-26T02:11:18.598Z,99.90
2022-09-26T02:14:06.349Z,99.90
2022-09-26T02:16:48.008Z,99.90
2022-09-26T02:19:47.666Z,99.90
2022-09-26T02:22:14.663Z,99.90
2022-09-26T02:24:41.583Z,99.90
2022-09-26T02:29:36.052Z,99.90
2022-09-26T02:32:15.672Z,99.90
2022-09-26T02:34:44.809Z,99.90
2022-09-26T02:37:13.554Z,99.90
2022-09-26T02:39:42.939Z,99.90
2022-09-26T02:42:28.616Z,99.90
2022-09-26T02:45:42.248Z,99.90
2022-09-26T02:48:46.565Z,99.90
2022-09-26T02:51:41.272Z,99.90
2022-09-26T02:57:17.459Z,99.90
2022-09-26T02:59:57.791Z,99.90
2022-09-26T03:02:34.121Z,99.90
2022-09-26T03:05:13.572Z,99.90
2022-09-26T03:07:44.847Z,99.90
2022-09-26T03:10:14.104Z,99.90
2022-09-26T03:12:44.611Z,99.90
2022-09-26T03:15:13.638Z,99.90
2022-09-26T03:27:46.567Z,99.90
2022-09-26T03:35:10.577Z,99.90
2022-09-26T03:40:06.754Z,99.90
2022-09-26T03:42:34.096Z,99.90
2022-09-26T03:45:02.580Z,99.90
2022-09-26T03:49:58.720Z,99.90
2022-09-26T03:57:21.895Z,99.90
2022-09-26T05:06:25.518Z,99.90
2022-09-26T05:08:52.441Z,99.90
2022-09-26T05:11:21.655Z,99.90
2022-09-26T05:13:53.543Z,99.90
2022-09-26T05:16:21.248Z,99.90
2022-09-26T05:18:52.094Z,99.90
2022-09-26T05:21:19.549Z,99.90
2022-09-26T05:24:05.078Z,99.90
2022-09-26T05:26:44.289Z,99.90
2022-09-26T05:29:12.330Z,99.90
2022-09-26T05:31:40.144Z,99.90
2022-09-26T05:34:13.084Z,99.90
2022-09-26T05:36:43.160Z,99.90
2022-09-26T05:41:59.336Z,99.90
2022-09-26T05:44:26.748Z,99.90
2022-09-26T05:46:53.769Z,99.90
2022-09-26T05:49:20.832Z,99.90
2022-09-26T05:51:47.808Z,99.90
2022-09-26T05:54:14.943Z,99.90
2022-09-26T05:56:41.931Z,99.90
2022-09-26T05:59:09.191Z,99.90
2022-09-26T06:01:36.308Z,99.90
2022-09-26T06:04:03.478Z,99.90
2022-09-26T06:06:30.525Z,99.90
2022-09-26T06:08:57.711Z,99.90
2022-09-26T06:11:31.052Z,99.90
2022-09-26T06:14:01.055Z,99.90
2022-09-26T06:16:28.585Z,99.90
2022-09-26T06:18:58.744Z,99.90
2022-09-26T06:21:25.697Z,99.90
2022-09-26T06:23:52.587Z,99.90
2022-09-26T06:26:22.281Z,99.90
2022-09-26T06:28:51.797Z,99.90
2022-09-26T06:31:19.987Z,99.90
2022-09-26T06:33:53.346Z,99.90
2022-09-26T06:36:21.936Z,99.90
2022-09-26T06:38:49.401Z,99.90
2022-09-26T06:43:45.457Z,99.90
2022-09-26T06:46:13.780Z,99.90
2022-09-26T06:48:41.080Z,99.90
2022-09-26T06:51:08.694Z,99.90
2022-09-26T06:53:35.614Z,99.90
2022-09-26T06:56:03.082Z,99.90
2022-09-26T06:58:30.097Z,99.90
2022-09-26T07:00:59.535Z,99.90
2022-09-26T07:03:26.830Z,99.90
2022-09-26T07:05:57.415Z,99.90
2022-09-26T07:08:49.916Z,99.90
2022-09-26T07:14:02.382Z,99.90
2022-09-26T07:21:24.930Z,99.90
2022-09-26T07:44:34.589Z,99.90
2022-09-26T07:46:48.908Z,99.90
2022-09-26T07:49:34.544Z,99.90
2022-09-26T07:52:01.704Z,99.90
2022-09-26T07:54:28.647Z,99.90
2022-09-26T07:56:55.572Z,99.90
2022-09-26T08:01:54.650Z,96.50
2022-09-26T08:09:17.210Z,84.40
2022-09-26T08:11:44.555Z,90.40
2022-09-26T08:14:11.931Z,91.40
2022-09-26T08:16:42.083Z,88.80
2022-09-26T08:19:12.843Z,90.40
2022-09-26T08:21:39.747Z,86.30
2022-09-26T08:24:06.844Z,85.40
2022-09-26T08:29:02.270Z,78.70
2022-09-26T08:31:29.252Z,80.30
2022-09-26T08:33:56.526Z,87.30
2022-09-26T08:36:23.435Z,75.30
2022-09-26T08:41:32.697Z,73.60
2022-09-26T08:47:28.610Z,72.00
2022-09-26T08:50:10.120Z,73.10
2022-09-26T08:52:59.155Z,74.30
2022-09-26T08:55:35.199Z,73.60
2022-09-26T08:58:05.400Z,71.60
2022-09-26T09:00:36.547Z,73.20
2022-09-26T09:03:13.033Z,74.50
2022-09-26T09:05:44.594Z,75.10
2022-09-26T09:08:17.440Z,76.70
2022-09-26T09:10:51.170Z,76.50
2022-09-26T09:13:37.142Z,79.40
2022-09-26T09:16:25.067Z,75.60
2022-09-26T09:19:05.908Z,74.40
2022-09-26T09:22:06.660Z,69.70
2022-09-26T09:25:20.993Z,67.50
2022-09-26T09:28:44.676Z,65.40
2022-09-26T09:31:15.165Z,64.40
2022-09-26T09:33:50.167Z,65.00
2022-09-26T09:36:21.124Z,64.60
2022-09-26T09:38:50.605Z,65.00
2022-09-26T09:41:31.236Z,63.80
2022-09-26T09:44:03.010Z,64.20
2022-09-26T09:46:37.945Z,65.60
2022-09-26T09:49:17.263Z,66.70
2022-09-26T09:51:58.896Z,67.40
2022-09-26T09:54:46.762Z,68.10
2022-09-26T09:57:25.455Z,69.30
2022-09-26T10:00:13.726Z,69.10
2022-09-26T10:03:03.212Z,69.00
2022-09-26T10:05:44.379Z,67.70
2022-09-26T10:08:31.484Z,66.40
2022-09-26T10:11:13.097Z,64.40
2022-09-26T10:13:43.020Z,65.30
2022-09-26T10:16:15.219Z,63.40
2022-09-26T10:18:58.241Z,63.80
2022-09-26T10:21:35.408Z,63.50
2022-09-26T10:24:06.750Z,65.00
2022-09-26T10:26:35.453Z,64.30
2022-09-26T10:29:08.219Z,64.60
2022-09-26T10:31:42.868Z,63.30
2022-09-26T10:34:28.179Z,63.80
2022-09-26T10:36:56.239Z,64.30
2022-09-26T10:39:44.348Z,64.60
2022-09-26T10:42:16.797Z,65.20
2022-09-26T10:44:43.765Z,64.70
2022-09-26T10:47:19.685Z,65.50
2022-09-26T10:49:56.417Z,65.90
2022-09-26T10:52:38.725Z,65.70
2022-09-26T10:55:11.892Z,65.20
2022-09-26T10:57:49.149Z,64.30
2022-09-26T11:00:39.078Z,62.00
2022-09-26T11:03:21.830Z,61.80
2022-09-26T11:05:57.776Z,61.30
2022-09-26T11:08:32.891Z,61.70
2022-09-26T11:11:04.157Z,62.20
2022-09-26T11:13:39.861Z,62.20
2022-09-26T11:16:15.588Z,62.90
2022-09-26T11:18:45.454Z,65.10
2022-09-26T11:21:46.120Z,65.80
2022-09-26T11:24:37.466Z,66.70
2022-09-26T11:27:46.230Z,67.80
2022-09-26T11:30:20.894Z,67.50
2022-09-26T11:32:54.038Z,70.00
2022-09-26T11:35:33.350Z,69.80
2022-09-26T11:38:38.491Z,67.00
2022-09-26T11:42:15.203Z,71.50
2022-09-26T11:44:58.581Z,64.50
2022-09-26T11:50:42.989Z,73.70
2022-09-26T11:53:45.631Z,55.60
2022-09-26T11:56:32.190Z,56.50
2022-09-26T11:59:06.442Z,69.40
2022-09-26T12:02:02.504Z,69.60
2022-09-26T12:04:45.444Z,68.20
2022-09-26T12:07:33.234Z,69.40
2022-09-26T12:10:19.678Z,70.00
2022-09-26T12:13:06.677Z,70.70
2022-09-26T12:15:39.098Z,68.70
2022-09-26T12:18:36.219Z,71.10
2022-09-26T12:21:40.612Z,69.90
2022-09-26T12:24:27.975Z,74.60
2022-09-26T12:27:09.574Z,74.50
2022-09-26T12:29:53.931Z,73.50
2022-09-26T12:32:32.781Z,74.40
2022-09-26T12:35:28.133Z,74.40
2022-09-26T12:38:24.068Z,75.20
2022-09-26T12:40:53.658Z,74.20
2022-09-26T12:43:29.473Z,71.90
2022-09-26T12:46:24.964Z,71.50
2022-09-26T12:49:02.033Z,70.50
2022-09-26T12:51:39.006Z,70.80
2022-09-26T12:54:21.132Z,69.60
2022-09-26T12:56:55.835Z,70.40
2022-09-26T12:59:23.144Z,74.30
2022-09-26T13:02:21.655Z,72.70
2022-09-26T13:05:07.096Z,68.60
2022-09-26T13:07:36.916Z,69.40
2022-09-26T13:10:18.537Z,69.90
2022-09-26T13:13:07.263Z,70.60
2022-09-26T13:15:40.108Z,70.40
2022-09-26T13:18:26.758Z,71.60
2022-09-26T13:21:03.155Z,75.70
2022-09-26T13:23:31.894Z,70.70
2022-09-26T13:26:27.551Z,71.50
2022-09-26T13:29:23.234Z,72.40
2022-09-26T13:31:56.189Z,75.00
2022-09-26T13:34:37.640Z,73.10
2022-09-26T13:37:08.587Z,74.20
2022-09-26T13:39:49.498Z,72.50
2022-09-26T13:42:36.898Z,73.00
2022-09-26T13:45:33.396Z,73.60
2022-09-26T13:48:18.624Z,75.00
2022-09-26T13:50:54.849Z,74.90
2022-09-26T13:53:45.984Z,76.90
2022-09-26T13:56:35.010Z,71.50
2022-09-26T13:59:09.747Z,70.60
2022-09-26T14:01:36.832Z,70.70
2022-09-26T14:04:36.578Z,71.50
2022-09-26T14:07:03.451Z,73.90
2022-09-26T14:09:59.128Z,72.90
2022-09-26T14:12:50.100Z,71.40
2022-09-26T14:20:54.965Z,72.40
2022-09-26T14:41:31.648Z,75.40
2022-09-26T14:44:19.234Z,77.00
2022-09-26T14:46:53.288Z,76.70
2022-09-26T14:49:26.817Z,78.20
2022-09-26T14:57:03.208Z,75.80
2022-09-26T14:59:35.947Z,77.90
2022-09-26T15:02:31.663Z,79.20
2022-09-26T15:05:06.609Z,80.50
2022-09-26T15:07:41.085Z,80.40
2022-09-26T15:10:37.664Z,80.40
2022-09-26T15:13:42.883Z,80.40
2022-09-26T15:16:29.477Z,80.20
2022-09-26T15:19:04.399Z,80.30
2022-09-26T15:21:36.683Z,80.60
2022-09-26T15:24:21.631Z,81.70
2022-09-26T15:26:49.806Z,81.70
2022-09-26T15:29:17.522Z,82.20
2022-09-26T15:31:45.361Z,82.70
2022-09-26T15:34:19.901Z,83.50
2022-09-26T15:39:33.387Z,90.20
2022-09-26T15:42:38.721Z,86.70
2022-09-26T15:45:34.564Z,89.70
2022-09-26T15:48:24.277Z,91.10
2022-09-26T15:51:10.563Z,89.00
2022-09-26T15:53:46.090Z,90.50
2022-09-26T15:56:19.674Z,87.10
2022-09-26T15:58:56.676Z,86.90
2022-09-26T16:01:27.074Z,87.60
2022-09-26T16:04:03.141Z,91.70
2022-09-26T16:06:34.993Z,92.20
2022-09-26T16:09:14.386Z,95.50
2022-09-26T16:11:54.598Z,98.30
2022-09-26T16:14:42.128Z,98.40
2022-09-26T16:17:26.210Z,97.00
2022-09-26T16:33:04.680Z,99.90
2022-09-26T16:35:37.588Z,99.90
2022-09-26T16:40:39.594Z,99.90
2022-09-26T17:45:15.316Z,99.90
2022-09-26T17:47:42.377Z,99.90
2022-09-26T17:57:39.537Z,99.90
2022-09-26T18:00:11.330Z,99.90
2022-09-26T18:22:38.975Z,99.90
2022-09-26T18:25:08.446Z,99.90
2022-09-26T18:27:40.541Z,99.90
2022-09-26T18:47:47.753Z,99.90
2022-09-26T18:50:36.797Z,99.90
2022-09-26T18:53:25.209Z,99.90
2022-09-26T18:56:13.447Z,99.90
2022-09-26T19:01:22.868Z,99.90
2022-09-26T19:03:50.553Z,99.90
2022-09-26T19:06:24.952Z,99.90
2022-09-26T19:09:01.551Z,99.90
2022-09-26T19:11:35.260Z,99.90
2022-09-26T19:14:28.532Z,99.90
2022-09-26T19:16:56.734Z,99.90
2022-09-26T19:19:25.098Z,99.90
2022-09-26T19:22:09.039Z,99.90
2022-09-26T19:24:49.834Z,99.90
2022-09-26T19:52:20.874Z,99.90
2022-09-26T19:54:48.866Z,99.90
2022-09-26T19:57:20.089Z,99.90
2022-09-26T19:59:49.028Z,99.90
2022-09-26T20:02:17.338Z,99.90
2022-09-26T20:04:45.462Z,99.90
2022-09-26T20:07:16.220Z,99.90
2022-09-26T20:09:43.386Z,99.90
2022-09-26T20:12:10.901Z,99.90
2022-09-26T20:14:38.341Z,99.90
2022-09-26T20:17:25.179Z,99.90
2022-09-26T20:19:58.723Z,99.90
2022-09-26T20:22:26.483Z,99.90
2022-09-26T20:24:55.577Z,99.90
2022-09-26T20:27:25.766Z,99.90
2022-09-26T20:30:11.235Z,99.90
2022-09-26T20:32:40.299Z,99.90
2022-09-26T20:35:10.223Z,99.90
2022-09-26T20:37:39.418Z,99.90
2022-09-26T20:40:19.603Z,99.90
2022-09-26T20:42:50.828Z,99.90
2022-09-26T21:07:51.043Z,99.90
2022-09-26T21:10:32.861Z,99.90
2022-09-26T21:13:00.742Z,99.90
2022-09-26T21:15:30.320Z,99.90
2022-09-26T21:17:57.741Z,99.90
2022-09-26T21:20:30.627Z,99.90
2022-09-26T21:22:59.830Z,99.90
2022-09-26T21:25:30.341Z,99.90
2022-09-26T21:28:15.791Z,99.90
2022-09-26T21:30:43.807Z,99.90
2022-09-26T21:33:13.498Z,99.90
2022-09-26T21:35:42.487Z,99.90
2022-09-26T21:38:09.703Z,99.90
2022-09-26T21:40:40.077Z,99.90
2022-09-26T21:43:22.748Z,99.90
2022-09-26T21:45:49.776Z,99.90
2022-09-26T21:48:17.035Z,99.90
2022-09-26T21:50:51.959Z,99.90
2022-09-26T21:53:31.217Z,99.90
2022-09-26T21:56:07.090Z,99.90
2022-09-26T21:58:38.246Z,99.90
2022-09-26T22:01:05.407Z,99.90
2022-09-26T22:03:32.609Z,99.90
2022-09-26T22:06:03.609Z,99.90
2022-09-26T22:11:02.631Z,99.90
2022-09-26T22:13:30.237Z,99.90
2022-09-26T22:16:07.860Z,99.90
2022-09-26T22:18:35.774Z,99.90
2022-09-26T22:21:04.549Z,99.90
