createdAt,value
2023-02-08T00:01:21.330Z,99.90
2023-02-08T00:03:49.321Z,99.90
2023-02-08T00:06:18.304Z,99.90
2023-02-08T00:08:46.571Z,99.90
2023-02-08T00:11:14.600Z,99.90
2023-02-08T00:13:43.228Z,99.90
2023-02-08T00:16:14.116Z,99.90
2023-02-08T00:18:42.042Z,99.90
2023-02-08T00:21:11.760Z,99.90
2023-02-08T00:23:39.841Z,99.90
2023-02-08T00:26:08.055Z,99.90
2023-02-08T00:28:36.045Z,99.90
2023-02-08T00:31:04.429Z,99.90
2023-02-08T00:33:33.779Z,99.90
2023-02-08T00:36:02.372Z,99.90
2023-02-08T00:38:30.326Z,99.90
2023-02-08T00:40:58.703Z,99.90
2023-02-08T00:43:26.775Z,99.90
2023-02-08T00:45:56.215Z,99.90
2023-02-08T00:48:25.962Z,99.90
2023-02-08T00:51:05.509Z,99.90
2023-02-08T00:53:37.897Z,99.90
2023-02-08T00:56:07.885Z,99.90
2023-02-08T00:58:36.127Z,99.90
2023-02-08T01:01:05.064Z,99.90
2023-02-08T01:03:34.879Z,99.90
2023-02-08T01:06:05.285Z,99.90
2023-02-08T01:08:35.047Z,99.90
2023-02-08T01:11:06.649Z,99.90
2023-02-08T01:13:35.328Z,99.90
2023-02-08T01:16:12.111Z,99.90
2023-02-08T01:18:41.029Z,99.90
2023-02-08T01:21:12.600Z,99.90
2023-02-08T01:23:41.037Z,99.90
2023-02-08T01:26:11.054Z,99.90
2023-02-08T01:28:40.448Z,99.90
2023-02-08T01:31:11.164Z,99.90
2023-02-08T01:33:39.392Z,99.90
2023-02-08T01:36:08.171Z,99.90
2023-02-08T01:38:39.431Z,99.90
2023-02-08T01:41:12.215Z,99.90
2023-02-08T01:44:00.231Z,99.90
2023-02-08T01:46:28.120Z,99.90
2023-02-08T01:49:00.250Z,99.90
2023-02-08T01:51:32.347Z,99.90
2023-02-08T01:54:03.318Z,99.90
2023-02-08T01:56:34.583Z,99.90
2023-02-08T01:59:06.202Z,99.90
2023-02-08T02:01:34.920Z,99.90
2023-02-08T02:04:05.742Z,99.90
2023-02-08T02:06:36.835Z,99.90
2023-02-08T02:09:13.005Z,99.90
2023-02-08T02:11:41.074Z,99.90
2023-02-08T02:14:09.991Z,99.90
2023-02-08T02:16:38.041Z,99.90
2023-02-08T02:19:09.992Z,99.90
2023-02-08T02:21:52.061Z,99.90
2023-02-08T02:24:55.394Z,99.90
2023-02-08T02:27:51.499Z,99.90
2023-02-08T02:30:48.939Z,99.90
2023-02-08T02:33:40.856Z,99.90
2023-02-08T02:36:18.985Z,99.90
2023-02-08T02:39:02.750Z,99.90
2023-02-08T02:41:57.698Z,99.90
2023-02-08T02:44:35.553Z,99.90
2023-02-08T02:47:11.712Z,99.90
2023-02-08T02:49:49.306Z,99.90
2023-02-08T02:52:20.623Z,99.90
2023-02-08T02:54:52.986Z,99.90
2023-02-08T02:57:25.754Z,99.90
2023-02-08T02:59:53.765Z,99.90
2023-02-08T03:02:22.887Z,99.90
2023-02-08T03:04:58.456Z,99.90
2023-02-08T03:07:49.014Z,99.90
2023-02-08T03:10:30.807Z,99.90
2023-02-08T03:13:05.801Z,99.90
2023-02-08T03:15:44.787Z,99.90
2023-02-08T03:18:26.046Z,99.90
2023-02-08T03:21:03.135Z,99.90
2023-02-08T03:23:34.589Z,99.90
2023-02-08T03:26:09.160Z,99.90
2023-02-08T03:28:43.917Z,99.90
2023-02-08T03:31:16.312Z,99.90
2023-02-08T03:33:49.722Z,99.90
2023-02-08T03:36:25.720Z,99.90
2023-02-08T03:38:55.572Z,99.90
2023-02-08T03:41:27.182Z,99.90
2023-02-08T03:44:00.595Z,99.90
2023-02-08T03:46:32.879Z,99.90
2023-02-08T03:49:05.215Z,99.90
2023-02-08T03:51:37.094Z,99.90
2023-02-08T03:54:09.199Z,99.90
2023-02-08T03:56:43.974Z,99.90
2023-02-08T03:59:16.349Z,99.90
2023-02-08T04:01:47.311Z,99.90
2023-02-08T04:04:18.718Z,99.90
2023-02-08T04:06:48.110Z,99.90
2023-02-08T04:09:16.105Z,99.90
2023-02-08T04:11:44.125Z,99.90
2023-02-08T04:14:12.105Z,99.90
2023-02-08T04:16:39.997Z,99.90
2023-02-08T04:19:07.859Z,99.90
2023-02-08T04:21:35.920Z,99.90
2023-02-08T04:24:05.356Z,99.90
2023-02-08T04:26:33.789Z,99.90
2023-02-08T04:29:02.059Z,99.90
2023-02-08T04:31:29.998Z,99.90
2023-02-08T04:33:58.007Z,99.90
2023-02-08T04:36:26.001Z,99.90
2023-02-08T04:38:53.876Z,99.90
2023-02-08T04:41:24.937Z,99.90
2023-02-08T04:43:52.804Z,99.90
2023-02-08T04:46:20.770Z,99.90
2023-02-08T04:48:48.707Z,99.90
2023-02-08T04:51:16.674Z,99.90
2023-02-08T04:53:44.563Z,99.90
2023-02-08T04:56:12.420Z,99.90
2023-02-08T04:58:41.631Z,99.90
2023-02-08T05:01:11.685Z,99.90
2023-02-08T05:03:39.600Z,99.90
2023-02-08T05:06:08.112Z,99.90
2023-02-08T05:08:36.084Z,99.90
2023-02-08T05:11:04.001Z,99.90
2023-02-08T05:13:32.193Z,99.90
2023-02-08T05:16:01.477Z,99.90
2023-02-08T05:18:29.547Z,99.90
2023-02-08T05:20:58.289Z,99.90
2023-02-08T05:23:26.615Z,99.90
2023-02-08T05:25:54.790Z,99.90
2023-02-08T05:28:23.258Z,99.90
2023-02-08T05:30:51.233Z,99.90
2023-02-08T05:33:20.445Z,99.90
2023-02-08T05:35:48.319Z,99.90
2023-02-08T05:38:16.193Z,99.90
2023-02-08T05:40:44.064Z,99.90
2023-02-08T05:43:11.937Z,99.90
2023-02-08T05:45:39.845Z,99.90
2023-02-08T05:48:07.829Z,99.90
2023-02-08T05:50:37.079Z,99.90
2023-02-08T05:53:05.005Z,99.90
2023-02-08T05:55:33.004Z,99.90
2023-02-08T05:58:00.886Z,99.90
2023-02-08T06:00:28.846Z,99.90
2023-02-08T06:02:58.195Z,99.90
2023-02-08T06:05:26.075Z,99.90
2023-02-08T06:07:55.362Z,99.90
2023-02-08T06:10:25.206Z,99.90
2023-02-08T06:12:53.071Z,99.90
2023-02-08T06:15:21.004Z,99.90
2023-02-08T06:17:48.837Z,99.90
2023-02-08T06:20:16.832Z,99.90
2023-02-08T06:22:44.670Z,99.90
2023-02-08T06:25:14.008Z,99.90
2023-02-08T06:27:42.045Z,99.90
2023-02-08T06:30:11.356Z,99.90
2023-02-08T06:32:39.291Z,99.90
2023-02-08T06:35:07.993Z,99.90
2023-02-08T06:37:35.836Z,99.90
2023-02-08T06:40:03.763Z,99.90
2023-02-08T06:42:33.284Z,99.90
2023-02-08T06:45:01.149Z,99.90
2023-02-08T06:47:29.704Z,99.90
2023-02-08T06:49:57.586Z,99.90
2023-02-08T06:52:25.475Z,99.90
2023-02-08T06:54:53.475Z,99.90
2023-02-08T06:57:21.378Z,99.90
2023-02-08T06:59:55.242Z,99.90
2023-02-08T07:02:23.175Z,99.90
2023-02-08T07:04:51.211Z,99.90
2023-02-08T07:07:19.678Z,99.90
2023-02-08T07:09:47.626Z,99.90
2023-02-08T07:12:15.523Z,99.90
2023-02-08T07:14:44.870Z,99.90
2023-02-08T07:17:14.472Z,99.90
2023-02-08T07:19:42.355Z,99.90
2023-02-08T07:22:10.316Z,99.90
2023-02-08T07:24:39.661Z,99.90
2023-02-08T07:27:09.966Z,99.90
2023-02-08T07:29:38.345Z,99.90
2023-02-08T07:32:07.589Z,99.90
2023-02-08T07:34:40.613Z,99.90
2023-02-08T07:37:08.983Z,99.90
2023-02-08T07:39:36.860Z,99.90
2023-02-08T07:42:06.538Z,99.90
2023-02-08T07:44:40.857Z,99.90
2023-02-08T07:47:08.749Z,99.90
2023-02-08T07:49:37.986Z,99.90
2023-02-08T07:52:06.112Z,99.90
2023-02-08T07:54:34.720Z,99.90
2023-02-08T07:57:03.745Z,99.90
2023-02-08T07:59:31.852Z,99.90
2023-02-08T08:01:59.812Z,99.90
2023-02-08T08:04:27.735Z,99.90
2023-02-08T08:06:56.933Z,99.90
2023-02-08T08:09:25.213Z,99.90
2023-02-08T08:11:53.070Z,99.90
2023-02-08T08:14:21.138Z,99.90
2023-02-08T08:16:49.007Z,99.90
2023-02-08T08:19:16.888Z,99.90
2023-02-08T08:21:44.773Z,99.90
2023-02-08T08:24:13.972Z,99.90
2023-02-08T08:26:41.818Z,99.90
2023-02-08T08:29:10.025Z,99.90
2023-02-08T08:31:38.663Z,99.90
2023-02-08T08:34:06.681Z,99.90
2023-02-08T08:36:34.682Z,99.90
2023-02-08T08:39:02.526Z,99.90
2023-02-08T08:41:31.781Z,99.90
2023-02-08T08:43:59.713Z,99.90
2023-02-08T08:46:28.743Z,99.90
2023-02-08T08:48:56.692Z,99.90
2023-02-08T08:51:24.623Z,99.90
2023-02-08T08:53:52.479Z,99.90
2023-02-08T08:56:20.405Z,99.90
2023-02-08T08:58:49.625Z,99.90
2023-02-08T09:01:17.558Z,99.90
2023-02-08T09:03:45.481Z,99.90
2023-02-08T09:06:13.512Z,99.90
2023-02-08T09:08:41.368Z,99.90
2023-02-08T09:11:11.063Z,99.90
2023-02-08T09:13:41.611Z,99.70
2023-02-08T09:16:14.066Z,99.00
2023-02-08T09:18:43.041Z,98.70
2023-02-08T09:21:12.673Z,98.70
2023-02-08T09:23:40.550Z,99.20
2023-02-08T09:26:10.964Z,98.60
2023-02-08T09:28:39.235Z,98.70
2023-02-08T09:31:12.931Z,97.80
2023-02-08T09:33:40.953Z,97.10
2023-02-08T09:36:09.789Z,96.70
2023-02-08T09:38:38.888Z,96.20
2023-02-08T09:41:22.485Z,95.20
2023-02-08T09:44:13.675Z,95.10
2023-02-08T09:46:50.892Z,93.80
2023-02-08T09:49:25.295Z,91.60
2023-02-08T09:51:57.988Z,90.00
2023-02-08T09:54:31.026Z,88.30
2023-02-08T09:57:01.443Z,86.20
2023-02-08T09:59:33.036Z,83.90
2023-02-08T10:02:12.281Z,80.70
2023-02-08T10:04:55.591Z,82.60
2023-02-08T10:07:25.632Z,85.80
2023-02-08T10:09:55.079Z,84.70
2023-02-08T10:12:33.050Z,87.00
2023-02-08T10:15:12.974Z,87.60
2023-02-08T10:18:02.378Z,88.70
2023-02-08T10:20:45.823Z,89.30
2023-02-08T10:23:26.906Z,90.40
2023-02-08T10:26:07.226Z,89.20
2023-02-08T10:28:58.664Z,88.60
2023-02-08T10:31:38.221Z,88.70
2023-02-08T10:34:19.339Z,90.30
2023-02-08T10:36:47.416Z,91.20
2023-02-08T10:39:17.637Z,90.90
2023-02-08T10:41:46.974Z,90.80
2023-02-08T10:44:27.982Z,90.40
2023-02-08T10:47:04.194Z,88.80
2023-02-08T10:49:40.771Z,88.70
2023-02-08T10:52:09.005Z,88.40
2023-02-08T10:54:36.885Z,85.90
2023-02-08T10:57:12.713Z,85.50
2023-02-08T10:59:49.477Z,87.80
2023-02-08T11:02:23.580Z,87.40
2023-02-08T11:05:05.048Z,88.80
2023-02-08T11:07:36.337Z,88.60
2023-02-08T11:10:24.129Z,88.60
2023-02-08T11:12:58.528Z,86.20
2023-02-08T11:15:30.551Z,88.40
2023-02-08T11:18:01.377Z,87.90
2023-02-08T11:20:36.653Z,90.10
2023-02-08T11:23:05.719Z,90.50
2023-02-08T11:25:37.117Z,89.40
2023-02-08T11:28:05.881Z,89.60
2023-02-08T11:30:34.405Z,89.90
2023-02-08T11:33:19.039Z,89.50
2023-02-08T11:36:06.785Z,87.30
2023-02-08T11:38:37.566Z,89.60
2023-02-08T11:41:15.682Z,88.60
2023-02-08T11:43:44.059Z,89.10
2023-02-08T11:46:12.486Z,90.50
2023-02-08T11:48:45.253Z,90.30
2023-02-08T11:51:25.880Z,90.80
2023-02-08T11:53:54.618Z,91.70
2023-02-08T11:56:23.914Z,90.90
2023-02-08T11:59:04.468Z,90.90
2023-02-08T12:01:34.163Z,91.00
2023-02-08T12:04:05.162Z,89.50
2023-02-08T12:06:49.020Z,90.00
2023-02-08T12:09:32.491Z,91.60
2023-02-08T12:12:09.419Z,90.30
2023-02-08T12:14:47.426Z,90.90
2023-02-08T12:18:00.557Z,91.40
2023-02-08T12:20:38.313Z,92.00
2023-02-08T12:23:36.191Z,91.70
2023-02-08T12:26:15.533Z,91.10
2023-02-08T12:28:57.149Z,90.60
2023-02-08T12:31:37.767Z,91.20
2023-02-08T12:34:11.625Z,91.10
2023-02-08T12:37:12.333Z,90.50
2023-02-08T12:40:07.354Z,90.50
2023-02-08T12:42:46.774Z,89.70
2023-02-08T12:45:52.177Z,90.40
2023-02-08T12:48:44.354Z,90.20
2023-02-08T12:51:20.301Z,91.40
2023-02-08T12:53:52.389Z,90.20
2023-02-08T12:56:26.190Z,90.60
2023-02-08T12:59:08.237Z,91.40
2023-02-08T13:01:45.189Z,90.50
2023-02-08T13:04:16.486Z,90.20
2023-02-08T13:06:49.421Z,91.40
2023-02-08T13:09:26.175Z,90.90
2023-02-08T13:12:00.416Z,90.60
2023-02-08T13:14:34.444Z,89.90
2023-02-08T13:17:12.623Z,88.60
2023-02-08T13:20:00.804Z,89.20
2023-02-08T13:22:32.841Z,90.30
2023-02-08T13:25:07.823Z,87.70
2023-02-08T13:27:37.537Z,90.20
2023-02-08T13:30:07.239Z,90.20
2023-02-08T13:32:43.907Z,91.20
2023-02-08T13:35:17.576Z,90.80
2023-02-08T13:37:52.803Z,90.60
2023-02-08T13:40:27.932Z,90.30
2023-02-08T13:43:01.176Z,91.50
2023-02-08T13:45:32.945Z,91.00
2023-02-08T13:48:02.999Z,90.00
2023-02-08T13:50:45.163Z,90.50
2023-02-08T13:53:14.860Z,91.40
2023-02-08T13:55:53.327Z,91.20
2023-02-08T13:58:45.474Z,91.30
2023-02-08T14:01:20.446Z,91.70
2023-02-08T14:04:21.798Z,92.00
2023-02-08T14:06:53.861Z,91.70
2023-02-08T14:09:26.295Z,91.50
2023-02-08T14:11:58.026Z,90.50
2023-02-08T14:14:29.663Z,91.00
2023-02-08T14:17:29.452Z,90.40
2023-02-08T14:20:00.713Z,90.10
2023-02-08T14:22:33.461Z,90.00
2023-02-08T14:25:04.457Z,87.90
2023-02-08T14:27:36.616Z,89.20
2023-02-08T14:30:09.939Z,89.50
2023-02-08T14:32:40.993Z,90.20
2023-02-08T14:35:18.163Z,90.20
2023-02-08T14:37:46.728Z,90.50
2023-02-08T14:40:48.846Z,90.70
2023-02-08T14:43:36.083Z,90.20
2023-02-08T14:46:42.113Z,90.40
2023-02-08T14:49:14.161Z,89.20
2023-02-08T14:51:45.386Z,89.80
2023-02-08T14:54:22.100Z,90.10
2023-02-08T14:57:02.353Z,90.90
2023-02-08T14:59:33.187Z,91.20
2023-02-08T15:02:03.642Z,91.50
2023-02-08T15:04:42.350Z,91.30
2023-02-08T15:07:25.891Z,91.50
2023-02-08T15:09:53.997Z,91.80
2023-02-08T15:12:27.378Z,91.80
2023-02-08T15:14:57.950Z,92.10
2023-02-08T15:17:37.850Z,92.40
2023-02-08T15:20:15.615Z,93.20
2023-02-08T15:22:43.506Z,93.50
2023-02-08T15:25:26.729Z,93.70
2023-02-08T15:27:57.062Z,94.00
2023-02-08T15:30:27.145Z,94.00
2023-02-08T15:32:55.539Z,94.40
2023-02-08T15:35:26.371Z,94.70
2023-02-08T15:37:55.653Z,94.60
2023-02-08T15:40:26.851Z,95.10
2023-02-08T15:42:54.848Z,95.60
2023-02-08T15:45:30.706Z,95.60
2023-02-08T15:47:59.751Z,95.80
2023-02-08T15:50:31.945Z,96.00
2023-02-08T15:53:02.030Z,96.40
2023-02-08T15:55:35.036Z,96.60
2023-02-08T15:58:07.246Z,96.90
2023-02-08T16:00:37.920Z,97.00
2023-02-08T16:03:10.066Z,97.40
2023-02-08T16:05:39.554Z,97.90
2023-02-08T16:08:08.417Z,98.20
2023-02-08T16:10:43.507Z,98.80
2023-02-08T16:13:21.176Z,99.70
2023-02-08T16:15:55.546Z,99.90
2023-02-08T16:18:34.807Z,99.90
2023-02-08T16:21:06.524Z,99.90
2023-02-08T16:23:39.589Z,99.90
2023-02-08T16:26:19.444Z,99.90
2023-02-08T16:28:54.599Z,99.90
2023-02-08T16:31:26.766Z,99.90
2023-02-08T16:34:00.088Z,99.90
2023-02-08T16:36:34.498Z,99.90
2023-02-08T16:39:22.927Z,99.90
2023-02-08T16:42:21.553Z,99.90
2023-02-08T16:45:18.509Z,99.90
2023-02-08T16:47:49.419Z,99.90
2023-02-08T16:50:20.231Z,99.90
2023-02-08T16:52:55.272Z,99.90
2023-02-08T16:55:26.679Z,99.90
2023-02-08T16:57:56.786Z,99.90
2023-02-08T17:00:28.392Z,99.90
2023-02-08T17:02:56.855Z,99.90
2023-02-08T17:05:27.319Z,99.90
2023-02-08T17:07:56.696Z,99.90
2023-02-08T17:10:29.758Z,99.90
2023-02-08T17:13:13.276Z,99.90
2023-02-08T17:15:46.646Z,99.90
2023-02-08T17:18:14.970Z,99.90
2023-02-08T17:20:43.111Z,99.90
2023-02-08T17:23:15.345Z,99.90
2023-02-08T17:25:43.890Z,99.90
2023-02-08T17:28:17.173Z,99.90
2023-02-08T17:30:45.861Z,99.90
2023-02-08T17:33:18.236Z,99.90
2023-02-08T17:35:47.799Z,99.90
2023-02-08T17:38:17.381Z,99.90
2023-02-08T17:40:45.898Z,99.90
2023-02-08T17:43:14.545Z,99.90
2023-02-08T17:45:44.822Z,99.90
2023-02-08T17:48:14.209Z,99.90
2023-02-08T17:50:45.155Z,99.90
2023-02-08T17:53:13.733Z,99.90
2023-02-08T17:55:44.370Z,99.90
2023-02-08T17:58:12.769Z,99.90
2023-02-08T18:00:40.812Z,99.90
2023-02-08T18:03:08.882Z,99.90
2023-02-08T18:05:37.826Z,99.90
2023-02-08T18:08:06.175Z,99.90
2023-02-08T18:10:34.314Z,99.90
2023-02-08T18:13:03.577Z,99.90
2023-02-08T18:15:31.538Z,99.90
2023-02-08T18:17:59.567Z,99.90
2023-02-08T18:20:27.465Z,99.90
2023-02-08T18:22:55.459Z,99.90
2023-02-08T18:25:23.378Z,99.90
2023-02-08T18:27:51.398Z,99.90
2023-02-08T18:30:20.946Z,99.90
2023-02-08T18:32:48.876Z,99.90
2023-02-08T18:35:16.772Z,99.90
2023-02-08T18:37:46.442Z,99.90
2023-02-08T18:40:14.368Z,99.90
2023-02-08T18:42:42.242Z,99.90
2023-02-08T18:45:11.245Z,99.90
2023-02-08T18:47:40.511Z,99.90
2023-02-08T18:50:09.923Z,99.90
2023-02-08T18:52:37.923Z,99.90
2023-02-08T18:55:06.333Z,99.90
2023-02-08T18:57:38.734Z,99.90
2023-02-08T19:00:07.826Z,99.90
2023-02-08T19:02:36.960Z,99.90
2023-02-08T19:05:08.450Z,99.90
2023-02-08T19:07:36.366Z,99.90
2023-02-08T19:10:04.291Z,99.90
2023-02-08T19:12:32.588Z,99.90
2023-02-08T19:15:00.617Z,99.90
2023-02-08T19:17:29.401Z,99.90
2023-02-08T19:19:57.272Z,99.90
2023-02-08T19:22:26.507Z,99.90
2023-02-08T19:24:54.446Z,99.90
2023-02-08T19:27:22.384Z,99.90
2023-02-08T19:29:52.236Z,99.90
2023-02-08T19:32:20.221Z,99.90
2023-02-08T19:34:48.117Z,99.90
2023-02-08T19:37:16.139Z,99.90
2023-02-08T19:39:45.449Z,99.90
2023-02-08T19:42:13.414Z,99.90
2023-02-08T19:44:41.275Z,99.90
2023-02-08T19:47:09.236Z,99.90
2023-02-08T19:49:37.180Z,99.90
2023-02-08T19:52:05.177Z,99.90
2023-02-08T19:54:33.144Z,99.90
2023-02-08T19:57:02.456Z,99.90
2023-02-08T19:59:33.664Z,99.90
2023-02-08T20:02:02.971Z,99.90
2023-02-08T20:04:31.049Z,99.90
2023-02-08T20:06:59.052Z,99.90
2023-02-08T20:09:26.941Z,99.90
2023-02-08T20:11:57.146Z,99.90
2023-02-08T20:14:28.780Z,99.90
2023-02-08T20:16:56.866Z,99.90
2023-02-08T20:19:25.279Z,99.90
2023-02-08T20:21:53.590Z,99.90
2023-02-08T20:24:22.120Z,99.90
2023-02-08T20:26:50.422Z,99.90
2023-02-08T20:29:18.823Z,99.90
2023-02-08T20:31:51.934Z,99.90
2023-02-08T20:34:19.958Z,99.90
2023-02-08T20:37:08.642Z,99.90
2023-02-08T20:39:37.127Z,99.90
2023-02-08T20:42:05.857Z,99.90
2023-02-08T20:44:33.774Z,99.90
2023-02-08T20:47:03.226Z,99.90
2023-02-08T20:49:32.211Z,99.90
2023-02-08T20:52:00.261Z,99.90
2023-02-08T20:54:28.157Z,99.90
2023-02-08T20:56:56.419Z,99.90
2023-02-08T20:59:24.462Z,99.90
2023-02-08T21:01:52.932Z,99.90
2023-02-08T21:04:23.392Z,99.90
2023-02-08T21:06:52.287Z,99.90
2023-02-08T21:09:20.859Z,99.90
2023-02-08T21:11:49.282Z,99.90
2023-02-08T21:14:20.640Z,99.90
2023-02-08T21:16:49.271Z,99.90
2023-02-08T21:19:17.808Z,99.90
2023-02-08T21:21:50.521Z,99.90
2023-02-08T21:24:18.611Z,99.90
2023-02-08T21:26:46.912Z,99.90
2023-02-08T21:29:14.820Z,99.90
2023-02-08T21:31:42.976Z,99.90
2023-02-08T21:34:12.828Z,99.90
2023-02-08T21:36:41.030Z,99.90
2023-02-08T21:39:10.304Z,99.90
2023-02-08T21:41:38.508Z,99.90
2023-02-08T21:44:08.293Z,99.90
2023-02-08T21:46:36.466Z,99.90
2023-02-08T21:49:21.856Z,99.90
2023-02-08T21:52:07.570Z,99.90
2023-02-08T21:54:43.987Z,99.90
2023-02-08T21:57:15.331Z,99.90
2023-02-08T21:59:44.305Z,99.90
2023-02-08T22:02:15.712Z,99.90
2023-02-08T22:05:01.486Z,99.90
2023-02-08T22:07:30.147Z,99.90
2023-02-08T22:09:59.343Z,99.90
2023-02-08T22:12:27.235Z,99.90
2023-02-08T22:14:55.065Z,99.90
2023-02-08T22:17:24.266Z,99.90
2023-02-08T22:19:52.218Z,99.90
2023-02-08T22:22:20.518Z,99.90
2023-02-08T22:24:48.397Z,99.90
2023-02-08T22:27:17.716Z,99.90
2023-02-08T22:29:45.576Z,99.90
2023-02-08T22:32:16.871Z,99.90
2023-02-08T22:34:45.588Z,99.90
2023-02-08T22:37:13.777Z,99.90
2023-02-08T22:39:42.186Z,99.90
2023-02-08T22:42:13.702Z,99.90
2023-02-08T22:44:44.361Z,99.90
2023-02-08T22:47:13.946Z,99.90
2023-02-08T22:49:42.284Z,99.90
2023-02-08T22:52:11.342Z,99.90
2023-02-08T22:54:39.426Z,99.90
2023-02-08T22:57:09.569Z,99.90
2023-02-08T22:59:38.449Z,99.90
2023-02-08T23:02:07.923Z,99.90
2023-02-08T23:04:36.978Z,99.90
2023-02-08T23:07:05.008Z,99.90
2023-02-08T23:09:32.931Z,99.90
2023-02-08T23:12:00.800Z,99.90
2023-02-08T23:14:29.423Z,99.90
2023-02-08T23:16:57.266Z,99.90
2023-02-08T23:19:27.017Z,99.90
2023-02-08T23:21:58.318Z,99.90
2023-02-08T23:24:26.835Z,99.90
2023-02-08T23:26:54.776Z,99.90
2023-02-08T23:29:22.717Z,99.90
2023-02-08T23:31:50.618Z,99.90
2023-02-08T23:34:18.982Z,99.90
2023-02-08T23:36:48.283Z,99.90
2023-02-08T23:39:16.383Z,99.90
2023-02-08T23:41:44.235Z,99.90
2023-02-08T23:44:12.325Z,99.90
2023-02-08T23:46:40.236Z,99.90
2023-02-08T23:49:08.132Z,99.90
2023-02-08T23:51:36.002Z,99.90
2023-02-08T23:54:05.682Z,99.90
2023-02-08T23:56:33.574Z,99.90
2023-02-08T23:59:01.967Z,99.90
