createdAt,value
2018-06-30T00:01:13.246Z,16.90
2018-06-30T00:03:47.673Z,16.70
2018-06-30T00:06:17.258Z,16.80
2018-06-30T00:08:46.565Z,16.60
2018-06-30T00:11:15.861Z,16.50
2018-06-30T00:13:45.125Z,16.50
2018-06-30T00:16:14.429Z,16.50
2018-06-30T00:18:43.728Z,16.40
2018-06-30T00:21:12.985Z,16.20
2018-06-30T00:23:42.506Z,16.00
2018-06-30T00:26:11.755Z,16.10
2018-06-30T00:28:41.022Z,16.00
2018-06-30T00:31:10.257Z,15.80
2018-06-30T00:33:39.561Z,15.80
2018-06-30T00:36:12.031Z,15.90
2018-06-30T00:38:41.288Z,15.90
2018-06-30T00:41:10.559Z,15.80
2018-06-30T00:43:39.857Z,16.00
2018-06-30T00:46:09.113Z,15.90
2018-06-30T00:48:49.460Z,15.90
2018-06-30T00:51:18.687Z,16.00
2018-06-30T00:53:47.940Z,15.90
2018-06-30T00:56:17.190Z,15.70
2018-06-30T00:58:47.444Z,15.30
2018-06-30T01:01:16.721Z,15.30
2018-06-30T01:03:46.002Z,15.20
2018-06-30T01:06:15.291Z,15.40
2018-06-30T01:08:55.136Z,15.50
2018-06-30T01:11:24.368Z,15.60
2018-06-30T01:13:53.674Z,15.50
2018-06-30T01:16:22.930Z,15.50
2018-06-30T01:18:52.231Z,15.70
2018-06-30T01:21:21.492Z,15.70
2018-06-30T01:23:50.778Z,15.60
2018-06-30T01:26:20.023Z,15.40
2018-06-30T01:28:49.265Z,15.30
2018-06-30T01:31:18.532Z,15.40
2018-06-30T01:33:47.784Z,15.30
2018-06-30T01:36:17.071Z,15.30
2018-06-30T01:38:46.304Z,15.20
2018-06-30T01:41:16.330Z,15.10
2018-06-30T01:43:45.787Z,14.90
2018-06-30T01:46:15.060Z,15.00
2018-06-30T01:48:44.322Z,14.90
2018-06-30T01:51:13.592Z,14.90
2018-06-30T01:53:42.831Z,14.90
2018-06-30T01:56:12.091Z,14.80
2018-06-30T01:58:41.341Z,14.90
2018-06-30T02:01:23.265Z,15.00
2018-06-30T02:03:52.507Z,14.90
2018-06-30T02:06:21.774Z,14.90
2018-06-30T02:08:51.037Z,14.90
2018-06-30T02:11:20.330Z,15.00
2018-06-30T02:13:49.553Z,15.00
2018-06-30T02:16:18.817Z,14.90
2018-06-30T02:18:48.117Z,14.80
2018-06-30T02:21:17.368Z,14.30
2018-06-30T02:23:46.611Z,14.30
2018-06-30T02:26:15.933Z,14.40
2018-06-30T02:28:45.164Z,14.30
2018-06-30T02:31:14.435Z,14.30
2018-06-30T02:33:51.024Z,14.40
2018-06-30T02:36:20.273Z,14.50
2018-06-30T02:38:49.529Z,14.40
2018-06-30T02:41:18.789Z,14.10
2018-06-30T02:43:48.044Z,14.00
2018-06-30T02:46:17.323Z,14.30
2018-06-30T02:48:46.585Z,14.30
2018-06-30T02:53:44.685Z,14.00
2018-06-30T02:56:13.912Z,14.00
2018-06-30T02:58:51.866Z,14.10
2018-06-30T03:01:21.357Z,14.20
2018-06-30T03:03:54.173Z,14.20
2018-06-30T03:06:23.418Z,14.10
2018-06-30T03:08:52.702Z,14.00
2018-06-30T03:11:21.952Z,13.90
2018-06-30T03:13:51.265Z,13.70
2018-06-30T03:16:20.533Z,13.70
2018-06-30T03:18:49.774Z,13.80
2018-06-30T03:23:47.836Z,13.70
2018-06-30T03:26:17.091Z,13.70
2018-06-30T03:28:46.347Z,13.60
2018-06-30T03:31:15.634Z,13.50
2018-06-30T03:33:45.954Z,13.40
2018-06-30T03:36:15.203Z,13.50
2018-06-30T03:38:44.456Z,13.60
2018-06-30T03:41:13.708Z,13.60
2018-06-30T03:43:53.342Z,13.50
2018-06-30T03:46:22.671Z,13.60
2018-06-30T03:48:51.854Z,13.70
2018-06-30T03:51:27.301Z,13.50
2018-06-30T03:53:56.969Z,13.60
2018-06-30T03:56:26.222Z,13.70
2018-06-30T04:01:54.732Z,13.90
2018-06-30T04:04:30.274Z,13.90
2018-06-30T04:06:59.544Z,14.00
2018-06-30T04:09:28.857Z,14.00
2018-06-30T04:11:58.102Z,14.00
2018-06-30T04:14:29.474Z,13.90
2018-06-30T04:16:58.704Z,14.00
2018-06-30T04:19:27.946Z,13.90
2018-06-30T04:21:57.212Z,14.00
2018-06-30T04:24:26.472Z,13.90
2018-06-30T04:27:02.374Z,14.00
2018-06-30T04:29:40.211Z,14.10
2018-06-30T04:32:14.586Z,14.00
2018-06-30T04:34:53.558Z,14.10
2018-06-30T04:37:22.813Z,14.10
2018-06-30T04:39:52.067Z,14.20
2018-06-30T04:42:21.521Z,14.30
2018-06-30T04:44:50.777Z,14.40
2018-06-30T04:47:20.009Z,14.50
2018-06-30T04:49:49.229Z,14.70
2018-06-30T04:52:18.889Z,14.80
2018-06-30T04:54:48.093Z,14.90
2018-06-30T04:57:27.063Z,14.80
2018-06-30T04:59:56.321Z,14.80
2018-06-30T05:02:25.595Z,14.80
2018-06-30T05:04:54.809Z,15.00
2018-06-30T05:07:31.538Z,15.10
2018-06-30T05:10:00.753Z,15.20
2018-06-30T05:12:30.080Z,15.40
2018-06-30T05:14:59.285Z,15.40
2018-06-30T05:17:28.798Z,15.70
2018-06-30T05:19:59.058Z,15.90
2018-06-30T05:22:28.278Z,16.20
2018-06-30T05:24:57.521Z,16.50
2018-06-30T05:27:26.754Z,16.70
2018-06-30T05:29:56.084Z,17.00
2018-06-30T05:32:25.327Z,17.20
2018-06-30T05:34:54.570Z,17.50
2018-06-30T05:37:23.861Z,17.70
2018-06-30T05:39:53.393Z,17.90
2018-06-30T05:42:22.621Z,18.30
2018-06-30T05:44:51.819Z,18.80
2018-06-30T05:47:21.041Z,19.00
2018-06-30T05:49:50.282Z,19.30
2018-06-30T05:52:19.621Z,19.60
2018-06-30T05:54:48.822Z,19.90
2018-06-30T05:57:18.037Z,20.10
2018-06-30T05:59:47.237Z,20.30
2018-06-30T06:02:16.509Z,20.40
2018-06-30T06:04:45.690Z,20.50
2018-06-30T06:07:22.129Z,20.70
2018-06-30T06:09:51.490Z,20.70
2018-06-30T06:12:20.586Z,20.80
2018-06-30T06:17:29.267Z,21.20
2018-06-30T06:19:58.477Z,21.40
2018-06-30T06:22:27.742Z,21.50
2018-06-30T06:24:56.963Z,21.70
2018-06-30T06:27:26.295Z,21.80
2018-06-30T06:29:55.473Z,21.90
2018-06-30T06:32:24.728Z,22.00
2018-06-30T06:35:00.630Z,22.00
2018-06-30T06:37:29.833Z,22.30
2018-06-30T06:39:59.087Z,22.40
2018-06-30T06:42:28.283Z,22.40
2018-06-30T06:44:57.514Z,22.80
2018-06-30T06:47:26.723Z,22.90
2018-06-30T06:49:55.954Z,22.70
2018-06-30T06:52:25.166Z,22.20
2018-06-30T06:54:54.359Z,22.40
2018-06-30T06:57:23.566Z,22.90
2018-06-30T06:59:57.135Z,23.30
2018-06-30T07:02:40.301Z,23.30
2018-06-30T07:05:11.657Z,22.50
2018-06-30T07:07:40.925Z,22.30
2018-06-30T07:10:10.212Z,22.80
2018-06-30T07:12:39.446Z,23.40
2018-06-30T07:15:15.564Z,23.60
2018-06-30T07:17:44.851Z,23.50
2018-06-30T07:20:14.137Z,23.00
2018-06-30T07:22:55.049Z,23.40
2018-06-30T07:25:24.304Z,23.70
2018-06-30T07:27:53.517Z,23.60
2018-06-30T07:30:22.788Z,23.60
2018-06-30T07:32:52.023Z,24.10
2018-06-30T07:38:01.282Z,23.50
2018-06-30T07:40:30.676Z,23.30
2018-06-30T07:43:00.044Z,23.90
2018-06-30T07:45:29.362Z,24.30
2018-06-30T07:47:58.820Z,24.60
2018-06-30T07:50:28.130Z,24.30
2018-06-30T07:52:57.489Z,23.80
2018-06-30T07:55:26.784Z,23.00
2018-06-30T07:57:56.117Z,23.80
2018-06-30T08:00:25.710Z,23.30
2018-06-30T08:02:55.044Z,24.40
2018-06-30T08:05:24.418Z,23.50
2018-06-30T08:07:53.807Z,23.70
2018-06-30T08:10:23.252Z,23.70
2018-06-30T08:12:52.683Z,23.30
2018-06-30T08:15:21.982Z,24.10
2018-06-30T08:17:51.341Z,24.20
2018-06-30T08:20:20.669Z,24.00
2018-06-30T08:22:50.052Z,23.90
2018-06-30T08:25:19.373Z,24.80
2018-06-30T08:27:48.707Z,25.10
2018-06-30T08:30:18.056Z,24.90
2018-06-30T08:32:47.389Z,24.40
2018-06-30T08:35:16.823Z,25.10
2018-06-30T08:37:46.117Z,25.30
2018-06-30T08:40:15.456Z,25.20
2018-06-30T08:42:44.766Z,25.00
2018-06-30T08:45:14.327Z,24.30
2018-06-30T08:47:43.716Z,24.00
2018-06-30T08:50:13.013Z,24.40
2018-06-30T08:52:42.355Z,24.70
2018-06-30T08:55:11.673Z,24.40
2018-06-30T08:57:40.952Z,24.20
2018-06-30T09:00:10.441Z,25.00
2018-06-30T09:02:39.898Z,24.20
2018-06-30T09:05:09.348Z,24.40
2018-06-30T09:07:38.698Z,24.70
2018-06-30T09:10:08.185Z,24.50
2018-06-30T09:12:37.515Z,24.10
2018-06-30T09:15:06.907Z,24.40
2018-06-30T09:17:36.303Z,25.20
2018-06-30T09:20:05.652Z,25.30
2018-06-30T09:22:34.943Z,25.10
2018-06-30T09:25:04.317Z,26.00
2018-06-30T09:27:33.686Z,25.80
2018-06-30T09:30:03.096Z,25.40
2018-06-30T09:32:33.458Z,24.40
2018-06-30T09:35:02.833Z,25.20
2018-06-30T09:37:32.120Z,24.80
2018-06-30T09:40:01.575Z,25.30
2018-06-30T09:42:30.895Z,25.20
2018-06-30T09:45:00.346Z,25.10
2018-06-30T09:47:29.755Z,25.50
2018-06-30T09:49:59.054Z,24.60
2018-06-30T09:52:29.427Z,25.20
2018-06-30T09:54:59.927Z,25.60
2018-06-30T09:57:31.342Z,25.10
2018-06-30T10:00:01.814Z,25.70
2018-06-30T10:02:31.424Z,24.80
2018-06-30T10:05:01.161Z,25.40
2018-06-30T10:07:30.544Z,25.30
2018-06-30T10:10:01.032Z,25.30
2018-06-30T10:12:30.389Z,26.40
2018-06-30T10:14:59.953Z,25.70
2018-06-30T10:17:29.899Z,24.70
2018-06-30T10:19:59.864Z,25.10
2018-06-30T10:22:29.541Z,25.70
2018-06-30T10:24:59.304Z,26.20
2018-06-30T10:27:28.896Z,25.40
2018-06-30T10:29:58.747Z,25.40
2018-06-30T10:32:28.244Z,25.30
2018-06-30T10:34:59.551Z,25.70
2018-06-30T10:37:29.439Z,24.70
2018-06-30T10:40:01.566Z,25.80
2018-06-30T10:42:31.307Z,25.50
2018-06-30T10:45:00.955Z,26.10
2018-06-30T10:47:30.628Z,25.50
2018-06-30T10:50:00.385Z,26.00
2018-06-30T10:52:30.100Z,26.20
2018-06-30T10:55:00.056Z,26.20
2018-06-30T10:57:30.823Z,26.20
2018-06-30T11:02:29.184Z,25.10
2018-06-30T11:04:59.128Z,25.60
2018-06-30T11:07:28.892Z,25.70
2018-06-30T11:09:58.873Z,25.60
2018-06-30T11:12:29.167Z,26.10
2018-06-30T11:14:59.180Z,26.20
2018-06-30T11:17:29.007Z,26.40
2018-06-30T11:19:59.303Z,26.30
2018-06-30T11:22:29.377Z,26.30
2018-06-30T11:24:59.307Z,26.50
2018-06-30T11:27:30.296Z,26.90
2018-06-30T11:30:00.110Z,26.80
2018-06-30T11:32:29.916Z,27.00
2018-06-30T11:34:59.428Z,27.10
2018-06-30T11:37:28.855Z,26.80
2018-06-30T11:39:59.308Z,27.50
2018-06-30T11:42:28.812Z,27.30
2018-06-30T11:44:58.329Z,27.10
2018-06-30T11:47:27.822Z,26.10
2018-06-30T11:49:57.204Z,26.10
2018-06-30T11:52:26.555Z,26.30
2018-06-30T11:54:56.589Z,26.70
2018-06-30T11:57:26.017Z,27.00
2018-06-30T11:59:56.496Z,26.70
2018-06-30T12:02:25.956Z,26.80
2018-06-30T12:04:56.379Z,27.00
2018-06-30T12:07:26.790Z,27.20
2018-06-30T12:09:56.116Z,27.80
2018-06-30T12:12:25.471Z,27.30
2018-06-30T12:14:54.786Z,26.80
2018-06-30T12:17:24.067Z,26.20
2018-06-30T12:19:53.478Z,26.90
2018-06-30T12:22:22.786Z,27.50
2018-06-30T12:24:53.212Z,26.90
2018-06-30T12:27:22.525Z,27.10
2018-06-30T12:29:51.801Z,27.10
2018-06-30T12:32:22.324Z,26.90
2018-06-30T12:34:51.576Z,26.60
2018-06-30T12:37:20.994Z,26.60
2018-06-30T12:39:50.407Z,26.60
2018-06-30T12:42:19.720Z,26.70
2018-06-30T12:44:58.423Z,26.70
2018-06-30T12:47:44.395Z,26.20
2018-06-30T12:50:21.829Z,26.40
2018-06-30T12:52:58.738Z,26.40
2018-06-30T12:55:32.559Z,26.80
2018-06-30T12:58:10.052Z,26.90
2018-06-30T13:00:51.513Z,26.90
2018-06-30T13:03:27.783Z,26.70
2018-06-30T13:08:51.986Z,26.90
2018-06-30T13:11:26.583Z,26.90
2018-06-30T13:14:03.712Z,27.40
2018-06-30T13:16:33.480Z,27.40
2018-06-30T13:19:03.140Z,27.50
2018-06-30T13:21:32.680Z,27.30
2018-06-30T13:24:02.244Z,27.50
2018-06-30T13:26:32.063Z,27.30
2018-06-30T13:29:01.672Z,27.50
2018-06-30T13:31:31.440Z,27.40
2018-06-30T13:34:01.035Z,27.40
2018-06-30T13:36:30.744Z,27.00
2018-06-30T13:39:00.213Z,27.20
2018-06-30T13:41:29.656Z,27.10
2018-06-30T13:43:59.018Z,26.80
2018-06-30T13:46:29.671Z,26.80
2018-06-30T13:48:59.176Z,27.00
2018-06-30T13:51:28.723Z,27.10
2018-06-30T13:53:59.273Z,26.70
2018-06-30T13:59:12.206Z,26.80
2018-06-30T14:01:41.743Z,27.10
2018-06-30T14:04:11.481Z,27.00
2018-06-30T14:06:40.823Z,26.90
2018-06-30T14:09:11.294Z,27.00
2018-06-30T14:11:40.877Z,26.50
2018-06-30T14:14:10.277Z,26.90
2018-06-30T14:16:39.784Z,26.80
2018-06-30T14:19:09.235Z,27.10
2018-06-30T14:21:38.616Z,27.20
2018-06-30T14:24:08.101Z,26.40
2018-06-30T14:26:37.612Z,26.90
2018-06-30T14:29:08.082Z,26.90
2018-06-30T14:31:38.501Z,27.00
2018-06-30T14:34:07.843Z,27.50
2018-06-30T14:36:37.273Z,27.40
2018-06-30T14:39:10.206Z,26.90
2018-06-30T14:41:39.797Z,27.00
2018-06-30T14:44:09.255Z,27.20
2018-06-30T14:46:38.555Z,27.30
2018-06-30T14:49:07.871Z,26.80
2018-06-30T14:51:37.171Z,26.60
2018-06-30T14:54:06.488Z,26.60
2018-06-30T14:56:35.787Z,26.90
2018-06-30T14:59:06.224Z,27.10
2018-06-30T15:01:35.634Z,27.00
2018-06-30T15:04:05.033Z,26.90
2018-06-30T15:06:34.384Z,26.80
2018-06-30T15:09:04.583Z,26.90
2018-06-30T15:11:34.573Z,27.00
2018-06-30T15:14:04.024Z,27.10
2018-06-30T15:16:33.363Z,27.00
2018-06-30T15:19:02.749Z,26.90
2018-06-30T15:21:32.138Z,27.10
2018-06-30T15:24:01.474Z,27.00
2018-06-30T15:28:59.642Z,26.90
2018-06-30T15:31:29.074Z,26.80
2018-06-30T15:33:58.458Z,26.90
2018-06-30T15:36:27.855Z,26.50
2018-06-30T15:38:57.242Z,26.50
2018-06-30T15:41:26.591Z,26.40
2018-06-30T15:43:55.900Z,26.60
2018-06-30T15:46:25.243Z,26.50
2018-06-30T15:48:54.496Z,26.50
2018-06-30T15:51:23.832Z,26.70
2018-06-30T15:53:53.159Z,26.60
2018-06-30T15:56:22.493Z,26.80
2018-06-30T15:58:51.796Z,26.50
2018-06-30T16:01:21.137Z,26.80
2018-06-30T16:03:50.424Z,26.20
2018-06-30T16:06:19.889Z,26.10
2018-06-30T16:08:49.249Z,26.30
2018-06-30T16:11:18.648Z,26.00
2018-06-30T16:13:47.951Z,26.20
2018-06-30T16:16:17.298Z,26.20
2018-06-30T16:18:46.704Z,25.90
2018-06-30T16:21:16.311Z,26.10
2018-06-30T16:23:45.686Z,26.10
2018-06-30T16:26:15.097Z,26.10
2018-06-30T16:28:44.655Z,26.10
2018-06-30T16:31:14.149Z,26.10
2018-06-30T16:33:43.639Z,26.10
2018-06-30T16:36:13.193Z,25.90
2018-06-30T16:38:50.231Z,25.80
2018-06-30T16:41:19.623Z,25.70
2018-06-30T16:43:49.442Z,25.70
2018-06-30T16:46:18.709Z,25.70
2018-06-30T16:48:48.147Z,25.70
2018-06-30T16:51:17.451Z,25.80
2018-06-30T16:53:46.805Z,25.60
2018-06-30T16:56:16.100Z,25.70
2018-06-30T16:58:45.593Z,25.60
2018-06-30T17:01:14.944Z,25.70
2018-06-30T17:03:44.252Z,25.70
2018-06-30T17:06:13.715Z,25.60
2018-06-30T17:08:43.227Z,25.70
2018-06-30T17:11:12.705Z,25.80
2018-06-30T17:13:42.166Z,25.60
2018-06-30T17:16:11.630Z,25.70
2018-06-30T17:18:41.011Z,25.60
2018-06-30T17:21:10.333Z,25.60
2018-06-30T17:23:39.728Z,25.40
2018-06-30T17:26:09.123Z,25.20
2018-06-30T17:28:38.415Z,25.40
2018-06-30T17:31:07.716Z,25.30
2018-06-30T17:33:36.998Z,25.20
2018-06-30T17:36:06.399Z,25.20
2018-06-30T17:38:35.777Z,25.10
2018-06-30T17:41:05.239Z,24.90
2018-06-30T17:43:34.589Z,25.00
2018-06-30T17:46:03.940Z,24.90
2018-06-30T17:48:33.200Z,25.00
2018-06-30T17:51:02.490Z,25.00
2018-06-30T17:53:31.803Z,25.00
2018-06-30T17:56:01.365Z,24.80
2018-06-30T18:00:59.441Z,24.60
2018-06-30T18:03:28.822Z,24.50
2018-06-30T18:05:58.272Z,24.40
2018-06-30T18:08:27.646Z,24.20
2018-06-30T18:10:57.089Z,24.10
2018-06-30T18:13:26.438Z,24.20
2018-06-30T18:15:55.809Z,24.20
2018-06-30T18:18:25.189Z,24.00
2018-06-30T18:20:54.729Z,24.10
2018-06-30T18:23:24.035Z,24.00
2018-06-30T18:25:53.320Z,23.90
2018-06-30T18:28:22.764Z,23.90
2018-06-30T18:30:52.080Z,23.70
2018-06-30T18:33:21.408Z,23.70
2018-06-30T18:35:50.860Z,23.60
2018-06-30T18:38:20.314Z,23.50
2018-06-30T18:40:49.660Z,23.40
2018-06-30T18:43:18.974Z,23.30
2018-06-30T18:45:48.280Z,23.10
2018-06-30T18:48:17.608Z,23.00
2018-06-30T18:50:46.949Z,22.90
2018-06-30T18:53:16.283Z,22.80
2018-06-30T18:55:45.620Z,22.80
2018-06-30T18:58:15.051Z,22.60
2018-06-30T19:00:44.447Z,22.50
2018-06-30T19:03:13.853Z,22.40
2018-06-30T19:05:43.253Z,22.30
2018-06-30T19:08:12.558Z,22.20
2018-06-30T19:10:41.948Z,22.20
2018-06-30T19:13:11.367Z,22.10
2018-06-30T19:15:40.756Z,22.00
2018-06-30T19:18:10.253Z,21.70
2018-06-30T19:20:39.675Z,21.60
2018-06-30T19:23:10.088Z,21.30
2018-06-30T19:25:39.433Z,21.30
2018-06-30T19:28:08.767Z,21.10
2018-06-30T19:30:38.297Z,20.90
2018-06-30T19:33:07.803Z,20.80
2018-06-30T19:35:37.106Z,20.80
2018-06-30T19:38:06.443Z,20.70
2018-06-30T19:40:35.868Z,20.60
2018-06-30T19:43:05.234Z,20.70
2018-06-30T19:45:34.675Z,20.70
2018-06-30T19:48:04.402Z,20.70
2018-06-30T19:50:33.771Z,20.70
2018-06-30T19:53:03.100Z,20.50
2018-06-30T19:55:32.591Z,20.20
2018-06-30T19:58:01.897Z,20.00
2018-06-30T20:00:31.331Z,19.80
2018-06-30T20:03:00.760Z,19.80
2018-06-30T20:07:58.931Z,19.80
2018-06-30T20:10:28.272Z,19.80
2018-06-30T20:12:57.555Z,19.60
2018-06-30T20:15:27.004Z,19.50
2018-06-30T20:17:56.303Z,19.30
2018-06-30T20:20:25.697Z,19.30
2018-06-30T20:22:55.074Z,19.40
2018-06-30T20:25:24.394Z,19.30
2018-06-30T20:27:53.634Z,19.20
2018-06-30T20:30:22.919Z,19.30
2018-06-30T20:32:55.334Z,19.30
2018-06-30T20:35:28.630Z,19.30
2018-06-30T20:37:58.916Z,19.10
2018-06-30T20:40:28.223Z,19.10
2018-06-30T20:43:01.248Z,18.90
2018-06-30T20:45:33.341Z,18.80
2018-06-30T20:48:05.332Z,18.80
2018-06-30T20:50:38.452Z,18.70
2018-06-30T20:53:11.094Z,18.60
2018-06-30T20:55:45.353Z,18.60
2018-06-30T20:58:18.089Z,18.70
2018-06-30T21:00:47.561Z,18.70
2018-06-30T21:03:18.721Z,18.60
2018-06-30T21:05:50.008Z,18.70
2018-06-30T21:08:21.874Z,18.70
2018-06-30T21:10:53.515Z,18.60
2018-06-30T21:13:24.244Z,18.30
2018-06-30T21:15:55.865Z,18.10
2018-06-30T21:20:57.913Z,18.00
2018-06-30T21:23:30.380Z,18.00
2018-06-30T21:26:01.638Z,17.80
2018-06-30T21:28:34.456Z,18.00
2018-06-30T21:31:06.791Z,17.80
2018-06-30T21:33:41.207Z,17.80
2018-06-30T21:36:14.463Z,17.80
2018-06-30T21:38:48.962Z,17.60
2018-06-30T21:41:20.053Z,17.70
2018-06-30T21:43:51.916Z,17.40
2018-06-30T21:46:23.442Z,17.30
2018-06-30T21:48:57.096Z,17.30
2018-06-30T21:51:29.945Z,17.20
2018-06-30T21:54:04.354Z,17.20
2018-06-30T21:56:38.375Z,17.30
2018-06-30T21:59:12.724Z,17.20
2018-06-30T22:01:44.532Z,17.20
2018-06-30T22:04:17.150Z,17.20
2018-06-30T22:06:49.547Z,17.00
2018-06-30T22:09:20.177Z,16.90
2018-06-30T22:11:52.506Z,16.90
2018-06-30T22:14:25.711Z,16.90
2018-06-30T22:16:57.139Z,16.80
2018-06-30T22:19:30.566Z,16.80
2018-06-30T22:22:02.982Z,16.80
2018-06-30T22:24:33.536Z,16.60
2018-06-30T22:27:06.517Z,16.60
2018-06-30T22:29:39.626Z,16.70
2018-06-30T22:32:12.540Z,16.70
2018-06-30T22:34:44.861Z,16.30
2018-06-30T22:37:16.608Z,16.40
2018-06-30T22:39:58.643Z,16.40
2018-06-30T22:42:30.676Z,16.30
2018-06-30T22:45:03.544Z,16.40
2018-06-30T22:47:35.576Z,16.50
2018-06-30T22:50:06.891Z,16.50
2018-06-30T22:52:38.712Z,16.50
2018-06-30T22:55:09.521Z,16.40
2018-06-30T22:57:42.315Z,16.40
2018-06-30T23:00:14.060Z,16.40
2018-06-30T23:02:45.762Z,16.40
2018-06-30T23:05:17.969Z,16.30
2018-06-30T23:07:48.778Z,16.20
2018-06-30T23:10:20.054Z,16.20
2018-06-30T23:12:51.524Z,16.30
2018-06-30T23:15:23.364Z,16.30
2018-06-30T23:17:55.469Z,16.20
2018-06-30T23:20:27.975Z,16.30
2018-06-30T23:25:45.129Z,16.30
2018-06-30T23:28:14.406Z,16.30
2018-06-30T23:30:43.640Z,16.10
2018-06-30T23:33:12.869Z,16.00
2018-06-30T23:35:42.162Z,16.10
2018-06-30T23:38:11.406Z,15.90
2018-06-30T23:40:40.650Z,16.00
2018-06-30T23:43:09.890Z,15.90
2018-06-30T23:45:41.210Z,15.80
2018-06-30T23:48:10.421Z,15.80
2018-06-30T23:50:39.672Z,15.80
2018-06-30T23:53:08.948Z,15.70
2018-06-30T23:55:38.209Z,15.70
2018-06-30T23:58:07.513Z,15.60
