createdAt,value
2022-09-15T00:00:53.464Z,100.00
2022-09-15T00:03:21.347Z,100.00
2022-09-15T00:05:48.271Z,100.00
2022-09-15T00:08:15.094Z,100.00
2022-09-15T00:10:53.307Z,100.00
2022-09-15T00:13:21.186Z,100.00
2022-09-15T00:15:48.237Z,100.00
2022-09-15T00:18:14.787Z,100.00
2022-09-15T00:20:43.132Z,100.00
2022-09-15T00:23:11.436Z,100.00
2022-09-15T00:25:44.106Z,100.00
2022-09-15T00:28:10.389Z,100.00
2022-09-15T00:30:43.960Z,100.00
2022-09-15T00:33:11.137Z,100.00
2022-09-15T00:35:41.969Z,100.00
2022-09-15T00:38:09.714Z,100.00
2022-09-15T00:40:52.053Z,100.00
2022-09-15T00:43:20.939Z,100.00
2022-09-15T00:45:48.430Z,100.00
2022-09-15T00:48:18.999Z,100.00
2022-09-15T00:50:56.949Z,100.00
2022-09-15T00:53:26.096Z,100.00
2022-09-15T00:55:52.837Z,100.00
2022-09-15T00:58:47.357Z,100.00
2022-09-15T01:01:15.955Z,100.00
2022-09-15T01:03:42.867Z,100.00
2022-09-15T01:06:25.415Z,100.00
2022-09-15T01:08:57.503Z,100.00
2022-09-15T01:11:24.352Z,100.00
2022-09-15T01:13:50.738Z,100.00
2022-09-15T01:19:13.106Z,100.00
2022-09-15T01:21:58.748Z,100.00
2022-09-15T01:24:44.047Z,100.00
2022-09-15T01:27:41.047Z,100.00
2022-09-15T01:30:09.370Z,100.00
2022-09-15T01:32:54.226Z,100.00
2022-09-15T01:35:35.576Z,100.00
2022-09-15T01:38:11.115Z,100.00
2022-09-15T01:40:50.176Z,100.00
2022-09-15T01:43:20.270Z,100.00
2022-09-15T01:45:49.579Z,100.00
2022-09-15T01:48:22.701Z,100.00
2022-09-15T01:50:53.016Z,100.00
2022-09-15T01:53:22.138Z,100.00
2022-09-15T01:56:10.217Z,100.00
2022-09-15T01:58:39.282Z,100.00
2022-09-15T02:01:11.352Z,100.00
2022-09-15T02:03:55.560Z,100.00
2022-09-15T02:06:36.840Z,100.00
2022-09-15T02:09:13.368Z,100.00
2022-09-15T02:11:52.810Z,100.00
2022-09-15T02:14:39.177Z,100.00
2022-09-15T02:17:05.824Z,100.00
2022-09-15T02:19:44.890Z,100.00
2022-09-15T02:22:27.662Z,100.00
2022-09-15T02:24:59.667Z,100.00
2022-09-15T02:27:31.534Z,100.00
2022-09-15T02:30:06.732Z,100.00
2022-09-15T02:32:36.824Z,100.00
2022-09-15T02:35:06.531Z,100.00
2022-09-15T02:37:35.230Z,100.00
2022-09-15T02:40:02.474Z,100.00
2022-09-15T02:42:31.442Z,100.00
2022-09-15T02:44:59.359Z,100.00
2022-09-15T02:47:28.101Z,100.00
2022-09-15T02:49:55.431Z,100.00
2022-09-15T02:52:21.704Z,100.00
2022-09-15T02:54:48.102Z,100.00
2022-09-15T02:57:14.471Z,100.00
2022-09-15T02:59:59.076Z,100.00
2022-09-15T03:02:25.442Z,100.00
2022-09-15T03:04:52.336Z,100.00
2022-09-15T03:07:19.007Z,100.00
2022-09-15T03:09:46.263Z,100.00
2022-09-15T03:12:13.092Z,100.00
2022-09-15T03:14:48.801Z,100.00
2022-09-15T03:17:15.103Z,100.00
2022-09-15T03:19:41.388Z,100.00
2022-09-15T03:22:09.268Z,100.00
2022-09-15T03:24:36.736Z,100.00
2022-09-15T03:27:03.868Z,100.00
2022-09-15T03:29:30.823Z,100.00
2022-09-15T03:31:57.325Z,100.00
2022-09-15T03:34:23.647Z,100.00
2022-09-15T03:36:49.954Z,100.00
2022-09-15T03:39:16.228Z,100.00
2022-09-15T03:41:42.524Z,100.00
2022-09-15T03:44:08.947Z,100.00
2022-09-15T03:46:35.529Z,100.00
2022-09-15T03:49:01.819Z,100.00
2022-09-15T03:51:28.116Z,100.00
2022-09-15T03:53:55.432Z,100.00
2022-09-15T03:56:27.594Z,100.00
2022-09-15T03:58:54.064Z,100.00
2022-09-15T04:01:20.897Z,100.00
2022-09-15T04:03:51.087Z,100.00
2022-09-15T04:06:19.625Z,100.00
2022-09-15T04:08:45.966Z,100.00
2022-09-15T04:11:13.764Z,100.00
2022-09-15T04:13:41.927Z,100.00
2022-09-15T04:16:11.379Z,100.00
2022-09-15T04:18:38.305Z,100.00
2022-09-15T04:21:12.515Z,100.00
2022-09-15T04:23:40.392Z,100.00
2022-09-15T04:26:11.675Z,100.00
2022-09-15T04:28:38.269Z,100.00
2022-09-15T04:31:13.339Z,100.00
2022-09-15T04:33:41.565Z,100.00
2022-09-15T04:36:11.563Z,100.00
2022-09-15T04:38:38.645Z,100.00
2022-09-15T04:41:05.641Z,100.00
2022-09-15T04:43:32.685Z,100.00
2022-09-15T04:45:59.228Z,100.00
2022-09-15T04:48:26.296Z,100.00
2022-09-15T04:50:53.109Z,100.00
2022-09-15T04:53:19.702Z,100.00
2022-09-15T04:55:46.013Z,100.00
2022-09-15T04:58:12.665Z,100.00
2022-09-15T05:00:43.287Z,100.00
2022-09-15T05:03:11.240Z,100.00
2022-09-15T05:05:38.009Z,100.00
2022-09-15T05:08:04.391Z,100.00
2022-09-15T05:10:31.206Z,100.00
2022-09-15T05:12:57.496Z,100.00
2022-09-15T05:15:24.100Z,100.00
2022-09-15T05:17:50.466Z,100.00
2022-09-15T05:20:17.517Z,100.00
2022-09-15T05:22:44.511Z,100.00
2022-09-15T05:25:11.258Z,100.00
2022-09-15T05:27:39.162Z,100.00
2022-09-15T05:30:34.929Z,100.00
2022-09-15T05:32:53.715Z,100.00
2022-09-15T05:35:20.150Z,100.00
2022-09-15T05:37:46.457Z,100.00
2022-09-15T05:40:12.871Z,100.00
2022-09-15T05:42:40.303Z,100.00
2022-09-15T05:45:07.473Z,100.00
2022-09-15T05:47:33.785Z,100.00
2022-09-15T05:50:00.116Z,100.00
2022-09-15T05:52:26.446Z,100.00
2022-09-15T05:54:56.952Z,100.00
2022-09-15T05:57:25.233Z,100.00
2022-09-15T05:59:51.548Z,100.00
2022-09-15T06:02:18.090Z,100.00
2022-09-15T06:04:44.452Z,100.00
2022-09-15T06:07:10.830Z,100.00
2022-09-15T06:09:37.898Z,100.00
2022-09-15T06:12:04.285Z,100.00
2022-09-15T06:14:30.603Z,100.00
2022-09-15T06:16:56.909Z,100.00
2022-09-15T06:19:23.278Z,100.00
2022-09-15T06:21:49.650Z,100.00
2022-09-15T06:24:15.996Z,100.00
2022-09-15T06:26:42.382Z,100.00
2022-09-15T06:29:11.492Z,100.00
2022-09-15T06:31:38.473Z,100.00
2022-09-15T06:34:05.263Z,100.00
2022-09-15T06:36:32.062Z,100.00
2022-09-15T06:38:58.973Z,100.00
2022-09-15T06:41:25.468Z,100.00
2022-09-15T06:43:52.940Z,100.00
2022-09-15T06:46:22.432Z,100.00
2022-09-15T06:48:51.292Z,100.00
2022-09-15T06:51:20.395Z,100.00
2022-09-15T06:53:47.078Z,100.00
2022-09-15T06:56:18.801Z,100.00
2022-09-15T06:58:46.239Z,100.00
2022-09-15T07:01:25.180Z,100.00
2022-09-15T07:03:52.025Z,100.00
2022-09-15T07:06:19.095Z,100.00
2022-09-15T07:08:46.559Z,100.00
2022-09-15T07:11:13.734Z,100.00
2022-09-15T07:13:40.452Z,100.00
2022-09-15T07:16:08.908Z,100.00
2022-09-15T07:18:39.694Z,100.00
2022-09-15T07:21:12.018Z,100.00
2022-09-15T07:23:38.321Z,100.00
2022-09-15T07:26:12.731Z,100.00
2022-09-15T07:28:40.522Z,100.00
2022-09-15T07:31:08.633Z,100.00
2022-09-15T07:33:35.731Z,100.00
2022-09-15T07:36:03.643Z,100.00
2022-09-15T07:38:30.304Z,100.00
2022-09-15T07:41:07.073Z,100.00
2022-09-15T07:43:33.888Z,100.00
2022-09-15T07:46:01.341Z,100.00
2022-09-15T07:48:28.168Z,100.00
2022-09-15T07:50:54.592Z,100.00
2022-09-15T07:53:21.236Z,100.00
2022-09-15T07:55:54.736Z,100.00
2022-09-15T07:58:21.667Z,99.56
2022-09-15T08:00:48.934Z,98.66
2022-09-15T08:03:15.888Z,98.20
2022-09-15T08:05:45.590Z,97.70
2022-09-15T08:08:12.175Z,96.11
2022-09-15T08:10:40.929Z,96.17
2022-09-15T08:13:07.203Z,95.37
2022-09-15T08:15:36.305Z,93.25
2022-09-15T08:18:02.640Z,93.62
2022-09-15T08:20:29.005Z,93.53
2022-09-15T08:22:55.319Z,94.29
2022-09-15T08:25:21.634Z,95.57
2022-09-15T08:27:47.904Z,95.21
2022-09-15T08:30:14.225Z,93.79
2022-09-15T08:32:40.609Z,93.89
2022-09-15T08:35:08.522Z,94.65
2022-09-15T08:37:35.089Z,93.96
2022-09-15T08:40:01.772Z,92.15
2022-09-15T08:42:30.386Z,90.67
2022-09-15T08:45:08.105Z,91.28
2022-09-15T08:47:39.811Z,88.36
2022-09-15T08:50:22.969Z,85.50
2022-09-15T08:52:55.492Z,86.36
2022-09-15T08:55:37.409Z,85.15
2022-09-15T08:58:05.764Z,83.10
2022-09-15T09:00:33.327Z,82.41
2022-09-15T09:03:21.397Z,78.55
2022-09-15T09:06:02.583Z,80.42
2022-09-15T09:08:53.300Z,78.91
2022-09-15T09:11:57.443Z,79.48
2022-09-15T09:14:44.786Z,78.09
2022-09-15T09:17:43.510Z,77.67
2022-09-15T09:20:34.301Z,76.26
2022-09-15T09:23:03.915Z,72.37
2022-09-15T09:25:31.318Z,72.48
2022-09-15T09:27:58.323Z,68.54
2022-09-15T09:30:27.559Z,68.62
2022-09-15T09:33:18.225Z,67.65
2022-09-15T09:35:51.629Z,69.48
2022-09-15T09:38:22.199Z,69.48
2022-09-15T09:40:49.621Z,69.89
2022-09-15T09:43:16.035Z,72.55
2022-09-15T09:45:42.510Z,72.67
2022-09-15T09:48:20.342Z,76.43
2022-09-15T09:50:47.784Z,77.57
2022-09-15T09:53:33.517Z,81.55
2022-09-15T09:56:12.385Z,84.39
2022-09-15T09:58:38.895Z,84.21
2022-09-15T10:01:19.847Z,84.40
2022-09-15T10:03:46.731Z,87.85
2022-09-15T10:06:20.495Z,88.51
2022-09-15T10:08:59.020Z,90.50
2022-09-15T10:11:52.668Z,86.50
2022-09-15T10:14:23.668Z,84.98
2022-09-15T10:17:01.735Z,86.09
2022-09-15T10:19:31.343Z,86.39
2022-09-15T10:21:59.064Z,81.94
2022-09-15T10:24:34.727Z,76.54
2022-09-15T10:27:17.017Z,77.55
2022-09-15T10:29:43.452Z,73.20
2022-09-15T10:32:25.382Z,74.20
2022-09-15T10:35:00.676Z,70.96
2022-09-15T10:37:50.809Z,72.61
2022-09-15T10:40:26.027Z,74.91
2022-09-15T10:42:57.622Z,75.56
2022-09-15T10:45:39.475Z,76.71
2022-09-15T10:48:33.464Z,77.55
2022-09-15T10:51:18.876Z,77.62
2022-09-15T10:54:24.338Z,80.06
2022-09-15T10:56:58.923Z,81.54
2022-09-15T11:00:08.927Z,83.77
2022-09-15T11:03:11.832Z,84.81
2022-09-15T11:05:38.172Z,85.89
2022-09-15T11:08:45.927Z,84.99
2022-09-15T11:11:45.005Z,82.48
2022-09-15T11:14:23.660Z,80.67
2022-09-15T11:17:05.512Z,74.55
2022-09-15T11:19:57.595Z,74.50
2022-09-15T11:22:48.741Z,72.11
2022-09-15T11:25:22.795Z,66.98
2022-09-15T11:27:58.359Z,66.59
2022-09-15T11:30:29.511Z,64.50
2022-09-15T11:33:02.024Z,63.87
2022-09-15T11:35:40.504Z,61.60
2022-09-15T11:38:28.230Z,64.13
2022-09-15T11:41:04.932Z,68.04
2022-09-15T11:43:37.376Z,71.40
2022-09-15T11:46:12.922Z,74.31
2022-09-15T11:48:55.672Z,75.60
2022-09-15T11:51:25.359Z,74.92
2022-09-15T11:54:09.486Z,73.47
2022-09-15T11:56:42.543Z,74.78
2022-09-15T11:59:31.438Z,70.59
2022-09-15T12:02:11.594Z,72.05
2022-09-15T12:04:45.942Z,71.60
2022-09-15T12:07:18.747Z,69.55
2022-09-15T12:09:45.445Z,67.25
2022-09-15T12:12:15.730Z,68.55
2022-09-15T12:14:47.569Z,64.46
2022-09-15T12:17:37.372Z,63.12
2022-09-15T12:20:22.954Z,64.12
2022-09-15T12:23:01.680Z,63.60
2022-09-15T12:25:35.768Z,59.24
2022-09-15T12:28:23.854Z,58.65
2022-09-15T12:31:28.782Z,57.67
2022-09-15T12:34:16.969Z,60.33
2022-09-15T12:36:52.794Z,59.18
2022-09-15T12:39:24.144Z,60.13
2022-09-15T12:42:00.930Z,63.63
2022-09-15T12:44:37.920Z,61.65
2022-09-15T12:47:15.287Z,63.18
2022-09-15T12:49:44.396Z,62.70
2022-09-15T12:52:11.964Z,62.45
2022-09-15T12:54:42.559Z,64.03
2022-09-15T12:57:30.438Z,71.59
2022-09-15T13:00:16.306Z,77.44
2022-09-15T13:02:46.530Z,80.82
2022-09-15T13:05:14.195Z,82.61
2022-09-15T13:07:57.843Z,78.41
2022-09-15T13:10:29.506Z,81.21
2022-09-15T13:13:22.540Z,76.77
2022-09-15T13:15:51.819Z,78.22
2022-09-15T13:18:19.754Z,77.39
2022-09-15T13:20:53.760Z,76.84
2022-09-15T13:23:24.965Z,73.77
2022-09-15T13:25:56.116Z,76.06
2022-09-15T13:28:23.958Z,75.77
2022-09-15T13:31:05.182Z,74.80
2022-09-15T13:40:14.251Z,80.81
2022-09-15T13:43:11.647Z,78.30
2022-09-15T13:45:49.919Z,80.64
2022-09-15T13:48:40.107Z,81.90
2022-09-15T13:51:22.608Z,82.19
2022-09-15T13:54:04.163Z,81.12
2022-09-15T13:56:38.307Z,79.69
2022-09-15T13:59:13.498Z,82.25
2022-09-15T14:01:41.931Z,82.14
2022-09-15T14:04:24.256Z,81.36
2022-09-15T14:06:57.170Z,81.15
2022-09-15T14:09:33.112Z,80.29
2022-09-15T14:12:04.921Z,78.69
2022-09-15T14:14:31.196Z,79.21
2022-09-15T14:16:57.642Z,79.58
2022-09-15T14:19:34.021Z,79.73
2022-09-15T14:22:33.012Z,79.60
2022-09-15T14:25:04.973Z,78.71
2022-09-15T14:27:36.388Z,79.70
2022-09-15T14:30:07.214Z,79.38
2022-09-15T14:32:45.795Z,79.10
2022-09-15T14:35:19.774Z,77.87
2022-09-15T14:37:54.986Z,77.39
2022-09-15T14:40:41.726Z,78.43
2022-09-15T14:43:30.266Z,77.61
2022-09-15T14:46:09.760Z,78.02
2022-09-15T14:48:36.106Z,81.12
2022-09-15T14:51:08.652Z,84.52
2022-09-15T14:53:38.416Z,86.34
2022-09-15T14:56:15.555Z,88.40
2022-09-15T14:58:55.975Z,90.42
2022-09-15T15:01:31.337Z,90.01
2022-09-15T15:04:25.469Z,91.27
2022-09-15T15:07:15.044Z,91.16
2022-09-15T15:09:46.934Z,88.07
2022-09-15T15:12:22.240Z,88.29
2022-09-15T15:14:48.925Z,89.56
2022-09-15T15:17:54.611Z,88.47
2022-09-15T15:20:27.183Z,88.06
2022-09-15T15:23:23.931Z,88.74
2022-09-15T15:25:51.142Z,88.85
2022-09-15T15:28:35.636Z,89.22
2022-09-15T15:31:20.776Z,88.29
2022-09-15T15:34:05.038Z,87.83
2022-09-15T15:36:34.296Z,87.57
2022-09-15T15:39:04.318Z,88.29
2022-09-15T15:41:35.016Z,86.51
2022-09-15T15:44:29.343Z,86.44
2022-09-15T15:46:57.429Z,85.76
2022-09-15T15:49:33.062Z,86.81
2022-09-15T15:52:00.512Z,87.28
2022-09-15T15:54:27.957Z,88.13
2022-09-15T15:56:54.551Z,88.59
2022-09-15T15:59:21.187Z,87.52
2022-09-15T16:01:51.207Z,88.11
2022-09-15T16:04:17.575Z,89.27
2022-09-15T16:06:44.797Z,90.13
2022-09-15T16:09:14.588Z,89.70
2022-09-15T16:11:42.709Z,89.92
2022-09-15T16:14:13.268Z,89.90
2022-09-15T16:16:39.588Z,90.15
2022-09-15T16:19:06.088Z,90.40
2022-09-15T16:21:38.562Z,90.06
2022-09-15T16:24:06.126Z,90.68
2022-09-15T16:26:34.421Z,90.61
2022-09-15T16:29:01.300Z,90.58
2022-09-15T16:31:27.737Z,91.86
2022-09-15T16:33:54.091Z,94.79
2022-09-15T16:36:20.439Z,97.99
2022-09-15T16:38:46.738Z,99.53
2022-09-15T16:41:25.363Z,100.00
2022-09-15T16:44:02.446Z,100.00
2022-09-15T16:46:29.660Z,100.00
2022-09-15T16:48:56.262Z,100.00
2022-09-15T16:51:29.755Z,100.00
2022-09-15T16:53:57.971Z,100.00
2022-09-15T16:56:24.262Z,100.00
2022-09-15T16:58:55.944Z,100.00
2022-09-15T17:01:25.907Z,100.00
2022-09-15T17:03:52.195Z,99.48
2022-09-15T17:06:18.879Z,98.82
2022-09-15T17:08:45.681Z,98.52
2022-09-15T17:11:16.663Z,97.03
2022-09-15T17:13:44.466Z,96.49
2022-09-15T17:16:12.390Z,95.52
2022-09-15T17:18:38.739Z,94.64
2022-09-15T17:21:05.142Z,93.76
2022-09-15T17:23:35.307Z,95.69
2022-09-15T17:26:04.633Z,93.08
2022-09-15T17:28:33.724Z,91.26
2022-09-15T17:31:02.340Z,92.83
2022-09-15T17:33:31.011Z,93.68
2022-09-15T17:35:57.881Z,94.44
2022-09-15T17:38:24.958Z,95.16
2022-09-15T17:40:52.513Z,95.00
2022-09-15T17:43:21.709Z,95.42
2022-09-15T17:45:49.365Z,96.71
2022-09-15T17:48:16.542Z,96.88
2022-09-15T17:50:44.962Z,97.50
2022-09-15T17:53:13.884Z,97.26
2022-09-15T17:55:41.156Z,97.64
2022-09-15T17:58:07.909Z,98.10
2022-09-15T18:00:37.291Z,98.00
2022-09-15T18:03:10.489Z,98.31
2022-09-15T18:05:37.242Z,98.94
2022-09-15T18:08:05.766Z,98.87
2022-09-15T18:10:34.212Z,98.98
2022-09-15T18:13:01.601Z,99.00
2022-09-15T18:15:30.960Z,99.85
2022-09-15T18:17:59.984Z,100.00
2022-09-15T18:20:28.805Z,100.00
2022-09-15T18:22:55.226Z,100.00
2022-09-15T18:25:33.422Z,100.00
2022-09-15T18:28:01.281Z,100.00
2022-09-15T18:30:34.496Z,100.00
2022-09-15T18:33:00.795Z,100.00
2022-09-15T18:35:27.177Z,100.00
2022-09-15T18:37:58.511Z,100.00
2022-09-15T18:40:26.204Z,100.00
2022-09-15T18:42:52.634Z,100.00
2022-09-15T18:45:19.680Z,100.00
2022-09-15T18:47:50.772Z,100.00
2022-09-15T18:50:20.170Z,100.00
2022-09-15T18:52:46.713Z,100.00
2022-09-15T18:55:15.812Z,100.00
2022-09-15T18:57:43.092Z,100.00
2022-09-15T19:00:19.125Z,100.00
2022-09-15T19:02:46.078Z,100.00
2022-09-15T19:05:15.479Z,100.00
2022-09-15T19:07:43.159Z,100.00
2022-09-15T19:10:13.373Z,100.00
2022-09-15T19:12:39.951Z,100.00
2022-09-15T19:15:11.613Z,100.00
2022-09-15T19:17:39.218Z,100.00
2022-09-15T19:20:07.362Z,100.00
2022-09-15T19:22:34.840Z,100.00
2022-09-15T19:25:01.243Z,100.00
2022-09-15T19:27:27.876Z,100.00
2022-09-15T19:29:54.164Z,100.00
2022-09-15T19:32:21.996Z,100.00
2022-09-15T19:34:49.171Z,100.00
2022-09-15T19:37:19.565Z,100.00
2022-09-15T19:39:47.430Z,100.00
2022-09-15T19:44:41.932Z,100.00
2022-09-15T19:47:08.964Z,100.00
2022-09-15T19:49:35.534Z,100.00
2022-09-15T19:52:01.820Z,100.00
2022-09-15T19:54:29.803Z,100.00
2022-09-15T19:56:56.416Z,100.00
2022-09-15T19:59:26.275Z,100.00
2022-09-15T20:01:55.115Z,100.00
2022-09-15T20:04:21.466Z,100.00
2022-09-15T20:06:47.753Z,100.00
2022-09-15T20:09:15.112Z,100.00
2022-09-15T20:11:41.599Z,100.00
2022-09-15T20:14:07.990Z,100.00
2022-09-15T20:16:34.930Z,100.00
2022-09-15T20:19:03.991Z,100.00
2022-09-15T20:21:49.299Z,100.00
2022-09-15T20:24:18.146Z,100.00
2022-09-15T20:26:44.613Z,100.00
2022-09-15T20:29:11.089Z,100.00
2022-09-15T20:31:37.569Z,100.00
2022-09-15T20:34:04.054Z,100.00
2022-09-15T20:36:33.427Z,100.00
2022-09-15T20:39:00.994Z,100.00
2022-09-15T20:41:28.812Z,100.00
2022-09-15T20:43:55.496Z,100.00
2022-09-15T20:46:23.116Z,100.00
2022-09-15T20:48:51.255Z,100.00
2022-09-15T20:51:22.693Z,100.00
2022-09-15T20:53:51.259Z,100.00
2022-09-15T20:56:21.094Z,100.00
2022-09-15T20:58:47.794Z,100.00
2022-09-15T21:01:17.182Z,100.00
2022-09-15T21:03:45.252Z,100.00
2022-09-15T21:06:20.771Z,100.00
2022-09-15T21:08:48.496Z,100.00
2022-09-15T21:11:16.043Z,100.00
2022-09-15T21:13:43.592Z,100.00
2022-09-15T21:16:14.488Z,100.00
2022-09-15T21:18:42.247Z,100.00
2022-09-15T21:21:20.739Z,100.00
2022-09-15T21:23:52.687Z,100.00
2022-09-15T21:26:21.854Z,100.00
2022-09-15T21:28:48.648Z,100.00
2022-09-15T21:31:18.714Z,100.00
2022-09-15T21:33:46.903Z,100.00
2022-09-15T21:36:21.234Z,100.00
2022-09-15T21:38:48.356Z,100.00
2022-09-15T21:41:17.215Z,100.00
2022-09-15T21:43:46.392Z,100.00
2022-09-15T21:46:16.126Z,100.00
2022-09-15T21:48:44.201Z,100.00
2022-09-15T21:51:13.023Z,100.00
2022-09-15T21:53:39.662Z,100.00
2022-09-15T21:56:11.774Z,100.00
2022-09-15T21:58:42.940Z,100.00
2022-09-15T22:01:14.020Z,100.00
2022-09-15T22:03:42.248Z,100.00
2022-09-15T22:06:12.676Z,100.00
2022-09-15T22:08:39.900Z,100.00
2022-09-15T22:11:07.346Z,100.00
2022-09-15T22:13:35.697Z,100.00
2022-09-15T22:16:07.751Z,100.00
2022-09-15T22:18:38.932Z,100.00
2022-09-15T22:21:09.568Z,100.00
2022-09-15T22:23:36.215Z,100.00
2022-09-15T22:26:04.325Z,100.00
2022-09-15T22:28:31.223Z,100.00
2022-09-15T22:31:02.081Z,100.00
2022-09-15T22:33:28.980Z,100.00
2022-09-15T22:35:56.789Z,100.00
2022-09-15T22:38:24.958Z,100.00
2022-09-15T22:40:51.501Z,100.00
2022-09-15T22:43:17.862Z,100.00
2022-09-15T22:45:44.329Z,100.00
2022-09-15T22:48:10.743Z,100.00
2022-09-15T22:50:37.118Z,100.00
2022-09-15T22:53:03.827Z,100.00
2022-09-15T22:55:31.395Z,100.00
2022-09-15T22:57:58.510Z,100.00
2022-09-15T23:00:24.939Z,100.00
2022-09-15T23:02:51.796Z,100.00
2022-09-15T23:05:18.211Z,100.00
2022-09-15T23:07:44.480Z,100.00
2022-09-15T23:10:10.778Z,100.00
2022-09-15T23:12:37.095Z,100.00
2022-09-15T23:15:04.583Z,100.00
2022-09-15T23:17:31.317Z,100.00
2022-09-15T23:19:57.613Z,100.00
2022-09-15T23:22:23.879Z,100.00
2022-09-15T23:24:50.187Z,100.00
2022-09-15T23:27:16.486Z,100.00
2022-09-15T23:29:42.786Z,100.00
2022-09-15T23:32:09.656Z,100.00
2022-09-15T23:34:36.047Z,100.00
2022-09-15T23:37:02.780Z,100.00
2022-09-15T23:39:29.197Z,100.00
2022-09-15T23:41:55.475Z,100.00
2022-09-15T23:44:21.936Z,100.00
2022-09-15T23:46:48.388Z,100.00
2022-09-15T23:49:18.595Z,100.00
2022-09-15T23:51:45.313Z,100.00
2022-09-15T23:54:11.632Z,100.00
2022-09-15T23:56:38.228Z,100.00
2022-09-15T23:59:04.523Z,100.00
