createdAt,value
2022-09-15T00:01:28.898Z,2.88
2022-09-15T00:03:56.762Z,2.92
2022-09-15T00:06:24.507Z,2.80
2022-09-15T00:08:51.769Z,2.70
2022-09-15T00:11:23.339Z,3.03
2022-09-15T00:13:52.247Z,2.90
2022-09-15T00:16:21.457Z,2.80
2022-09-15T00:18:49.956Z,3.42
2022-09-15T00:21:20.638Z,3.78
2022-09-15T00:23:49.248Z,2.97
2022-09-15T00:26:20.665Z,3.20
2022-09-15T00:28:48.620Z,3.03
2022-09-15T00:31:19.637Z,2.75
2022-09-15T00:33:53.271Z,3.13
2022-09-15T00:36:21.997Z,2.75
2022-09-15T00:38:49.801Z,2.90
2022-09-15T00:41:19.850Z,2.90
2022-09-15T00:43:54.980Z,3.20
2022-09-15T00:46:28.066Z,2.70
2022-09-15T00:49:16.616Z,2.10
2022-09-15T00:52:13.204Z,2.97
2022-09-15T00:55:33.929Z,2.43
2022-09-15T00:58:12.217Z,2.30
2022-09-15T01:00:47.919Z,2.42
2022-09-15T01:03:15.934Z,3.38
2022-09-15T01:05:51.507Z,2.50
2022-09-15T01:08:28.433Z,2.75
2022-09-15T01:10:56.669Z,2.40
2022-09-15T01:13:24.224Z,2.58
2022-09-15T01:16:39.321Z,2.63
2022-09-15T01:19:35.059Z,2.95
2022-09-15T01:22:23.721Z,2.28
2022-09-15T01:25:20.712Z,2.25
2022-09-15T01:28:04.098Z,2.85
2022-09-15T01:30:42.702Z,2.33
2022-09-15T01:33:42.241Z,2.33
2022-09-15T01:36:16.666Z,2.28
2022-09-15T01:39:03.702Z,2.25
2022-09-15T01:41:37.874Z,4.20
2022-09-15T01:44:12.508Z,2.78
2022-09-15T01:46:52.513Z,2.78
2022-09-15T01:49:25.612Z,2.78
2022-09-15T01:51:54.327Z,2.70
2022-09-15T01:54:33.075Z,2.42
2022-09-15T01:57:02.575Z,3.25
2022-09-15T01:59:30.774Z,2.30
2022-09-15T02:02:27.025Z,1.92
2022-09-15T02:05:01.121Z,2.05
2022-09-15T02:08:05.543Z,2.30
2022-09-15T02:11:07.840Z,2.72
2022-09-15T02:13:43.100Z,2.22
2022-09-15T02:16:23.610Z,3.15
2022-09-15T02:18:51.653Z,2.42
2022-09-15T02:21:23.700Z,2.80
2022-09-15T02:23:58.000Z,2.55
2022-09-15T02:28:59.163Z,2.85
2022-09-15T02:31:28.053Z,2.35
2022-09-15T02:34:00.283Z,2.70
2022-09-15T02:36:31.465Z,2.20
2022-09-15T02:39:05.168Z,2.25
2022-09-15T02:41:35.529Z,2.60
2022-09-15T02:44:03.864Z,3.13
2022-09-15T02:46:31.325Z,2.40
2022-09-15T02:48:58.814Z,2.40
2022-09-15T02:51:26.224Z,2.30
2022-09-15T02:53:54.773Z,2.40
2022-09-15T02:56:22.642Z,2.38
2022-09-15T02:58:49.966Z,2.20
2022-09-15T03:01:17.807Z,2.40
2022-09-15T03:03:46.758Z,2.50
2022-09-15T03:06:17.678Z,2.30
2022-09-15T03:08:52.025Z,2.50
2022-09-15T03:11:22.586Z,2.40
2022-09-15T03:13:56.039Z,2.03
2022-09-15T03:16:24.318Z,2.47
2022-09-15T03:18:53.997Z,1.90
2022-09-15T03:21:23.442Z,2.47
2022-09-15T03:23:51.635Z,2.17
2022-09-15T03:26:21.484Z,2.22
2022-09-15T03:28:49.437Z,2.30
2022-09-15T03:31:17.576Z,2.13
2022-09-15T03:33:45.102Z,2.63
2022-09-15T03:36:13.140Z,2.10
2022-09-15T03:38:41.124Z,2.08
2022-09-15T03:41:11.850Z,3.35
2022-09-15T03:43:40.655Z,2.53
2022-09-15T03:46:11.803Z,1.90
2022-09-15T03:48:40.807Z,2.00
2022-09-15T03:51:11.279Z,2.15
2022-09-15T03:53:41.364Z,2.38
2022-09-15T03:56:10.224Z,2.63
2022-09-15T03:58:38.228Z,2.33
2022-09-15T04:01:06.658Z,2.38
2022-09-15T04:03:37.468Z,2.20
2022-09-15T04:06:08.157Z,2.70
2022-09-15T04:08:35.363Z,2.63
2022-09-15T04:11:08.186Z,2.33
2022-09-15T04:13:37.855Z,3.10
2022-09-15T04:16:08.384Z,2.30
2022-09-15T04:18:36.541Z,2.25
2022-09-15T04:21:07.335Z,2.40
2022-09-15T04:23:35.948Z,2.70
2022-09-15T04:26:09.963Z,2.80
2022-09-15T04:28:39.549Z,2.95
2022-09-15T04:31:12.616Z,2.60
2022-09-15T04:33:42.532Z,2.35
2022-09-15T04:36:16.189Z,3.05
2022-09-15T04:38:45.239Z,2.53
2022-09-15T04:41:14.409Z,2.97
2022-09-15T04:43:43.674Z,2.50
2022-09-15T04:46:15.060Z,2.22
2022-09-15T04:48:44.158Z,2.33
2022-09-15T04:51:14.890Z,2.92
2022-09-15T04:53:42.630Z,3.35
2022-09-15T04:56:12.875Z,2.80
2022-09-15T04:58:46.061Z,2.45
2022-09-15T05:01:18.457Z,4.65
2022-09-15T05:03:49.796Z,3.50
2022-09-15T05:06:20.325Z,3.42
2022-09-15T05:08:52.160Z,4.22
2022-09-15T05:11:21.920Z,4.57
2022-09-15T05:13:49.815Z,4.97
2022-09-15T05:16:20.508Z,6.18
2022-09-15T05:18:50.123Z,6.35
2022-09-15T05:21:20.017Z,7.75
2022-09-15T05:23:49.141Z,7.28
2022-09-15T05:26:20.584Z,5.90
2022-09-15T05:28:48.073Z,6.63
2022-09-15T05:31:23.729Z,6.47
2022-09-15T05:33:53.443Z,7.55
2022-09-15T05:36:25.199Z,6.28
2022-09-15T05:38:54.334Z,8.70
2022-09-15T05:41:22.017Z,7.75
2022-09-15T05:43:51.117Z,6.60
2022-09-15T05:46:19.539Z,6.00
2022-09-15T05:48:47.448Z,6.55
2022-09-15T05:51:15.208Z,7.85
2022-09-15T05:53:42.909Z,6.43
2022-09-15T05:56:14.967Z,7.68
2022-09-15T05:58:44.686Z,6.82
2022-09-15T06:01:27.293Z,7.25
2022-09-15T06:03:56.671Z,8.32
2022-09-15T06:06:25.929Z,7.57
2022-09-15T06:08:58.394Z,5.00
2022-09-15T06:11:29.473Z,6.25
2022-09-15T06:14:02.917Z,7.45
2022-09-15T06:16:35.094Z,6.38
2022-09-15T06:19:02.571Z,4.63
2022-09-15T06:21:32.934Z,5.95
2022-09-15T06:24:07.205Z,4.40
2022-09-15T06:29:05.003Z,5.15
2022-09-15T06:31:33.896Z,4.90
2022-09-15T06:34:01.481Z,4.88
2022-09-15T06:36:30.291Z,5.45
2022-09-15T06:38:58.536Z,3.70
2022-09-15T06:41:26.097Z,4.20
2022-09-15T06:43:53.868Z,4.20
2022-09-15T06:46:25.207Z,5.78
2022-09-15T06:48:53.688Z,4.55
2022-09-15T06:51:23.595Z,4.57
2022-09-15T06:53:51.090Z,3.05
2022-09-15T06:56:20.830Z,5.13
2022-09-15T06:58:49.453Z,3.95
2022-09-15T07:01:30.446Z,4.50
2022-09-15T07:04:00.935Z,4.20
2022-09-15T07:06:30.845Z,3.70
2022-09-15T07:08:59.028Z,3.47
2022-09-15T07:11:26.455Z,4.25
2022-09-15T07:13:53.724Z,3.50
2022-09-15T07:16:22.793Z,3.50
2022-09-15T07:18:50.159Z,4.97
2022-09-15T07:21:20.331Z,4.30
2022-09-15T07:23:48.930Z,4.00
2022-09-15T07:26:18.089Z,3.75
2022-09-15T07:28:50.094Z,3.53
2022-09-15T07:31:20.019Z,3.70
2022-09-15T07:33:47.668Z,6.85
2022-09-15T07:36:15.571Z,5.25
2022-09-15T07:38:48.267Z,3.60
2022-09-15T07:41:21.280Z,4.10
2022-09-15T07:43:54.050Z,4.50
2022-09-15T07:46:23.232Z,4.75
2022-09-15T07:48:53.234Z,5.75
2022-09-15T07:51:20.886Z,6.43
2022-09-15T07:53:49.189Z,5.40
2022-09-15T07:56:20.600Z,4.50
2022-09-15T07:58:48.996Z,5.30
2022-09-15T08:01:18.145Z,5.10
2022-09-15T08:03:49.455Z,4.60
2022-09-15T08:06:19.475Z,3.85
2022-09-15T08:08:47.520Z,4.10
2022-09-15T08:11:19.300Z,3.65
2022-09-15T08:13:49.519Z,6.30
2022-09-15T08:16:22.380Z,5.78
2022-09-15T08:18:51.811Z,4.07
2022-09-15T08:21:21.279Z,3.40
2022-09-15T08:23:55.927Z,3.90
2022-09-15T08:26:24.614Z,4.25
2022-09-15T08:28:52.545Z,4.20
2022-09-15T08:31:20.477Z,4.82
2022-09-15T08:33:53.129Z,5.20
2022-09-15T08:36:20.877Z,3.95
2022-09-15T08:38:48.948Z,5.00
2022-09-15T08:41:27.701Z,5.15
2022-09-15T08:44:02.537Z,4.53
2022-09-15T08:47:10.548Z,3.80
2022-09-15T08:50:08.049Z,4.80
2022-09-15T08:52:42.399Z,4.63
2022-09-15T08:55:25.541Z,4.45
2022-09-15T08:57:54.297Z,3.67
2022-09-15T09:00:22.137Z,4.22
2022-09-15T09:03:07.963Z,4.35
2022-09-15T09:05:49.957Z,4.07
2022-09-15T09:08:19.014Z,4.72
2022-09-15T09:10:53.696Z,4.30
2022-09-15T09:13:38.257Z,4.07
2022-09-15T09:16:36.253Z,3.50
2022-09-15T09:19:08.722Z,4.15
2022-09-15T09:22:00.307Z,3.88
2022-09-15T09:24:48.394Z,4.75
2022-09-15T09:27:24.841Z,8.05
2022-09-15T09:30:02.732Z,4.15
2022-09-15T09:32:46.174Z,8.30
2022-09-15T09:35:42.491Z,7.75
2022-09-15T09:38:13.025Z,10.10
2022-09-15T09:40:41.617Z,8.93
2022-09-15T09:43:11.487Z,7.22
2022-09-15T09:45:39.361Z,9.98
2022-09-15T09:48:25.294Z,4.07
2022-09-15T09:50:53.990Z,5.13
2022-09-15T09:53:33.058Z,4.28
2022-09-15T09:56:18.409Z,5.00
2022-09-15T09:58:48.875Z,5.88
2022-09-15T10:01:23.214Z,3.88
2022-09-15T10:04:18.374Z,5.07
2022-09-15T10:06:46.845Z,5.53
2022-09-15T10:09:18.769Z,3.85
2022-09-15T10:11:52.956Z,3.17
2022-09-15T10:14:26.452Z,4.13
2022-09-15T10:17:22.047Z,3.90
2022-09-15T10:19:57.723Z,3.33
2022-09-15T10:22:33.775Z,3.53
2022-09-15T10:25:04.100Z,3.15
2022-09-15T10:27:34.551Z,4.90
2022-09-15T10:30:14.202Z,4.40
2022-09-15T10:32:43.401Z,3.17
2022-09-15T10:35:13.883Z,3.88
2022-09-15T10:38:02.521Z,4.97
2022-09-15T10:40:48.794Z,3.30
2022-09-15T10:43:32.329Z,4.13
2022-09-15T10:46:12.847Z,5.17
2022-09-15T10:48:45.819Z,3.25
2022-09-15T10:51:31.166Z,3.60
2022-09-15T10:54:30.597Z,3.78
2022-09-15T10:57:19.134Z,3.40
2022-09-15T10:59:51.671Z,3.70
2022-09-15T11:02:41.069Z,3.15
2022-09-15T11:05:52.225Z,3.97
2022-09-15T11:08:34.057Z,3.53
2022-09-15T11:11:09.051Z,3.92
2022-09-15T11:14:09.649Z,3.72
2022-09-15T11:16:44.227Z,3.22
2022-09-15T11:19:39.223Z,3.30
2022-09-15T11:22:25.738Z,3.47
2022-09-15T11:25:25.439Z,3.53
2022-09-15T11:28:11.078Z,4.35
2022-09-15T11:31:07.614Z,2.95
2022-09-15T11:33:43.071Z,5.00
2022-09-15T11:36:30.385Z,4.07
2022-09-15T11:39:19.600Z,5.45
2022-09-15T11:41:56.761Z,4.82
2022-09-15T11:44:37.645Z,3.40
2022-09-15T11:47:05.379Z,3.40
2022-09-15T11:49:54.664Z,3.80
2022-09-15T11:52:53.719Z,3.00
2022-09-15T11:55:33.485Z,3.00
2022-09-15T11:58:22.271Z,3.58
2022-09-15T12:01:11.931Z,3.38
2022-09-15T12:04:02.435Z,3.55
2022-09-15T12:06:55.462Z,3.15
2022-09-15T12:09:23.723Z,3.78
2022-09-15T12:12:00.129Z,3.75
2022-09-15T12:14:42.804Z,3.50
2022-09-15T12:17:23.727Z,3.58
2022-09-15T12:20:07.841Z,3.70
2022-09-15T12:22:55.402Z,3.87
2022-09-15T12:25:36.332Z,3.72
2022-09-15T12:28:25.238Z,3.40
2022-09-15T12:31:30.040Z,3.50
2022-09-15T12:34:03.850Z,5.00
2022-09-15T12:36:45.104Z,4.85
2022-09-15T12:39:40.349Z,4.47
2022-09-15T12:44:57.560Z,4.75
2022-09-15T12:47:26.078Z,3.95
2022-09-15T12:49:59.350Z,4.72
2022-09-15T12:52:30.761Z,4.32
2022-09-15T12:55:05.203Z,5.38
2022-09-15T12:57:38.999Z,4.63
2022-09-15T13:00:20.612Z,4.47
2022-09-15T13:02:52.251Z,4.30
2022-09-15T13:05:42.939Z,4.72
2022-09-15T13:08:25.884Z,4.82
2022-09-15T13:11:09.770Z,5.80
2022-09-15T13:14:14.063Z,6.22
2022-09-15T13:16:46.651Z,5.65
2022-09-15T13:19:44.571Z,6.75
2022-09-15T13:22:12.146Z,4.82
2022-09-15T13:25:05.290Z,5.20
2022-09-15T13:27:41.265Z,6.65
2022-09-15T13:30:21.697Z,4.70
2022-09-15T13:33:17.466Z,7.57
2022-09-15T13:36:19.954Z,5.20
2022-09-15T13:39:26.310Z,4.90
2022-09-15T13:42:32.616Z,5.53
2022-09-15T13:45:12.982Z,6.60
2022-09-15T13:48:00.452Z,6.82
2022-09-15T13:50:40.374Z,6.20
2022-09-15T13:53:59.950Z,7.25
2022-09-15T13:56:31.239Z,6.85
2022-09-15T13:59:09.925Z,7.32
2022-09-15T14:01:43.253Z,6.97
2022-09-15T14:04:26.306Z,8.57
2022-09-15T14:07:00.921Z,8.07
2022-09-15T14:09:35.205Z,9.85
2022-09-15T14:12:07.864Z,6.63
2022-09-15T14:14:43.806Z,6.03
2022-09-15T14:17:26.135Z,6.00
2022-09-15T14:19:56.030Z,6.03
2022-09-15T14:22:32.570Z,5.55
2022-09-15T14:25:14.373Z,5.93
2022-09-15T14:27:46.762Z,5.47
2022-09-15T14:30:24.419Z,5.45
2022-09-15T14:32:56.483Z,5.25
2022-09-15T14:35:37.947Z,4.53
2022-09-15T14:38:05.466Z,6.07
2022-09-15T14:40:41.949Z,8.60
2022-09-15T14:43:31.509Z,6.53
2022-09-15T14:46:15.565Z,7.35
2022-09-15T14:48:43.021Z,7.32
2022-09-15T14:51:33.884Z,6.72
2022-09-15T14:54:03.616Z,8.15
2022-09-15T14:56:37.068Z,8.63
2022-09-15T14:59:10.709Z,6.85
2022-09-15T15:01:43.067Z,6.80
2022-09-15T15:04:17.603Z,6.05
2022-09-15T15:07:09.394Z,7.65
2022-09-15T15:10:08.148Z,5.93
2022-09-15T15:12:40.670Z,6.28
2022-09-15T15:15:13.193Z,5.68
2022-09-15T15:17:44.290Z,5.85
2022-09-15T15:20:14.424Z,5.30
2022-09-15T15:22:44.120Z,5.85
2022-09-15T15:25:22.179Z,5.00
2022-09-15T15:27:55.468Z,4.95
2022-09-15T15:30:29.694Z,5.30
2022-09-15T15:32:57.533Z,5.25
2022-09-15T15:35:28.380Z,6.20
2022-09-15T15:38:18.479Z,7.00
2022-09-15T15:40:47.034Z,5.80
2022-09-15T15:43:22.898Z,6.63
2022-09-15T15:46:05.335Z,6.28
2022-09-15T15:48:38.347Z,5.80
2022-09-15T15:51:08.645Z,5.47
2022-09-15T15:53:56.449Z,5.57
2022-09-15T15:56:26.341Z,5.00
2022-09-15T15:58:55.746Z,5.60
2022-09-15T16:01:24.805Z,5.63
2022-09-15T16:03:55.421Z,5.63
2022-09-15T16:06:23.652Z,6.85
2022-09-15T16:08:52.821Z,7.00
2022-09-15T16:11:22.872Z,8.02
2022-09-15T16:13:52.330Z,6.30
2022-09-15T16:16:27.049Z,7.95
2022-09-15T16:18:55.188Z,5.75
2022-09-15T16:21:40.167Z,7.65
2022-09-15T16:24:13.932Z,6.47
2022-09-15T16:26:41.792Z,6.33
2022-09-15T16:29:09.633Z,6.70
2022-09-15T16:31:37.910Z,6.85
2022-09-15T16:34:06.150Z,7.18
2022-09-15T16:36:37.454Z,7.13
2022-09-15T16:39:05.061Z,6.95
2022-09-15T16:41:38.502Z,7.43
2022-09-15T16:44:19.392Z,8.30
2022-09-15T16:46:47.354Z,6.68
2022-09-15T16:49:16.469Z,7.05
2022-09-15T16:51:45.821Z,7.50
2022-09-15T16:54:20.775Z,6.15
2022-09-15T16:56:48.625Z,5.85
2022-09-15T16:59:17.193Z,7.47
2022-09-15T17:01:45.489Z,6.80
2022-09-15T17:04:17.679Z,7.53
2022-09-15T17:06:45.803Z,6.25
2022-09-15T17:09:15.664Z,5.95
2022-09-15T17:11:43.387Z,6.93
2022-09-15T17:14:15.449Z,5.47
2022-09-15T17:16:42.833Z,6.22
2022-09-15T17:19:11.136Z,5.38
2022-09-15T17:21:40.359Z,6.57
2022-09-15T17:24:10.684Z,6.65
2022-09-15T17:26:38.621Z,6.68
2022-09-15T17:29:06.999Z,6.32
2022-09-15T17:31:36.313Z,6.88
2022-09-15T17:34:04.859Z,7.30
2022-09-15T17:36:33.711Z,6.40
2022-09-15T17:39:03.990Z,6.78
2022-09-15T17:41:32.593Z,6.07
2022-09-15T17:44:00.282Z,7.25
2022-09-15T17:46:27.765Z,5.95
2022-09-15T17:48:55.820Z,6.18
2022-09-15T17:51:25.272Z,6.30
2022-09-15T17:53:53.191Z,6.20
2022-09-15T17:56:21.970Z,6.95
2022-09-15T17:59:00.885Z,7.20
2022-09-15T18:01:29.765Z,7.75
2022-09-15T18:03:57.964Z,7.20
2022-09-15T18:06:28.804Z,7.43
2022-09-15T18:08:57.670Z,6.25
2022-09-15T18:11:28.958Z,7.53
2022-09-15T18:13:58.296Z,8.15
2022-09-15T18:16:26.968Z,7.30
2022-09-15T18:18:57.301Z,13.00
2022-09-15T18:21:33.158Z,8.55
2022-09-15T18:24:03.467Z,7.70
2022-09-15T18:26:32.843Z,7.05
2022-09-15T18:29:02.233Z,8.35
2022-09-15T18:31:32.348Z,7.45
2022-09-15T18:34:00.821Z,6.50
2022-09-15T18:36:29.613Z,7.40
2022-09-15T18:38:58.434Z,7.55
2022-09-15T18:41:27.925Z,8.25
2022-09-15T18:43:55.682Z,6.85
2022-09-15T18:46:24.957Z,7.80
2022-09-15T18:48:53.786Z,7.30
2022-09-15T18:51:34.866Z,7.93
2022-09-15T18:54:17.319Z,6.80
2022-09-15T18:56:46.045Z,6.63
2022-09-15T18:59:17.693Z,6.80
2022-09-15T19:01:46.096Z,7.57
2022-09-15T19:04:14.279Z,9.80
2022-09-15T19:06:43.678Z,9.52
2022-09-15T19:09:11.354Z,6.97
2022-09-15T19:11:39.621Z,7.03
2022-09-15T19:14:09.299Z,7.13
2022-09-15T19:16:56.933Z,7.20
2022-09-15T19:19:27.020Z,6.32
2022-09-15T19:21:54.488Z,6.55
2022-09-15T19:24:22.796Z,5.82
2022-09-15T19:26:52.405Z,5.60
2022-09-15T19:29:22.022Z,5.63
2022-09-15T19:31:49.633Z,5.47
2022-09-15T19:34:18.014Z,5.63
2022-09-15T19:36:45.606Z,5.28
2022-09-15T19:39:14.969Z,4.70
2022-09-15T19:41:45.333Z,5.38
2022-09-15T19:44:17.046Z,4.20
2022-09-15T19:46:46.163Z,4.80
2022-09-15T19:49:16.052Z,4.70
2022-09-15T19:51:43.813Z,5.72
2022-09-15T19:54:12.488Z,8.85
2022-09-15T19:56:39.819Z,5.32
2022-09-15T19:59:07.444Z,5.88
2022-09-15T20:01:35.346Z,4.10
2022-09-15T20:04:03.617Z,3.53
2022-09-15T20:06:32.672Z,3.72
2022-09-15T20:09:03.625Z,3.42
2022-09-15T20:11:35.882Z,9.60
2022-09-15T20:14:09.499Z,7.00
2022-09-15T20:16:43.991Z,4.78
2022-09-15T20:19:15.722Z,4.43
2022-09-15T20:21:51.632Z,2.95
2022-09-15T20:24:25.728Z,8.02
2022-09-15T20:26:55.512Z,3.58
2022-09-15T20:29:27.243Z,3.97
2022-09-15T20:31:56.173Z,3.22
2022-09-15T20:34:26.019Z,3.35
2022-09-15T20:36:53.372Z,4.78
2022-09-15T20:39:22.440Z,3.33
2022-09-15T20:41:50.895Z,3.65
2022-09-15T20:44:18.995Z,4.38
2022-09-15T20:46:46.279Z,4.80
2022-09-15T20:49:15.902Z,3.13
2022-09-15T20:51:45.342Z,3.22
2022-09-15T20:54:13.090Z,2.65
2022-09-15T20:56:40.686Z,4.10
2022-09-15T20:59:13.813Z,3.80
2022-09-15T21:01:45.543Z,3.70
2022-09-15T21:04:16.532Z,3.65
2022-09-15T21:06:45.693Z,3.45
2022-09-15T21:09:18.919Z,4.75
2022-09-15T21:11:50.126Z,4.13
2022-09-15T21:14:20.084Z,3.42
2022-09-15T21:16:48.735Z,4.10
2022-09-15T21:19:16.206Z,3.10
2022-09-15T21:21:45.534Z,3.88
2022-09-15T21:24:21.354Z,3.53
2022-09-15T21:27:11.613Z,3.47
2022-09-15T21:29:46.015Z,3.03
2022-09-15T21:32:20.074Z,2.88
2022-09-15T21:34:48.417Z,3.10
2022-09-15T21:37:17.418Z,3.17
2022-09-15T21:39:44.830Z,3.80
2022-09-15T21:42:13.259Z,3.50
2022-09-15T21:44:41.993Z,3.80
2022-09-15T21:47:10.230Z,3.50
2022-09-15T21:49:38.969Z,4.72
2022-09-15T21:52:08.344Z,3.55
2022-09-15T21:54:38.038Z,4.15
2022-09-15T21:57:06.844Z,3.67
2022-09-15T21:59:34.805Z,4.22
2022-09-15T22:02:05.688Z,3.47
2022-09-15T22:04:38.877Z,4.40
2022-09-15T22:07:09.854Z,4.10
2022-09-15T22:10:35.273Z,3.35
2022-09-15T22:13:29.125Z,4.38
2022-09-15T22:16:08.725Z,3.13
2022-09-15T22:18:40.870Z,4.63
2022-09-15T22:21:22.206Z,6.25
2022-09-15T22:23:53.992Z,5.68
2022-09-15T22:26:26.748Z,4.20
2022-09-15T22:28:57.053Z,3.67
2022-09-15T22:31:28.304Z,3.88
2022-09-15T22:33:58.030Z,3.10
2022-09-15T22:36:30.163Z,3.78
2022-09-15T22:39:07.287Z,3.83
2022-09-15T22:41:39.750Z,3.47
2022-09-15T22:44:21.411Z,3.22
2022-09-15T22:46:52.005Z,3.38
2022-09-15T22:49:21.117Z,3.13
2022-09-15T22:51:49.973Z,3.03
2022-09-15T22:54:20.662Z,3.65
2022-09-15T22:56:49.312Z,3.35
2022-09-15T22:59:18.898Z,7.50
2022-09-15T23:01:48.040Z,3.40
2022-09-15T23:04:18.444Z,3.30
2022-09-15T23:07:10.462Z,4.18
2022-09-15T23:09:45.898Z,3.97
2022-09-15T23:12:16.530Z,3.38
2022-09-15T23:14:51.587Z,3.28
2022-09-15T23:17:21.277Z,3.50
2022-09-15T23:19:51.012Z,3.05
2022-09-15T23:22:24.378Z,3.20
2022-09-15T23:24:55.754Z,3.53
2022-09-15T23:27:23.360Z,3.58
2022-09-15T23:29:50.746Z,3.25
2022-09-15T23:32:19.387Z,3.00
2022-09-15T23:34:46.960Z,2.80
2022-09-15T23:37:14.912Z,3.40
2022-09-15T23:39:42.889Z,3.97
2022-09-15T23:42:10.522Z,3.15
2022-09-15T23:44:40.712Z,2.60
2022-09-15T23:47:09.412Z,2.58
2022-09-15T23:49:37.233Z,2.55
2022-09-15T23:52:06.102Z,2.85
2022-09-15T23:54:34.815Z,1.85
2022-09-15T23:57:02.243Z,2.38
2022-09-15T23:59:29.694Z,2.33
