createdAt,value
2022-11-27T00:01:19.872Z,3.15
2022-11-27T00:04:21.959Z,2.60
2022-11-27T00:07:24.010Z,2.22
2022-11-27T00:10:26.003Z,2.45
2022-11-27T00:13:27.952Z,2.72
2022-11-27T00:16:32.512Z,2.22
2022-11-27T00:19:34.415Z,1.73
2022-11-27T00:22:37.695Z,1.70
2022-11-27T00:25:39.718Z,2.85
2022-11-27T00:28:41.629Z,2.42
2022-11-27T00:31:43.581Z,2.45
2022-11-27T00:34:46.156Z,2.95
2022-11-27T00:37:48.147Z,2.22
2022-11-27T00:40:50.248Z,2.63
2022-11-27T00:43:52.629Z,2.90
2022-11-27T00:46:54.462Z,3.28
2022-11-27T00:49:56.542Z,2.60
2022-11-27T00:52:59.748Z,2.95
2022-11-27T00:56:02.210Z,3.00
2022-11-27T00:59:06.385Z,2.15
2022-11-27T01:02:08.194Z,2.72
2022-11-27T01:05:10.343Z,2.25
2022-11-27T01:08:12.147Z,2.13
2022-11-27T01:11:16.353Z,1.92
2022-11-27T01:14:19.061Z,2.90
2022-11-27T01:17:21.052Z,2.15
2022-11-27T01:20:23.331Z,1.42
2022-11-27T01:23:25.418Z,3.03
2022-11-27T01:26:27.689Z,1.88
2022-11-27T01:29:29.481Z,2.42
2022-11-27T01:32:31.257Z,2.90
2022-11-27T01:35:33.859Z,2.20
2022-11-27T01:38:36.333Z,1.77
2022-11-27T01:41:41.367Z,2.75
2022-11-27T01:44:49.383Z,2.50
2022-11-27T01:47:57.097Z,2.60
2022-11-27T01:50:59.061Z,2.00
2022-11-27T01:54:01.030Z,1.98
2022-11-27T01:57:07.679Z,1.90
2022-11-27T02:00:14.187Z,1.45
2022-11-27T02:03:16.510Z,1.53
2022-11-27T02:06:18.334Z,1.77
2022-11-27T02:09:20.239Z,2.17
2022-11-27T02:12:42.222Z,1.80
2022-11-27T02:15:50.316Z,2.42
2022-11-27T02:19:15.469Z,2.22
2022-11-27T02:22:23.913Z,2.63
2022-11-27T02:26:03.190Z,2.47
2022-11-27T02:29:10.119Z,2.03
2022-11-27T02:32:19.069Z,2.42
2022-11-27T02:35:33.838Z,2.58
2022-11-27T02:38:46.551Z,2.47
2022-11-27T02:41:52.969Z,2.42
2022-11-27T02:45:01.992Z,2.30
2022-11-27T02:48:05.093Z,2.53
2022-11-27T02:51:10.086Z,2.97
2022-11-27T02:54:15.942Z,2.55
2022-11-27T02:57:20.261Z,2.65
2022-11-27T03:00:22.451Z,1.77
2022-11-27T03:03:34.672Z,3.20
2022-11-27T03:06:56.315Z,2.63
2022-11-27T03:10:02.374Z,1.95
2022-11-27T03:13:04.162Z,2.00
2022-11-27T03:16:13.350Z,1.95
2022-11-27T03:19:18.480Z,1.80
2022-11-27T03:22:20.485Z,1.95
2022-11-27T03:25:23.663Z,2.58
2022-11-27T03:28:25.417Z,1.98
2022-11-27T03:31:27.477Z,2.40
2022-11-27T03:34:29.421Z,2.38
2022-11-27T03:37:33.325Z,2.47
2022-11-27T03:41:07.839Z,2.88
2022-11-27T03:44:38.142Z,2.00
2022-11-27T03:47:55.022Z,2.33
2022-11-27T03:51:26.426Z,1.23
2022-11-27T03:54:50.137Z,1.88
2022-11-27T03:58:00.684Z,2.15
2022-11-27T04:01:04.427Z,1.88
2022-11-27T04:04:06.840Z,2.05
2022-11-27T04:07:15.175Z,1.85
2022-11-27T04:10:17.145Z,2.08
2022-11-27T04:13:19.006Z,2.78
2022-11-27T04:16:21.197Z,2.20
2022-11-27T04:19:23.004Z,2.35
2022-11-27T04:22:24.903Z,2.13
2022-11-27T04:25:26.932Z,2.55
2022-11-27T04:28:28.662Z,2.00
2022-11-27T04:31:30.415Z,2.88
2022-11-27T04:34:32.801Z,1.73
2022-11-27T04:37:34.637Z,2.30
2022-11-27T04:40:36.624Z,2.10
2022-11-27T04:43:39.561Z,2.00
2022-11-27T04:46:41.476Z,2.28
2022-11-27T04:49:43.597Z,3.53
2022-11-27T04:52:45.278Z,2.20
2022-11-27T04:55:47.348Z,2.03
2022-11-27T04:58:49.235Z,2.85
2022-11-27T05:01:51.009Z,1.75
2022-11-27T05:04:53.516Z,1.65
2022-11-27T05:07:55.865Z,0.88
2022-11-27T05:11:05.510Z,1.50
2022-11-27T05:14:18.839Z,1.50
2022-11-27T05:17:21.498Z,1.40
2022-11-27T05:20:23.982Z,0.95
2022-11-27T05:23:28.298Z,1.30
2022-11-27T05:26:32.849Z,1.35
2022-11-27T05:29:34.733Z,1.60
2022-11-27T05:32:39.448Z,1.15
2022-11-27T05:35:49.383Z,1.42
2022-11-27T05:38:54.407Z,1.45
2022-11-27T05:41:57.379Z,1.63
2022-11-27T05:45:00.025Z,1.38
2022-11-27T05:48:02.958Z,1.58
2022-11-27T05:51:05.704Z,1.67
2022-11-27T05:54:07.995Z,1.67
2022-11-27T05:57:12.566Z,1.52
2022-11-27T06:00:15.000Z,2.13
2022-11-27T06:03:20.066Z,2.08
2022-11-27T06:06:22.302Z,2.33
2022-11-27T06:09:24.166Z,1.63
2022-11-27T06:12:25.993Z,1.92
2022-11-27T06:15:28.331Z,2.25
2022-11-27T06:18:30.365Z,1.48
2022-11-27T06:21:32.269Z,1.70
2022-11-27T06:24:35.673Z,1.50
2022-11-27T06:27:37.740Z,1.33
2022-11-27T06:30:39.873Z,1.70
2022-11-27T06:33:42.531Z,10.98
2022-11-27T06:36:44.452Z,1.40
2022-11-27T06:39:49.200Z,1.42
2022-11-27T06:42:51.748Z,0.93
2022-11-27T06:45:59.108Z,1.80
2022-11-27T06:49:01.178Z,2.00
2022-11-27T06:52:03.500Z,1.63
2022-11-27T06:55:05.608Z,1.92
2022-11-27T06:58:07.482Z,3.53
2022-11-27T07:01:13.329Z,2.72
2022-11-27T07:04:16.215Z,2.78
2022-11-27T07:07:18.168Z,3.40
2022-11-27T07:10:20.151Z,3.70
2022-11-27T07:13:21.833Z,2.22
2022-11-27T07:16:24.401Z,2.47
2022-11-27T07:19:26.745Z,2.13
2022-11-27T07:22:28.869Z,2.40
2022-11-27T07:25:30.725Z,1.75
2022-11-27T07:28:32.578Z,2.33
2022-11-27T07:31:34.600Z,2.05
2022-11-27T07:34:36.548Z,2.83
2022-11-27T07:37:39.619Z,2.38
2022-11-27T07:40:41.471Z,2.60
2022-11-27T07:43:44.371Z,3.42
2022-11-27T07:46:46.237Z,2.88
2022-11-27T07:49:48.136Z,2.17
2022-11-27T07:52:50.038Z,2.13
2022-11-27T07:55:52.530Z,2.40
2022-11-27T07:58:54.869Z,2.38
2022-11-27T08:01:57.005Z,2.80
2022-11-27T08:04:58.853Z,2.70
2022-11-27T08:08:01.691Z,3.78
2022-11-27T08:11:03.591Z,1.95
2022-11-27T08:14:07.025Z,2.88
2022-11-27T08:17:12.057Z,1.98
2022-11-27T08:20:13.810Z,2.17
2022-11-27T08:23:15.740Z,2.95
2022-11-27T08:26:17.566Z,2.85
2022-11-27T08:29:19.363Z,2.90
2022-11-27T08:32:21.298Z,3.38
2022-11-27T08:35:23.336Z,3.22
2022-11-27T08:38:25.843Z,3.83
2022-11-27T08:41:30.666Z,4.25
2022-11-27T08:44:32.786Z,4.32
2022-11-27T08:47:34.856Z,4.57
2022-11-27T08:50:38.175Z,3.35
2022-11-27T08:53:40.186Z,4.30
2022-11-27T08:56:44.568Z,3.33
2022-11-27T08:59:46.553Z,2.92
2022-11-27T09:02:48.409Z,2.97
2022-11-27T09:05:50.297Z,3.55
2022-11-27T09:08:52.286Z,2.97
2022-11-27T09:11:55.032Z,3.10
2022-11-27T09:14:57.345Z,2.78
2022-11-27T09:17:59.901Z,3.72
2022-11-27T09:21:07.026Z,2.70
2022-11-27T09:24:09.509Z,2.15
2022-11-27T09:27:11.417Z,2.45
2022-11-27T09:30:13.676Z,2.20
2022-11-27T09:33:15.612Z,2.30
2022-11-27T09:36:22.922Z,2.05
2022-11-27T09:39:27.053Z,3.13
2022-11-27T09:42:39.988Z,2.60
2022-11-27T09:45:49.189Z,2.80
2022-11-27T09:48:51.455Z,2.67
2022-11-27T09:51:53.552Z,2.72
2022-11-27T09:55:18.806Z,2.90
2022-11-27T09:58:36.371Z,3.10
2022-11-27T10:05:12.968Z,2.78
2022-11-27T10:08:24.860Z,2.03
2022-11-27T10:11:37.803Z,2.72
2022-11-27T10:15:00.307Z,2.80
2022-11-27T10:18:13.887Z,2.35
2022-11-27T10:21:26.293Z,2.28
2022-11-27T10:24:40.005Z,3.25
2022-11-27T10:27:57.641Z,1.98
2022-11-27T10:31:04.436Z,2.58
2022-11-27T10:34:21.196Z,2.05
2022-11-27T10:37:42.733Z,1.83
2022-11-27T10:40:53.778Z,2.80
2022-11-27T10:43:59.158Z,2.00
2022-11-27T10:47:04.406Z,2.50
2022-11-27T10:50:14.822Z,2.17
2022-11-27T10:53:19.716Z,1.92
2022-11-27T10:56:56.957Z,1.95
2022-11-27T11:00:11.106Z,2.13
2022-11-27T11:03:19.403Z,2.08
2022-11-27T11:06:26.699Z,1.38
2022-11-27T11:09:34.963Z,1.77
2022-11-27T11:12:37.264Z,1.52
2022-11-27T11:15:57.691Z,1.05
2022-11-27T11:19:01.674Z,1.05
2022-11-27T11:22:16.730Z,0.82
2022-11-27T11:25:20.343Z,1.13
2022-11-27T11:28:22.925Z,1.20
2022-11-27T11:31:39.298Z,0.82
2022-11-27T11:34:47.682Z,0.90
2022-11-27T11:37:49.698Z,0.82
2022-11-27T11:41:07.096Z,1.10
2022-11-27T11:44:23.217Z,1.23
2022-11-27T11:47:26.837Z,0.95
2022-11-27T11:50:41.272Z,0.75
2022-11-27T11:53:47.190Z,0.80
2022-11-27T11:56:52.860Z,0.95
2022-11-27T12:00:07.136Z,0.77
2022-11-27T12:03:34.734Z,0.75
2022-11-27T12:07:12.316Z,1.00
2022-11-27T12:10:39.151Z,0.63
2022-11-27T12:13:48.739Z,0.68
2022-11-27T12:17:17.697Z,0.70
2022-11-27T12:20:50.644Z,0.90
2022-11-27T12:24:12.860Z,0.60
2022-11-27T12:27:20.687Z,1.23
2022-11-27T12:30:26.745Z,1.38
2022-11-27T12:33:40.887Z,0.50
2022-11-27T12:37:18.932Z,1.13
2022-11-27T12:40:42.684Z,1.10
2022-11-27T12:43:48.649Z,0.85
2022-11-27T12:46:59.652Z,1.13
2022-11-27T12:50:14.596Z,0.73
2022-11-27T12:53:52.049Z,0.80
2022-11-27T12:56:57.901Z,1.05
2022-11-27T13:00:06.422Z,0.93
2022-11-27T13:03:22.287Z,1.50
2022-11-27T13:06:24.906Z,1.05
2022-11-27T13:09:37.011Z,0.95
2022-11-27T13:12:50.865Z,1.30
2022-11-27T13:15:56.914Z,0.98
2022-11-27T13:19:16.185Z,0.98
2022-11-27T13:22:29.951Z,1.25
2022-11-27T13:25:34.936Z,0.90
2022-11-27T13:28:53.284Z,1.10
2022-11-27T13:31:57.593Z,1.65
2022-11-27T13:35:03.328Z,1.60
2022-11-27T13:38:25.418Z,1.27
2022-11-27T13:41:34.274Z,0.90
2022-11-27T13:44:40.286Z,1.23
2022-11-27T13:47:44.004Z,1.65
2022-11-27T13:50:46.243Z,1.30
2022-11-27T13:53:48.159Z,1.58
2022-11-27T13:56:50.023Z,1.00
2022-11-27T14:00:05.884Z,1.33
2022-11-27T14:03:24.572Z,1.48
2022-11-27T14:06:29.251Z,1.42
2022-11-27T14:09:47.139Z,1.35
2022-11-27T14:12:57.318Z,1.30
2022-11-27T14:16:02.363Z,1.58
2022-11-27T14:19:06.894Z,1.33
2022-11-27T14:23:07.145Z,1.48
2022-11-27T14:26:25.136Z,3.80
2022-11-27T14:29:31.020Z,4.22
2022-11-27T14:32:35.696Z,10.98
2022-11-27T14:35:37.722Z,2.28
2022-11-27T14:38:40.242Z,2.00
2022-11-27T14:41:42.079Z,1.55
2022-11-27T14:44:43.969Z,1.45
2022-11-27T14:47:53.064Z,1.67
2022-11-27T14:50:56.208Z,2.13
2022-11-27T14:54:03.046Z,2.42
2022-11-27T14:57:06.167Z,1.60
2022-11-27T15:00:17.676Z,1.00
2022-11-27T15:03:20.848Z,1.25
2022-11-27T15:06:23.286Z,1.85
2022-11-27T15:09:32.301Z,1.33
2022-11-27T15:12:38.460Z,1.20
2022-11-27T15:15:44.079Z,1.40
2022-11-27T15:18:58.194Z,1.33
2022-11-27T15:22:00.399Z,0.98
2022-11-27T15:25:05.653Z,1.13
2022-11-27T15:28:50.142Z,1.05
2022-11-27T15:31:53.027Z,0.73
2022-11-27T15:34:55.623Z,1.23
2022-11-27T15:38:05.678Z,0.93
2022-11-27T15:41:28.864Z,1.20
2022-11-27T15:44:32.931Z,1.80
2022-11-27T15:47:37.139Z,0.98
2022-11-27T15:50:39.432Z,1.10
2022-11-27T15:53:41.695Z,1.50
2022-11-27T15:56:43.843Z,2.67
2022-11-27T15:59:46.085Z,8.60
2022-11-27T16:02:48.611Z,8.85
2022-11-27T16:05:51.259Z,8.30
2022-11-27T16:09:01.229Z,8.25
2022-11-27T16:12:03.734Z,7.72
2022-11-27T16:15:09.968Z,6.45
2022-11-27T16:18:12.184Z,7.27
2022-11-27T16:21:16.233Z,8.00
2022-11-27T16:24:18.822Z,7.30
2022-11-27T16:27:21.744Z,7.78
2022-11-27T16:30:26.472Z,8.32
2022-11-27T16:33:30.614Z,9.23
2022-11-27T16:36:33.465Z,8.25
2022-11-27T16:39:36.039Z,7.30
2022-11-27T16:42:38.803Z,7.63
2022-11-27T16:45:41.605Z,8.82
2022-11-27T16:48:45.434Z,7.82
2022-11-27T16:51:49.182Z,6.97
2022-11-27T16:54:55.512Z,7.63
2022-11-27T16:57:59.113Z,7.07
2022-11-27T17:01:13.460Z,7.53
2022-11-27T17:04:19.666Z,8.70
2022-11-27T17:07:22.603Z,6.15
2022-11-27T17:10:25.225Z,6.72
2022-11-27T17:13:27.654Z,7.75
2022-11-27T17:16:29.960Z,5.95
2022-11-27T17:19:34.594Z,5.45
2022-11-27T17:22:37.394Z,5.63
2022-11-27T17:25:42.025Z,7.40
2022-11-27T17:28:46.653Z,7.45
2022-11-27T17:31:50.963Z,7.47
2022-11-27T17:34:53.523Z,5.63
2022-11-27T17:37:56.574Z,5.53
2022-11-27T17:41:09.145Z,6.60
2022-11-27T17:44:11.394Z,5.57
2022-11-27T17:47:13.530Z,4.85
2022-11-27T17:50:15.589Z,5.90
2022-11-27T17:53:19.620Z,6.35
2022-11-27T17:56:22.285Z,6.57
2022-11-27T17:59:24.786Z,6.97
2022-11-27T18:02:27.248Z,6.30
2022-11-27T18:05:29.640Z,5.90
2022-11-27T18:08:33.054Z,6.70
2022-11-27T18:11:35.469Z,6.43
2022-11-27T18:14:37.877Z,7.78
2022-11-27T18:17:40.791Z,6.20
2022-11-27T18:20:44.355Z,10.20
2022-11-27T18:27:15.654Z,7.60
2022-11-27T18:30:18.059Z,7.47
2022-11-27T18:33:20.426Z,9.07
2022-11-27T18:36:23.289Z,7.53
2022-11-27T18:39:26.864Z,8.60
2022-11-27T18:42:30.925Z,7.22
2022-11-27T18:45:33.316Z,8.98
2022-11-27T18:48:39.566Z,8.23
2022-11-27T18:51:41.912Z,6.90
2022-11-27T18:54:44.557Z,6.35
2022-11-27T18:57:47.981Z,6.70
2022-11-27T19:00:51.738Z,7.40
2022-11-27T19:03:55.032Z,8.80
2022-11-27T19:06:58.453Z,11.02
2022-11-27T19:10:06.178Z,9.35
2022-11-27T19:16:22.964Z,6.82
2022-11-27T19:22:50.883Z,7.07
2022-11-27T19:25:55.983Z,7.53
2022-11-27T19:29:08.494Z,9.63
2022-11-27T19:32:23.293Z,9.63
2022-11-27T19:35:27.515Z,8.60
2022-11-27T19:38:34.395Z,8.50
2022-11-27T19:41:41.669Z,7.90
2022-11-27T19:44:46.265Z,9.88
2022-11-27T19:47:50.244Z,10.95
2022-11-27T19:50:53.403Z,13.40
2022-11-27T19:53:56.091Z,9.45
2022-11-27T19:56:59.056Z,10.23
2022-11-27T20:00:01.277Z,8.77
2022-11-27T20:03:04.739Z,6.95
2022-11-27T20:06:10.507Z,6.82
2022-11-27T20:09:14.238Z,6.43
2022-11-27T20:12:16.546Z,7.00
2022-11-27T20:15:19.346Z,8.32
2022-11-27T20:18:22.963Z,9.43
2022-11-27T20:21:26.025Z,8.77
2022-11-27T20:24:28.586Z,10.23
2022-11-27T20:27:32.330Z,7.93
2022-11-27T20:30:38.374Z,9.02
2022-11-27T20:33:41.257Z,9.07
2022-11-27T20:36:44.251Z,8.55
2022-11-27T20:39:49.324Z,9.05
2022-11-27T20:42:52.565Z,8.40
2022-11-27T20:45:55.200Z,9.02
2022-11-27T20:49:05.704Z,10.23
2022-11-27T20:52:11.830Z,7.25
2022-11-27T20:55:14.254Z,9.65
2022-11-27T20:58:17.753Z,8.25
2022-11-27T21:01:22.741Z,8.43
2022-11-27T21:04:26.706Z,7.72
2022-11-27T21:07:29.592Z,7.28
2022-11-27T21:10:32.386Z,8.70
2022-11-27T21:13:34.489Z,8.18
2022-11-27T21:16:42.353Z,11.20
2022-11-27T21:19:45.207Z,14.90
2022-11-27T21:22:48.008Z,14.32
2022-11-27T21:25:50.551Z,12.07
2022-11-27T21:28:53.054Z,15.00
2022-11-27T21:31:55.769Z,12.75
2022-11-27T21:34:59.388Z,12.27
2022-11-27T21:38:02.299Z,11.93
2022-11-27T21:41:05.180Z,13.38
2022-11-27T21:44:07.171Z,10.73
2022-11-27T21:47:12.353Z,10.48
2022-11-27T21:50:15.367Z,10.20
2022-11-27T21:53:17.828Z,13.35
2022-11-27T21:56:22.759Z,11.63
2022-11-27T21:59:24.852Z,10.77
2022-11-27T22:02:27.432Z,11.18
2022-11-27T22:05:30.297Z,9.05
2022-11-27T22:11:52.593Z,9.55
2022-11-27T22:14:55.332Z,8.75
2022-11-27T22:17:57.731Z,9.75
2022-11-27T22:21:07.034Z,8.38
2022-11-27T22:24:19.472Z,6.90
2022-11-27T22:27:26.367Z,7.07
2022-11-27T22:30:31.201Z,10.10
2022-11-27T22:33:35.859Z,11.05
2022-11-27T22:36:38.070Z,9.48
2022-11-27T22:39:39.944Z,11.18
2022-11-27T22:42:42.060Z,11.15
2022-11-27T22:45:48.113Z,9.65
2022-11-27T22:48:58.472Z,13.45
2022-11-27T22:52:00.366Z,11.40
2022-11-27T22:55:03.890Z,12.18
2022-11-27T22:58:05.637Z,10.18
2022-11-27T23:01:19.027Z,11.55
2022-11-27T23:04:23.250Z,9.45
2022-11-27T23:07:25.597Z,8.60
2022-11-27T23:10:27.721Z,9.45
2022-11-27T23:13:46.356Z,14.80
2022-11-27T23:16:51.259Z,15.77
2022-11-27T23:19:53.161Z,14.38
2022-11-27T23:22:55.112Z,12.52
2022-11-27T23:26:02.816Z,11.43
2022-11-27T23:29:05.341Z,15.20
2022-11-27T23:32:07.436Z,14.27
2022-11-27T23:35:10.110Z,12.35
2022-11-27T23:38:12.271Z,13.75
2022-11-27T23:41:25.413Z,13.13
2022-11-27T23:44:27.306Z,12.65
2022-11-27T23:47:30.478Z,11.43
2022-11-27T23:50:32.354Z,9.63
2022-11-27T23:53:34.303Z,9.30
2022-11-27T23:56:37.379Z,8.68
2022-11-27T23:59:46.006Z,8.32
