createdAt,value
2023-02-06T00:02:57.365Z,5
2023-02-06T00:05:57.417Z,5
2023-02-06T00:08:57.374Z,5
2023-02-06T00:11:57.360Z,4.9
2023-02-06T00:14:57.361Z,4.9
2023-02-06T00:17:57.370Z,4.9
2023-02-06T00:20:57.373Z,4.9
2023-02-06T00:23:57.360Z,4.9
2023-02-06T00:26:57.370Z,4.9
2023-02-06T00:29:57.373Z,4.9
2023-02-06T00:32:57.369Z,4.9
2023-02-06T00:35:57.381Z,4.8
2023-02-06T00:38:57.366Z,4.8
2023-02-06T00:41:57.381Z,4.8
2023-02-06T00:44:57.387Z,4.8
2023-02-06T00:47:57.379Z,4.8
2023-02-06T00:50:57.370Z,4.8
2023-02-06T00:53:57.385Z,4.8
2023-02-06T00:56:57.375Z,4.8
2023-02-06T00:59:57.371Z,4.8
2023-02-06T01:02:57.419Z,4.8
2023-02-06T01:05:57.370Z,4.8
2023-02-06T01:08:57.369Z,4.8
2023-02-06T01:11:57.385Z,4.8
2023-02-06T01:14:57.376Z,4.8
2023-02-06T01:17:57.372Z,4.8
2023-02-06T01:20:57.379Z,4.8
2023-02-06T01:23:57.377Z,4.8
2023-02-06T01:26:57.366Z,4.8
2023-02-06T01:29:57.377Z,4.8
2023-02-06T01:32:57.374Z,4.8
2023-02-06T01:35:57.383Z,4.8
2023-02-06T01:38:57.377Z,4.8
2023-02-06T01:41:57.372Z,4.8
2023-02-06T01:44:57.376Z,4.8
2023-02-06T01:47:57.380Z,4.8
2023-02-06T01:50:57.372Z,4.8
2023-02-06T01:53:57.383Z,4.8
2023-02-06T01:56:57.377Z,4.8
2023-02-06T01:59:57.381Z,4.8
2023-02-06T02:02:57.384Z,4.8
2023-02-06T02:05:57.375Z,4.8
2023-02-06T02:11:57.376Z,4.8
2023-02-06T02:14:57.377Z,4.8
2023-02-06T02:17:57.397Z,4.8
2023-02-06T02:20:57.383Z,4.7
2023-02-06T02:23:57.386Z,4.7
2023-02-06T02:26:57.388Z,4.8
2023-02-06T02:29:57.382Z,4.7
2023-02-06T02:32:57.392Z,4.7
2023-02-06T02:35:57.402Z,4.7
2023-02-06T02:38:57.391Z,4.7
2023-02-06T02:41:57.394Z,4.7
2023-02-06T02:44:57.413Z,4.7
2023-02-06T02:47:57.389Z,4.7
2023-02-06T02:50:57.400Z,4.7
2023-02-06T02:53:57.379Z,4.6
2023-02-06T02:56:57.380Z,4.6
2023-02-06T02:59:57.382Z,4.6
2023-02-06T03:02:57.384Z,4.6
2023-02-06T03:05:57.386Z,4.6
2023-02-06T03:08:57.382Z,4.6
2023-02-06T03:11:57.391Z,4.6
2023-02-06T03:14:57.386Z,4.6
2023-02-06T03:17:57.394Z,4.5
2023-02-06T03:20:57.388Z,4.5
2023-02-06T03:23:57.427Z,4.5
2023-02-06T03:26:57.388Z,4.5
2023-02-06T03:29:57.391Z,4.5
2023-02-06T03:32:57.393Z,4.5
2023-02-06T03:35:57.395Z,4.5
2023-02-06T03:38:57.401Z,4.5
2023-02-06T03:41:57.407Z,4.6
2023-02-06T03:44:57.413Z,4.6
2023-02-06T03:47:57.413Z,4.5
2023-02-06T03:53:57.406Z,4.5
2023-02-06T03:56:57.394Z,4.5
2023-02-06T03:59:57.406Z,4.5
2023-02-06T04:02:57.406Z,4.5
2023-02-06T04:05:57.413Z,4.5
2023-02-06T04:08:57.407Z,4.5
2023-02-06T04:11:57.411Z,4.5
2023-02-06T04:14:57.405Z,4.5
2023-02-06T04:18:00.861Z,4.5
2023-02-06T04:20:57.412Z,4.5
2023-02-06T04:23:57.401Z,4.5
2023-02-06T04:26:57.410Z,4.5
2023-02-06T04:29:57.403Z,4.5
2023-02-06T04:32:57.419Z,4.4
2023-02-06T04:35:57.408Z,4.4
2023-02-06T04:38:57.417Z,4.4
2023-02-06T04:41:57.406Z,4.4
2023-02-06T04:44:57.421Z,4.4
2023-02-06T04:50:57.413Z,4.4
2023-02-06T04:53:57.406Z,4.4
2023-02-06T04:56:57.411Z,4.4
2023-02-06T04:59:57.408Z,4.4
2023-02-06T05:02:57.436Z,4.4
2023-02-06T05:05:57.411Z,4.4
2023-02-06T05:08:57.417Z,4.4
2023-02-06T05:11:57.409Z,4.4
2023-02-06T05:14:57.404Z,4.4
2023-02-06T05:17:57.403Z,4.4
2023-02-06T05:20:57.454Z,4.4
2023-02-06T05:23:57.418Z,4.4
2023-02-06T05:26:57.421Z,4.4
2023-02-06T05:29:57.413Z,4.4
2023-02-06T05:32:57.408Z,4.4
2023-02-06T05:35:57.417Z,4.4
2023-02-06T05:38:57.411Z,4.4
2023-02-06T05:41:57.434Z,4.4
2023-02-06T05:44:57.428Z,4.4
2023-02-06T05:47:57.432Z,4.4
2023-02-06T05:50:57.426Z,4.4
2023-02-06T05:53:57.425Z,4.4
2023-02-06T05:56:57.423Z,4.4
2023-02-06T05:59:57.432Z,4.3
2023-02-06T06:02:57.432Z,4.3
2023-02-06T06:05:57.623Z,4.3
2023-02-06T06:08:57.436Z,4.3
2023-02-06T06:11:57.437Z,4.3
2023-02-06T06:14:57.440Z,4.3
2023-02-06T06:17:57.434Z,4.3
2023-02-06T06:20:57.511Z,4.3
2023-02-06T06:23:57.430Z,4.3
2023-02-06T06:26:57.440Z,4.3
2023-02-06T06:29:57.440Z,4.3
2023-02-06T06:32:57.440Z,4.3
2023-02-06T06:35:57.431Z,4.3
2023-02-06T06:38:57.434Z,4.3
2023-02-06T06:41:57.436Z,4.2
2023-02-06T06:44:57.436Z,4.2
2023-02-06T06:47:57.437Z,4.2
2023-02-06T06:50:57.437Z,4.2
2023-02-06T06:53:57.432Z,4.2
2023-02-06T06:56:57.440Z,4.2
2023-02-06T06:59:57.431Z,4.2
2023-02-06T07:02:57.440Z,4.2
2023-02-06T07:05:57.441Z,4.2
2023-02-06T07:08:57.424Z,4.2
2023-02-06T07:11:57.439Z,4.2
2023-02-06T07:14:57.444Z,4.2
2023-02-06T07:17:57.433Z,4.2
2023-02-06T07:20:57.435Z,4.2
2023-02-06T07:23:57.435Z,4.2
2023-02-06T07:26:57.439Z,4.1
2023-02-06T07:29:57.434Z,4.1
2023-02-06T07:32:57.428Z,4.1
2023-02-06T07:35:57.439Z,4.1
2023-02-06T07:38:57.442Z,4.1
2023-02-06T07:41:57.438Z,4.1
2023-02-06T07:44:57.451Z,4.1
2023-02-06T07:47:57.442Z,4.1
2023-02-06T07:50:57.443Z,4.1
2023-02-06T07:53:57.428Z,4.1
2023-02-06T07:56:57.427Z,4.1
2023-02-06T07:59:57.435Z,4.1
2023-02-06T08:05:57.439Z,4.1
2023-02-06T08:08:57.422Z,4.1
2023-02-06T08:11:57.435Z,4.1
2023-02-06T08:14:57.440Z,4.1
2023-02-06T08:17:57.430Z,4.1
2023-02-06T08:20:57.444Z,4.1
2023-02-06T08:23:57.458Z,4.1
2023-02-06T08:26:57.435Z,4.1
2023-02-06T08:29:57.435Z,4.1
2023-02-06T08:32:57.434Z,4.1
2023-02-06T08:35:57.438Z,4.1
2023-02-06T08:38:57.433Z,4
2023-02-06T08:41:57.439Z,4
2023-02-06T08:44:57.435Z,4
2023-02-06T08:47:57.429Z,4
2023-02-06T08:50:57.430Z,4
2023-02-06T08:53:57.439Z,4
2023-02-06T08:59:57.449Z,4
2023-02-06T09:02:57.524Z,4
2023-02-06T09:06:00.122Z,4
2023-02-06T09:08:57.441Z,4
2023-02-06T09:11:57.439Z,4
2023-02-06T09:14:57.430Z,4
2023-02-06T09:17:57.438Z,4
2023-02-06T09:20:57.428Z,4.1
2023-02-06T09:23:57.422Z,4.1
2023-02-06T09:27:00.041Z,4.1
2023-02-06T09:29:57.426Z,4.1
2023-02-06T09:32:57.428Z,4.2
2023-02-06T09:35:57.768Z,4.2
2023-02-06T09:38:57.430Z,4.2
2023-02-06T09:41:57.428Z,4.3
2023-02-06T09:44:57.429Z,4.3
2023-02-06T09:47:57.421Z,4.3
2023-02-06T09:50:57.460Z,4.4
2023-02-06T09:53:57.446Z,4.4
2023-02-06T09:56:57.455Z,4.4
2023-02-06T09:59:57.440Z,4.4
2023-02-06T10:02:57.437Z,4.4
2023-02-06T10:05:57.444Z,4.4
2023-02-06T10:08:57.446Z,4.5
2023-02-06T10:11:57.447Z,4.5
2023-02-06T10:14:57.449Z,4.5
2023-02-06T10:17:57.434Z,4.5
2023-02-06T10:20:57.450Z,4.6
2023-02-06T10:23:57.459Z,4.7
2023-02-06T10:26:57.437Z,4.7
2023-02-06T10:29:57.457Z,4.8
2023-02-06T10:32:57.440Z,4.8
2023-02-06T10:35:57.454Z,4.8
2023-02-06T10:38:57.443Z,4.8
2023-02-06T10:41:57.444Z,4.8
2023-02-06T10:45:03.684Z,4.8
2023-02-06T10:47:57.556Z,4.8
2023-02-06T10:50:57.452Z,4.8
2023-02-06T10:53:57.466Z,4.9
2023-02-06T10:56:57.454Z,4.9
2023-02-06T10:59:57.450Z,4.9
2023-02-06T11:03:06.985Z,4.9
2023-02-06T11:05:57.462Z,4.9
2023-02-06T11:08:57.450Z,4.9
2023-02-06T11:11:57.448Z,5
2023-02-06T11:14:57.447Z,5
2023-02-06T11:17:57.484Z,5.1
2023-02-06T11:20:57.460Z,5.1
2023-02-06T11:23:57.473Z,5.2
2023-02-06T11:26:57.474Z,5.2
2023-02-06T11:29:57.479Z,5.2
2023-02-06T11:33:04.234Z,5.2
2023-02-06T11:35:57.471Z,5.2
2023-02-06T11:38:57.494Z,5.2
2023-02-06T11:41:57.495Z,5.1
2023-02-06T11:44:57.476Z,5.2
2023-02-06T11:47:57.483Z,5.2
2023-02-06T11:50:57.472Z,5.2
2023-02-06T11:53:57.487Z,5.2
2023-02-06T11:56:57.482Z,5.2
2023-02-06T11:59:57.478Z,5.2
2023-02-06T12:02:57.478Z,5.3
2023-02-06T12:05:59.276Z,5.3
2023-02-06T12:08:57.485Z,5.3
2023-02-06T12:11:57.493Z,5.3
2023-02-06T12:14:57.485Z,5.3
2023-02-06T12:17:57.484Z,5.4
2023-02-06T12:20:57.487Z,5.4
2023-02-06T12:23:57.485Z,5.4
2023-02-06T12:26:57.484Z,5.4
2023-02-06T12:29:57.502Z,5.4
2023-02-06T12:32:57.482Z,5.5
2023-02-06T12:35:57.486Z,5.5
2023-02-06T12:38:57.487Z,5.5
2023-02-06T12:41:57.486Z,5.5
2023-02-06T12:44:57.490Z,5.5
2023-02-06T12:47:57.487Z,5.6
2023-02-06T12:50:57.484Z,5.6
2023-02-06T12:53:57.492Z,5.6
2023-02-06T12:56:57.481Z,5.6
2023-02-06T12:59:58.562Z,5.6
2023-02-06T13:02:57.535Z,5.6
2023-02-06T13:05:57.496Z,5.7
2023-02-06T13:08:57.496Z,5.7
2023-02-06T13:11:57.483Z,5.7
2023-02-06T13:14:57.519Z,5.7
2023-02-06T13:17:57.490Z,5.7
2023-02-06T13:20:57.490Z,5.7
2023-02-06T13:23:57.493Z,5.7
2023-02-06T13:26:57.494Z,5.7
2023-02-06T13:29:57.499Z,5.7
2023-02-06T13:32:57.500Z,5.7
2023-02-06T13:35:57.495Z,5.7
2023-02-06T13:38:57.500Z,5.7
2023-02-06T13:41:57.501Z,5.7
2023-02-06T13:44:57.503Z,5.7
2023-02-06T13:47:57.500Z,5.7
2023-02-06T13:50:57.510Z,5.7
2023-02-06T13:53:57.500Z,5.7
2023-02-06T13:56:57.500Z,5.7
2023-02-06T13:59:57.503Z,5.7
2023-02-06T14:02:57.545Z,5.7
2023-02-06T14:05:57.502Z,5.7
2023-02-06T14:08:57.501Z,5.7
2023-02-06T14:11:57.537Z,5.7
2023-02-06T14:14:57.512Z,5.7
2023-02-06T14:17:57.507Z,5.7
2023-02-06T14:20:57.493Z,5.7
2023-02-06T14:23:57.497Z,5.7
2023-02-06T14:26:57.504Z,5.8
2023-02-06T14:32:57.494Z,6.1
2023-02-06T14:35:57.496Z,6.2
2023-02-06T14:38:57.490Z,6.2
2023-02-06T14:41:57.519Z,6.2
2023-02-06T14:44:57.529Z,6.1
2023-02-06T14:47:57.497Z,6.1
2023-02-06T14:50:57.497Z,6.1
2023-02-06T14:53:57.545Z,6
2023-02-06T14:56:57.510Z,6
2023-02-06T14:59:57.534Z,5.9
2023-02-06T15:02:57.503Z,5.9
2023-02-06T15:05:57.508Z,5.9
2023-02-06T15:08:57.510Z,5.8
2023-02-06T15:11:57.516Z,5.8
2023-02-06T15:14:57.507Z,5.7
2023-02-06T15:17:57.506Z,5.7
2023-02-06T15:20:57.499Z,5.7
2023-02-06T15:23:57.504Z,5.7
2023-02-06T15:26:57.505Z,5.6
2023-02-06T15:29:57.518Z,5.6
2023-02-06T15:32:57.516Z,5.6
2023-02-06T15:35:57.506Z,5.6
2023-02-06T15:38:57.508Z,5.5
2023-02-06T15:41:57.508Z,5.5
2023-02-06T15:44:57.502Z,5.5
2023-02-06T15:47:57.512Z,5.4
2023-02-06T15:50:57.510Z,5.4
2023-02-06T15:53:57.511Z,5.4
2023-02-06T15:56:57.579Z,5.3
2023-02-06T15:59:57.552Z,5.3
2023-02-06T16:02:57.517Z,5.3
2023-02-06T16:05:57.521Z,5.3
2023-02-06T16:08:57.521Z,5.2
2023-02-06T16:11:57.517Z,5.2
2023-02-06T16:14:57.512Z,5.2
2023-02-06T16:17:57.517Z,5.2
2023-02-06T16:20:57.516Z,5.1
2023-02-06T16:23:57.521Z,5.1
2023-02-06T16:26:57.513Z,5.1
2023-02-06T16:29:57.512Z,5
2023-02-06T16:32:57.509Z,5
2023-02-06T16:35:57.506Z,5
2023-02-06T16:39:03.950Z,5
2023-02-06T16:41:57.523Z,4.9
2023-02-06T16:44:57.513Z,4.9
2023-02-06T16:47:57.515Z,4.9
2023-02-06T16:50:57.543Z,4.9
2023-02-06T16:53:57.508Z,4.9
2023-02-06T16:56:57.517Z,4.9
2023-02-06T16:59:57.519Z,4.9
2023-02-06T17:02:57.515Z,4.9
2023-02-06T17:05:57.519Z,4.8
2023-02-06T17:08:57.537Z,4.8
2023-02-06T17:11:57.522Z,4.8
2023-02-06T17:14:57.520Z,4.8
2023-02-06T17:17:57.519Z,4.8
2023-02-06T17:20:57.516Z,4.7
2023-02-06T17:26:57.527Z,4.7
2023-02-06T17:29:57.529Z,4.7
2023-02-06T17:32:57.518Z,4.7
2023-02-06T17:35:57.517Z,4.6
2023-02-06T17:38:57.533Z,4.7
2023-02-06T17:41:57.531Z,4.7
2023-02-06T17:44:57.541Z,4.7
2023-02-06T17:47:57.523Z,4.7
2023-02-06T17:50:57.529Z,4.7
2023-02-06T17:53:57.540Z,4.7
2023-02-06T17:56:57.547Z,4.7
2023-02-06T17:59:57.576Z,4.7
2023-02-06T18:02:57.614Z,4.7
2023-02-06T18:05:57.535Z,4.7
2023-02-06T18:08:57.530Z,4.7
2023-02-06T18:14:57.546Z,4.7
2023-02-06T18:17:57.530Z,4.7
2023-02-06T18:20:57.549Z,4.7
2023-02-06T18:23:57.655Z,4.7
2023-02-06T18:26:57.554Z,4.7
2023-02-06T18:29:57.536Z,4.7
2023-02-06T18:32:57.542Z,4.6
2023-02-06T18:35:57.556Z,4.6
2023-02-06T18:38:57.569Z,4.6
2023-02-06T18:41:57.537Z,4.6
2023-02-06T18:44:57.553Z,4.5
2023-02-06T18:47:57.538Z,4.5
2023-02-06T18:50:58.503Z,4.5
2023-02-06T18:53:57.560Z,4.4
2023-02-06T18:56:57.541Z,4.4
2023-02-06T18:59:57.541Z,4.4
2023-02-06T19:02:57.543Z,4.3
2023-02-06T19:05:57.566Z,4.3
2023-02-06T19:08:57.545Z,4.3
2023-02-06T19:11:57.546Z,4.2
2023-02-06T19:14:57.551Z,4.2
2023-02-06T19:17:57.551Z,4.1
2023-02-06T19:20:57.554Z,4.1
2023-02-06T19:23:57.559Z,4.1
2023-02-06T19:26:57.554Z,4.1
2023-02-06T19:29:57.555Z,4
2023-02-06T19:32:57.559Z,4
2023-02-06T19:35:57.559Z,4
2023-02-06T19:38:57.558Z,4
2023-02-06T19:41:57.549Z,3.9
2023-02-06T19:44:57.551Z,3.9
2023-02-06T19:47:57.549Z,3.9
2023-02-06T19:50:57.564Z,3.9
2023-02-06T19:53:57.555Z,3.9
2023-02-06T19:56:57.569Z,3.9
2023-02-06T19:59:57.541Z,3.8
2023-02-06T20:02:57.551Z,3.8
2023-02-06T20:05:57.552Z,3.8
2023-02-06T20:08:57.583Z,3.8
2023-02-06T20:11:57.579Z,3.8
2023-02-06T20:14:57.586Z,3.7
2023-02-06T20:17:57.555Z,3.7
2023-02-06T20:20:57.555Z,3.7
2023-02-06T20:23:57.584Z,3.6
2023-02-06T20:26:57.573Z,3.6
2023-02-06T20:29:57.561Z,3.6
2023-02-06T20:32:57.570Z,3.5
2023-02-06T20:35:57.566Z,3.5
2023-02-06T20:38:57.571Z,3.5
2023-02-06T20:41:57.574Z,3.5
2023-02-06T20:44:57.564Z,3.5
2023-02-06T20:47:57.581Z,3.5
2023-02-06T20:50:57.562Z,3.5
2023-02-06T20:53:57.572Z,3.5
2023-02-06T20:56:57.598Z,3.5
2023-02-06T20:59:57.590Z,3.5
2023-02-06T21:02:57.568Z,3.5
2023-02-06T21:05:57.573Z,3.5
2023-02-06T21:08:57.567Z,3.5
2023-02-06T21:11:57.569Z,3.5
2023-02-06T21:14:57.570Z,3.5
2023-02-06T21:17:57.571Z,3.4
2023-02-06T21:20:57.600Z,3.4
2023-02-06T21:23:57.569Z,3.3
2023-02-06T21:26:57.589Z,3.3
2023-02-06T21:29:57.570Z,3.3
2023-02-06T21:32:57.574Z,3.3
2023-02-06T21:35:57.652Z,3.2
2023-02-06T21:38:57.572Z,3.2
2023-02-06T21:41:57.576Z,3.2
2023-02-06T21:44:57.577Z,3.2
2023-02-06T21:47:57.575Z,3.2
2023-02-06T21:50:57.579Z,3.3
2023-02-06T21:53:57.572Z,3.3
2023-02-06T21:56:57.583Z,3.3
2023-02-06T21:59:57.579Z,3.3
2023-02-06T22:02:57.589Z,3.4
2023-02-06T22:08:57.586Z,3.4
2023-02-06T22:11:57.588Z,3.4
2023-02-06T22:14:57.585Z,3.4
2023-02-06T22:17:57.582Z,3.4
2023-02-06T22:20:57.585Z,3.4
2023-02-06T22:23:57.653Z,3.4
2023-02-06T22:26:57.606Z,3.4
2023-02-06T22:29:57.596Z,3.4
2023-02-06T22:32:57.585Z,3.4
2023-02-06T22:35:57.582Z,3.4
2023-02-06T22:38:57.581Z,3.4
2023-02-06T22:41:57.596Z,3.4
2023-02-06T22:44:57.587Z,3.4
2023-02-06T22:47:57.588Z,3.4
2023-02-06T22:50:57.594Z,3.3
2023-02-06T22:53:57.597Z,3.3
2023-02-06T22:56:57.609Z,3.3
2023-02-06T22:59:57.596Z,3.3
2023-02-06T23:02:57.603Z,3.3
2023-02-06T23:05:57.602Z,3.3
2023-02-06T23:08:57.615Z,3.3
2023-02-06T23:11:57.615Z,3.3
2023-02-06T23:14:57.611Z,3.3
2023-02-06T23:17:57.621Z,3.3
2023-02-06T23:20:57.678Z,3.3
2023-02-06T23:23:57.617Z,3.3
2023-02-06T23:26:57.624Z,3.3
2023-02-06T23:29:57.615Z,3.3
2023-02-06T23:32:57.625Z,3.3
2023-02-06T23:35:57.618Z,3.3
2023-02-06T23:38:57.617Z,3.3
2023-02-06T23:41:57.626Z,3.3
2023-02-06T23:44:57.633Z,3.3
2023-02-06T23:47:57.618Z,3.3
2023-02-06T23:50:57.623Z,3.3
2023-02-06T23:53:57.620Z,3.2
2023-02-06T23:56:57.625Z,3.2
2023-02-06T23:59:57.629Z,3.1
