createdAt,value
2019-05-05T00:00:26.847Z,4.05
2019-05-05T00:01:26.833Z,4.08
2019-05-05T00:02:26.818Z,3.98
2019-05-05T00:03:26.802Z,4.02
2019-05-05T00:04:26.787Z,4.04
2019-05-05T00:05:26.773Z,4.04
2019-05-05T00:06:26.758Z,4.05
2019-05-05T00:07:26.743Z,3.95
2019-05-05T00:08:26.728Z,3.96
2019-05-05T00:09:26.714Z,3.92
2019-05-05T00:10:26.700Z,3.92
2019-05-05T00:11:26.684Z,3.80
2019-05-05T00:12:26.669Z,3.87
2019-05-05T00:13:26.655Z,3.81
2019-05-05T00:14:26.643Z,3.81
2019-05-05T00:15:26.624Z,3.87
2019-05-05T00:16:26.611Z,3.73
2019-05-05T00:17:26.616Z,3.74
2019-05-05T00:18:26.580Z,3.69
2019-05-05T00:19:32.541Z,3.68
2019-05-05T00:20:26.549Z,3.60
2019-05-05T00:21:26.535Z,3.62
2019-05-05T00:22:26.524Z,3.60
2019-05-05T00:23:26.504Z,3.63
2019-05-05T00:24:26.490Z,3.58
2019-05-05T00:25:26.475Z,3.56
2019-05-05T00:26:26.461Z,3.60
2019-05-05T00:27:26.445Z,3.53
2019-05-05T00:28:26.430Z,3.50
2019-05-05T00:29:26.418Z,3.50
2019-05-05T00:30:26.402Z,3.41
2019-05-05T00:31:26.388Z,3.44
2019-05-05T00:32:26.371Z,3.47
2019-05-05T00:33:26.356Z,3.41
2019-05-05T00:34:26.342Z,3.42
2019-05-05T00:35:26.328Z,3.42
2019-05-05T00:36:26.312Z,3.41
2019-05-05T00:37:26.296Z,3.40
2019-05-05T00:38:26.282Z,3.36
2019-05-05T00:39:26.266Z,3.36
2019-05-05T00:40:26.251Z,3.22
2019-05-05T00:41:26.237Z,3.26
2019-05-05T00:42:26.222Z,3.26
2019-05-05T00:43:26.206Z,3.25
2019-05-05T00:44:26.194Z,3.21
2019-05-05T00:45:26.177Z,3.22
2019-05-05T00:46:26.162Z,3.19
2019-05-05T00:47:26.148Z,3.25
2019-05-05T00:48:26.133Z,3.25
2019-05-05T00:49:26.117Z,3.32
2019-05-05T00:50:26.104Z,3.40
2019-05-05T00:51:26.087Z,3.41
2019-05-05T00:52:26.072Z,3.41
2019-05-05T00:53:26.058Z,3.44
2019-05-05T00:54:26.044Z,3.48
2019-05-05T00:55:26.026Z,3.53
2019-05-05T00:56:26.012Z,3.63
2019-05-05T00:57:25.997Z,3.66
2019-05-05T00:58:25.982Z,3.58
2019-05-05T00:59:25.967Z,3.56
2019-05-05T01:00:25.952Z,3.53
2019-05-05T01:01:25.938Z,3.48
2019-05-05T01:02:25.922Z,3.41
2019-05-05T01:03:25.906Z,3.44
2019-05-05T01:04:25.892Z,3.44
2019-05-05T01:05:25.877Z,3.44
2019-05-05T01:06:25.868Z,3.40
2019-05-05T01:07:25.847Z,3.34
2019-05-05T01:08:25.837Z,3.26
2019-05-05T01:09:25.816Z,3.22
2019-05-05T01:10:25.803Z,3.25
2019-05-05T01:11:25.786Z,3.19
2019-05-05T01:12:25.772Z,3.18
2019-05-05T01:13:25.758Z,3.10
2019-05-05T01:14:25.742Z,3.11
2019-05-05T01:15:25.727Z,3.08
2019-05-05T01:16:25.711Z,3.03
2019-05-05T01:17:25.696Z,3.04
2019-05-05T01:18:25.682Z,3.11
2019-05-05T01:19:25.666Z,3.08
2019-05-05T01:20:25.651Z,3.05
2019-05-05T01:21:25.637Z,3.04
2019-05-05T01:22:25.622Z,3.11
2019-05-05T01:23:25.606Z,3.01
2019-05-05T01:24:25.591Z,2.97
2019-05-05T01:25:25.576Z,2.93
2019-05-05T01:26:25.566Z,3.00
2019-05-05T01:27:25.607Z,2.93
2019-05-05T01:28:25.531Z,2.89
2019-05-05T01:29:25.516Z,2.87
2019-05-05T01:30:25.502Z,2.85
2019-05-05T01:31:25.485Z,2.80
2019-05-05T01:32:25.472Z,2.79
2019-05-05T01:33:25.456Z,2.79
2019-05-05T01:34:25.445Z,2.72
2019-05-05T01:35:25.426Z,2.80
2019-05-05T01:36:25.411Z,2.79
2019-05-05T01:37:25.536Z,2.74
2019-05-05T01:38:25.381Z,2.80
2019-05-05T01:39:25.365Z,2.77
2019-05-05T01:40:25.350Z,2.74
2019-05-05T01:41:25.367Z,2.77
2019-05-05T01:42:25.321Z,2.72
2019-05-05T01:43:25.433Z,2.82
2019-05-05T01:44:25.289Z,2.79
2019-05-05T01:45:25.275Z,2.68
2019-05-05T01:46:25.263Z,2.74
2019-05-05T01:47:25.510Z,2.82
2019-05-05T01:48:25.229Z,2.75
2019-05-05T01:49:25.387Z,2.71
2019-05-05T01:50:25.200Z,2.64
2019-05-05T01:51:25.183Z,2.68
2019-05-05T01:52:25.539Z,2.67
2019-05-05T01:53:25.154Z,2.68
2019-05-05T01:54:25.183Z,2.68
2019-05-05T01:55:25.265Z,2.72
2019-05-05T01:56:25.108Z,2.72
2019-05-05T01:57:25.304Z,2.79
2019-05-05T01:58:25.077Z,2.65
2019-05-05T01:59:25.066Z,2.75
2019-05-05T02:00:25.459Z,2.75
2019-05-05T02:01:25.033Z,2.79
2019-05-05T02:02:25.275Z,2.64
2019-05-05T02:03:25.002Z,2.69
2019-05-05T02:04:25.226Z,2.72
2019-05-05T02:05:24.970Z,2.62
2019-05-05T02:06:24.991Z,2.74
2019-05-05T02:07:25.136Z,2.69
2019-05-05T02:08:24.926Z,2.72
2019-05-05T02:09:25.232Z,2.68
2019-05-05T02:10:25.494Z,2.64
2019-05-05T02:11:24.898Z,2.67
2019-05-05T02:12:24.871Z,2.72
2019-05-05T02:13:25.255Z,2.67
2019-05-05T02:14:24.919Z,2.61
2019-05-05T02:15:25.113Z,2.57
2019-05-05T02:16:25.463Z,2.57
2019-05-05T02:17:24.893Z,2.56
2019-05-05T02:18:25.318Z,2.60
2019-05-05T02:19:25.218Z,2.54
2019-05-05T02:20:29.426Z,2.54
2019-05-05T02:21:24.891Z,2.49
2019-05-05T02:22:25.438Z,2.36
2019-05-05T02:23:24.702Z,2.46
2019-05-05T02:24:25.295Z,2.29
2019-05-05T02:25:25.090Z,2.43
2019-05-05T02:26:24.720Z,2.36
2019-05-05T02:27:25.224Z,2.38
2019-05-05T02:28:24.619Z,2.32
2019-05-05T02:29:24.803Z,2.38
2019-05-05T02:30:26.682Z,2.46
2019-05-05T02:31:25.523Z,2.42
2019-05-05T02:32:25.641Z,2.43
2019-05-05T02:33:26.136Z,2.46
2019-05-05T02:34:25.659Z,2.35
2019-05-05T02:35:25.765Z,2.29
2019-05-05T02:36:25.792Z,2.32
2019-05-05T02:37:25.588Z,2.26
2019-05-05T02:38:26.224Z,2.35
2019-05-05T02:39:24.452Z,2.32
2019-05-05T02:40:24.713Z,2.32
2019-05-05T02:41:25.469Z,2.31
2019-05-05T02:42:25.128Z,2.28
2019-05-05T02:43:25.132Z,2.33
2019-05-05T02:44:25.457Z,2.47
2019-05-05T02:45:25.009Z,2.35
2019-05-05T02:46:25.320Z,2.36
2019-05-05T02:47:25.719Z,2.44
2019-05-05T02:48:25.081Z,2.53
2019-05-05T02:49:25.520Z,2.54
2019-05-05T02:50:25.105Z,2.60
2019-05-05T02:51:25.792Z,2.61
2019-05-05T02:52:24.667Z,2.68
2019-05-05T02:53:24.787Z,2.64
2019-05-05T02:54:24.879Z,2.60
2019-05-05T02:55:24.207Z,2.57
2019-05-05T02:56:24.192Z,2.54
2019-05-05T02:57:24.178Z,2.56
2019-05-05T02:58:24.499Z,2.46
2019-05-05T02:59:24.147Z,2.53
2019-05-05T03:00:24.133Z,2.49
2019-05-05T03:01:24.471Z,2.47
2019-05-05T03:02:24.101Z,2.54
2019-05-05T03:03:24.086Z,2.54
2019-05-05T03:04:24.513Z,2.57
2019-05-05T03:05:24.059Z,2.46
2019-05-05T03:06:24.043Z,2.50
2019-05-05T03:07:25.138Z,2.60
2019-05-05T03:08:24.314Z,2.56
2019-05-05T03:09:24.398Z,2.67
2019-05-05T03:10:24.596Z,2.53
2019-05-05T03:11:23.967Z,2.64
2019-05-05T03:12:24.327Z,2.62
2019-05-05T03:13:24.396Z,2.61
2019-05-05T03:14:23.920Z,2.53
2019-05-05T03:15:24.467Z,2.49
2019-05-05T03:16:23.894Z,2.47
2019-05-05T03:17:23.874Z,2.32
2019-05-05T03:18:24.660Z,2.38
2019-05-05T03:19:23.843Z,2.33
2019-05-05T03:20:23.875Z,2.31
2019-05-05T03:21:24.294Z,2.33
2019-05-05T03:22:23.855Z,2.38
2019-05-05T03:23:24.095Z,2.31
2019-05-05T03:24:23.766Z,2.25
2019-05-05T03:25:24.205Z,2.29
2019-05-05T03:26:23.737Z,2.28
2019-05-05T03:27:23.884Z,2.29
2019-05-05T03:28:24.100Z,2.31
2019-05-05T03:29:24.373Z,2.38
2019-05-05T03:30:26.005Z,2.26
2019-05-05T03:31:26.368Z,2.32
2019-05-05T03:32:25.493Z,2.35
2019-05-05T03:33:25.001Z,2.31
2019-05-05T03:34:24.063Z,2.24
2019-05-05T03:35:24.129Z,2.25
2019-05-05T03:36:24.542Z,2.11
2019-05-05T03:37:24.972Z,2.17
2019-05-05T03:38:24.802Z,2.15
2019-05-05T03:39:23.680Z,2.18
2019-05-05T03:40:23.917Z,2.13
2019-05-05T03:41:23.946Z,2.17
2019-05-05T03:42:24.521Z,2.17
2019-05-05T03:43:23.727Z,2.20
2019-05-05T03:44:24.158Z,2.11
2019-05-05T03:45:23.554Z,2.14
2019-05-05T03:46:23.860Z,2.13
2019-05-05T03:47:24.126Z,2.11
2019-05-05T03:48:24.063Z,2.20
2019-05-05T03:49:24.383Z,2.26
2019-05-05T03:50:23.845Z,2.26
2019-05-05T03:51:24.312Z,2.31
2019-05-05T03:52:24.462Z,2.28
2019-05-05T03:53:24.601Z,2.33
2019-05-05T03:54:23.845Z,2.33
2019-05-05T03:55:24.117Z,2.29
2019-05-05T03:56:24.167Z,2.49
2019-05-05T03:57:24.639Z,2.46
2019-05-05T03:58:24.083Z,2.43
2019-05-05T03:59:24.307Z,2.43
2019-05-05T04:00:23.583Z,2.50
2019-05-05T04:01:23.899Z,2.49
2019-05-05T04:02:23.481Z,2.29
2019-05-05T04:03:23.702Z,2.35
2019-05-05T04:04:24.390Z,2.32
2019-05-05T04:05:23.623Z,2.33
2019-05-05T04:06:23.541Z,2.46
2019-05-05T04:07:24.206Z,2.50
2019-05-05T04:08:23.555Z,2.46
2019-05-05T04:09:24.296Z,2.47
2019-05-05T04:10:24.503Z,2.44
2019-05-05T04:11:23.645Z,2.49
2019-05-05T04:12:24.212Z,2.54
2019-05-05T04:13:24.191Z,2.61
2019-05-05T04:14:24.942Z,2.64
2019-05-05T04:15:24.485Z,2.64
2019-05-05T04:16:23.753Z,2.67
2019-05-05T04:17:24.479Z,2.69
2019-05-05T04:18:23.807Z,2.79
2019-05-05T04:19:23.718Z,2.69
2019-05-05T04:20:24.182Z,2.68
2019-05-05T04:21:32.855Z,2.62
2019-05-05T04:22:23.751Z,2.68
2019-05-05T04:23:24.564Z,2.69
2019-05-05T04:24:23.868Z,2.79
2019-05-05T04:25:24.354Z,2.79
2019-05-05T04:26:23.462Z,2.75
2019-05-05T04:27:23.888Z,2.86
2019-05-05T04:28:24.072Z,2.86
2019-05-05T04:29:24.377Z,3.03
2019-05-05T04:30:23.663Z,3.05
2019-05-05T04:31:24.140Z,3.04
2019-05-05T04:32:24.441Z,3.21
2019-05-05T04:33:23.631Z,3.21
2019-05-05T04:34:24.122Z,3.22
2019-05-05T04:35:24.678Z,3.25
2019-05-05T04:36:23.517Z,3.29
2019-05-05T04:37:23.908Z,3.41
2019-05-05T04:38:24.331Z,3.42
2019-05-05T04:39:23.677Z,3.47
2019-05-05T04:40:24.073Z,3.42
2019-05-05T04:41:24.496Z,3.56
2019-05-05T04:42:24.519Z,3.55
2019-05-05T04:43:24.494Z,3.55
2019-05-05T04:44:23.669Z,3.58
2019-05-05T04:45:24.124Z,3.68
2019-05-05T04:46:24.433Z,3.65
2019-05-05T04:47:23.775Z,3.69
2019-05-05T04:48:24.179Z,3.69
2019-05-05T04:49:23.499Z,3.70
2019-05-05T04:50:23.879Z,3.83
2019-05-05T04:51:24.381Z,3.86
2019-05-05T04:52:23.657Z,3.84
2019-05-05T04:53:24.091Z,3.84
2019-05-05T04:54:24.304Z,3.98
2019-05-05T04:55:24.344Z,3.87
2019-05-05T04:56:23.451Z,3.96
2019-05-05T04:57:24.053Z,4.02
2019-05-05T04:58:24.206Z,4.10
2019-05-05T04:59:23.511Z,3.87
2019-05-05T05:00:24.168Z,3.98
2019-05-05T05:01:24.065Z,4.08
2019-05-05T05:02:23.628Z,4.05
2019-05-05T05:03:23.955Z,4.14
2019-05-05T05:04:24.187Z,4.06
2019-05-05T05:05:24.308Z,4.12
2019-05-05T05:06:23.683Z,4.06
2019-05-05T05:07:24.096Z,4.13
2019-05-05T05:08:24.599Z,4.10
2019-05-05T05:09:23.775Z,4.17
2019-05-05T05:10:24.051Z,4.12
2019-05-05T05:11:22.159Z,4.22
2019-05-05T05:12:23.701Z,4.24
2019-05-05T05:13:24.315Z,4.26
2019-05-05T05:14:22.117Z,4.23
2019-05-05T05:15:23.919Z,4.42
2019-05-05T05:16:24.146Z,4.38
2019-05-05T05:17:22.082Z,4.40
2019-05-05T05:18:24.013Z,4.40
2019-05-05T05:19:24.074Z,4.44
2019-05-05T05:20:22.035Z,4.42
2019-05-05T05:21:23.711Z,4.42
2019-05-05T05:22:24.123Z,4.49
2019-05-05T05:23:21.991Z,4.45
2019-05-05T05:24:23.688Z,4.59
2019-05-05T05:25:23.904Z,4.56
2019-05-05T05:26:21.951Z,4.70
2019-05-05T05:27:21.937Z,4.77
2019-05-05T05:28:23.649Z,4.75
2019-05-05T05:29:23.803Z,4.70
2019-05-05T05:30:24.128Z,4.73
2019-05-05T05:31:21.883Z,4.74
2019-05-05T05:32:21.869Z,4.67
2019-05-05T05:33:23.746Z,4.77
2019-05-05T05:34:23.763Z,4.78
2019-05-05T05:35:21.829Z,4.89
2019-05-05T05:36:21.817Z,4.87
2019-05-05T05:37:23.854Z,4.92
2019-05-05T05:38:21.790Z,4.90
2019-05-05T05:39:21.776Z,4.87
2019-05-05T05:40:23.590Z,4.80
2019-05-05T05:41:23.838Z,4.80
2019-05-05T05:42:21.739Z,4.80
2019-05-05T05:43:21.722Z,4.67
2019-05-05T05:44:21.709Z,4.75
2019-05-05T05:45:23.682Z,4.80
2019-05-05T05:46:21.684Z,4.86
2019-05-05T05:47:21.669Z,4.90
2019-05-05T05:48:23.549Z,4.99
2019-05-05T05:49:21.643Z,5.08
2019-05-05T05:50:21.630Z,5.08
2019-05-05T05:51:23.697Z,5.17
2019-05-05T05:52:21.603Z,5.17
2019-05-05T05:53:21.591Z,5.32
2019-05-05T05:54:23.445Z,5.30
2019-05-05T05:55:23.666Z,5.30
2019-05-05T05:56:21.551Z,5.25
2019-05-05T05:57:21.540Z,5.20
2019-05-05T05:58:21.526Z,5.25
2019-05-05T05:59:21.512Z,5.26
2019-05-05T06:00:23.633Z,5.23
2019-05-05T06:01:21.491Z,5.28
2019-05-05T06:02:21.474Z,5.28
2019-05-05T06:03:21.461Z,5.29
2019-05-05T06:04:23.421Z,5.30
2019-05-05T06:05:23.622Z,5.25
2019-05-05T06:06:21.422Z,5.26
2019-05-05T06:07:21.410Z,5.26
2019-05-05T06:08:21.398Z,5.32
2019-05-05T06:09:21.383Z,5.33
2019-05-05T06:10:25.006Z,5.36
2019-05-05T06:11:21.357Z,5.33
2019-05-05T06:12:21.344Z,5.43
2019-05-05T06:13:21.332Z,5.51
2019-05-05T06:14:21.319Z,5.64
2019-05-05T06:15:21.305Z,5.61
2019-05-05T06:16:21.293Z,5.62
2019-05-05T06:17:21.281Z,5.64
2019-05-05T06:18:21.268Z,5.62
2019-05-05T06:19:21.255Z,5.65
2019-05-05T06:20:21.241Z,5.62
2019-05-05T06:21:21.228Z,5.75
2019-05-05T06:22:28.475Z,5.84
2019-05-05T06:23:21.203Z,5.87
2019-05-05T06:24:21.190Z,5.91
2019-05-05T06:25:21.192Z,5.91
2019-05-05T06:26:23.884Z,5.97
2019-05-05T06:27:23.215Z,6.11
2019-05-05T06:28:21.140Z,6.19
2019-05-05T06:29:21.131Z,6.44
2019-05-05T06:30:21.117Z,6.49
2019-05-05T06:31:21.103Z,6.66
2019-05-05T06:32:21.093Z,6.79
2019-05-05T06:33:21.080Z,6.92
2019-05-05T06:34:21.069Z,6.95
2019-05-05T06:35:21.056Z,6.81
2019-05-05T06:36:21.044Z,6.70
2019-05-05T06:37:21.033Z,6.49
2019-05-05T06:38:21.021Z,6.51
2019-05-05T06:39:21.017Z,6.54
2019-05-05T06:40:21.049Z,6.52
2019-05-05T06:41:20.991Z,6.59
2019-05-05T06:42:20.977Z,6.75
2019-05-05T06:43:23.703Z,6.70
2019-05-05T06:44:20.951Z,6.72
2019-05-05T06:45:20.939Z,6.72
2019-05-05T06:46:20.928Z,6.59
2019-05-05T06:47:20.915Z,6.70
2019-05-05T06:48:20.905Z,6.57
2019-05-05T06:49:20.893Z,6.66
2019-05-05T06:50:20.881Z,6.49
2019-05-05T06:51:20.870Z,6.46
2019-05-05T06:52:20.857Z,6.39
2019-05-05T06:53:20.845Z,6.45
2019-05-05T06:54:20.833Z,6.54
2019-05-05T06:55:20.821Z,6.52
2019-05-05T06:56:20.808Z,6.46
2019-05-05T06:57:20.797Z,6.35
2019-05-05T06:58:20.785Z,6.42
2019-05-05T06:59:20.774Z,6.36
2019-05-05T07:00:20.760Z,6.28
2019-05-05T07:01:20.747Z,6.31
2019-05-05T07:02:20.735Z,6.39
2019-05-05T07:03:20.721Z,6.38
2019-05-05T07:04:20.710Z,6.41
2019-05-05T07:05:20.698Z,6.44
2019-05-05T07:06:20.685Z,6.38
2019-05-05T07:07:20.673Z,6.54
2019-05-05T07:08:20.660Z,6.57
2019-05-05T07:09:20.649Z,6.59
2019-05-05T07:10:20.636Z,6.60
2019-05-05T07:11:20.675Z,6.60
2019-05-05T07:12:20.612Z,6.72
2019-05-05T07:13:20.600Z,6.66
2019-05-05T07:14:20.589Z,6.81
2019-05-05T07:15:20.576Z,7.03
2019-05-05T07:16:20.566Z,7.20
2019-05-05T07:17:20.556Z,7.48
2019-05-05T07:18:20.557Z,7.38
2019-05-05T07:19:20.536Z,7.47
2019-05-05T07:20:20.527Z,7.36
2019-05-05T07:21:20.520Z,7.43
2019-05-05T07:22:20.509Z,7.40
2019-05-05T07:23:20.507Z,7.53
2019-05-05T07:24:20.492Z,7.67
2019-05-05T07:25:20.484Z,7.67
2019-05-05T07:26:20.478Z,7.75
2019-05-05T07:27:20.466Z,7.83
2019-05-05T07:28:20.458Z,7.85
2019-05-05T07:29:20.451Z,8.01
2019-05-05T07:30:20.444Z,7.95
2019-05-05T07:31:20.435Z,8.19
2019-05-05T07:32:20.430Z,8.36
2019-05-05T07:33:20.422Z,8.30
2019-05-05T07:34:20.415Z,8.31
2019-05-05T07:35:20.407Z,8.27
2019-05-05T07:36:20.400Z,8.60
2019-05-05T07:37:20.395Z,8.66
2019-05-05T07:38:20.388Z,8.71
2019-05-05T07:39:20.382Z,8.79
2019-05-05T07:40:20.375Z,8.94
2019-05-05T07:41:20.368Z,9.10
2019-05-05T07:42:20.362Z,8.82
2019-05-05T07:43:20.355Z,8.61
2019-05-05T07:44:26.533Z,8.38
2019-05-05T07:45:25.112Z,8.45
2019-05-05T07:46:20.333Z,8.52
2019-05-05T07:47:20.325Z,8.71
2019-05-05T07:48:20.317Z,8.81
2019-05-05T07:49:20.310Z,8.84
2019-05-05T07:50:31.240Z,8.63
2019-05-05T07:51:20.297Z,8.58
2019-05-05T07:52:20.285Z,8.49
2019-05-05T07:53:20.275Z,8.71
2019-05-05T07:54:20.268Z,8.85
2019-05-05T07:55:20.257Z,8.91
2019-05-05T07:56:20.248Z,8.89
2019-05-05T07:57:20.240Z,8.71
2019-05-05T07:58:20.231Z,8.56
2019-05-05T07:59:20.237Z,8.51
2019-05-05T08:00:20.212Z,8.48
2019-05-05T08:01:20.203Z,8.51
2019-05-05T08:02:20.193Z,8.18
2019-05-05T08:03:20.183Z,8.15
2019-05-05T08:04:20.173Z,8.18
2019-05-05T08:05:20.164Z,8.13
2019-05-05T08:06:20.155Z,8.23
2019-05-05T08:07:20.143Z,8.09
2019-05-05T08:08:20.135Z,8.15
2019-05-05T08:09:21.911Z,8.18
2019-05-05T08:10:20.114Z,8.19
2019-05-05T08:11:20.106Z,8.18
2019-05-05T08:12:20.102Z,8.34
2019-05-05T08:13:20.084Z,8.16
2019-05-05T08:14:20.074Z,8.15
2019-05-05T08:15:20.067Z,8.27
2019-05-05T08:16:20.053Z,8.37
2019-05-05T08:17:20.043Z,8.45
2019-05-05T08:18:20.039Z,8.56
2019-05-05T08:19:20.022Z,8.27
2019-05-05T08:20:20.016Z,8.42
2019-05-05T08:21:20.003Z,8.58
2019-05-05T08:22:19.994Z,8.84
2019-05-05T08:23:30.260Z,8.88
2019-05-05T08:24:19.975Z,9.06
2019-05-05T08:25:34.489Z,9.21
2019-05-05T08:26:19.953Z,9.29
2019-05-05T08:27:21.087Z,9.28
2019-05-05T08:28:19.935Z,9.26
2019-05-05T08:29:19.927Z,9.25
2019-05-05T08:30:19.915Z,9.25
2019-05-05T08:31:19.904Z,9.10
2019-05-05T08:32:19.905Z,9.04
2019-05-05T08:33:19.886Z,8.95
2019-05-05T08:34:19.876Z,8.85
2019-05-05T08:35:19.869Z,8.87
2019-05-05T08:36:19.856Z,9.04
2019-05-05T08:37:19.846Z,9.26
2019-05-05T08:38:19.839Z,9.39
2019-05-05T08:39:21.618Z,9.50
2019-05-05T08:40:19.819Z,9.62
2019-05-05T08:41:19.810Z,9.61
2019-05-05T08:42:19.802Z,9.73
2019-05-05T08:43:19.791Z,9.84
2019-05-05T08:44:19.783Z,9.91
2019-05-05T08:45:19.774Z,10.02
2019-05-05T08:46:19.767Z,9.84
2019-05-05T08:47:19.763Z,9.66
2019-05-05T08:48:19.749Z,9.58
2019-05-05T08:49:19.740Z,9.56
2019-05-05T08:50:19.732Z,9.62
2019-05-05T08:51:19.722Z,9.76
2019-05-05T08:52:19.715Z,9.56
2019-05-05T08:53:19.708Z,9.48
2019-05-05T08:54:19.696Z,9.54
2019-05-05T08:55:19.687Z,9.48
2019-05-05T08:56:19.678Z,9.37
2019-05-05T08:57:19.671Z,9.55
2019-05-05T08:58:19.662Z,9.61
2019-05-05T08:59:19.651Z,9.51
2019-05-05T09:00:19.643Z,9.58
2019-05-05T09:01:19.633Z,9.73
2019-05-05T09:02:19.624Z,9.77
2019-05-05T09:03:19.615Z,9.76
2019-05-05T09:04:19.607Z,9.87
2019-05-05T09:05:19.598Z,9.91
2019-05-05T09:06:19.588Z,10.01
2019-05-05T09:07:19.578Z,9.86
2019-05-05T09:08:19.569Z,9.99
2019-05-05T09:09:19.561Z,10.13
2019-05-05T09:10:19.552Z,10.35
2019-05-05T09:11:19.542Z,10.60
2019-05-05T09:12:19.535Z,10.69
2019-05-05T09:13:19.527Z,10.92
2019-05-05T09:14:19.521Z,11.23
2019-05-05T09:15:19.509Z,11.60
2019-05-05T09:16:19.501Z,11.50
2019-05-05T09:17:19.497Z,11.59
2019-05-05T09:18:19.490Z,11.57
2019-05-05T09:19:19.487Z,11.45
2019-05-05T09:20:19.476Z,11.50
2019-05-05T09:21:19.465Z,11.66
2019-05-05T09:22:19.463Z,11.91
2019-05-05T09:23:19.453Z,12.32
2019-05-05T09:24:19.449Z,12.76
2019-05-05T09:25:19.444Z,12.98
2019-05-05T09:26:19.440Z,13.50
2019-05-05T09:27:19.437Z,13.79
2019-05-05T09:28:19.435Z,13.96
2019-05-05T09:29:19.439Z,13.62
2019-05-05T09:30:19.430Z,13.65
2019-05-05T09:31:19.428Z,13.59
2019-05-05T09:32:19.426Z,13.57
2019-05-05T09:33:19.425Z,12.98
2019-05-05T09:34:19.429Z,12.57
2019-05-05T09:35:19.422Z,12.83
2019-05-05T09:36:19.421Z,13.25
2019-05-05T09:37:19.419Z,13.65
2019-05-05T09:38:19.418Z,13.87
2019-05-05T09:39:19.415Z,13.86
2019-05-05T09:40:19.414Z,13.53
2019-05-05T09:41:19.415Z,13.16
2019-05-05T09:42:19.412Z,13.09
2019-05-05T09:43:19.408Z,12.65
2019-05-05T09:44:19.404Z,12.86
2019-05-05T09:45:19.401Z,13.01
2019-05-05T09:46:19.399Z,12.90
2019-05-05T09:47:19.394Z,12.27
2019-05-05T09:48:19.391Z,12.09
2019-05-05T09:49:19.387Z,11.83
2019-05-05T09:50:19.384Z,11.60
2019-05-05T09:51:19.379Z,11.30
2019-05-05T09:52:19.375Z,11.11
2019-05-05T09:53:19.369Z,11.18
2019-05-05T09:54:19.364Z,11.36
2019-05-05T09:55:19.358Z,11.11
2019-05-05T09:56:19.353Z,10.68
2019-05-05T09:57:19.346Z,10.53
2019-05-05T09:58:19.341Z,10.28
2019-05-05T09:59:19.334Z,10.31
2019-05-05T10:00:19.327Z,10.13
2019-05-05T10:01:19.319Z,9.99
2019-05-05T10:02:19.313Z,9.94
2019-05-05T10:03:19.304Z,9.73
2019-05-05T10:04:19.297Z,9.55
2019-05-05T10:05:19.288Z,9.39
2019-05-05T10:06:19.281Z,9.34
2019-05-05T10:07:19.270Z,9.26
2019-05-05T10:08:19.262Z,9.22
2019-05-05T10:09:19.256Z,9.25
2019-05-05T10:10:19.244Z,9.19
2019-05-05T10:11:19.239Z,9.13
2019-05-05T10:12:19.233Z,9.00
2019-05-05T10:13:19.216Z,9.02
2019-05-05T10:14:19.209Z,9.10
2019-05-05T10:15:19.197Z,9.28
2019-05-05T10:16:19.188Z,9.18
2019-05-05T10:17:19.178Z,9.10
2019-05-05T10:18:19.171Z,9.26
2019-05-05T10:19:19.160Z,9.39
2019-05-05T10:20:19.151Z,9.86
2019-05-05T10:21:19.146Z,10.72
2019-05-05T10:22:19.135Z,11.07
2019-05-05T10:23:19.132Z,10.97
2019-05-05T10:24:30.131Z,11.14
2019-05-05T10:25:19.113Z,10.72
2019-05-05T10:26:19.105Z,10.57
2019-05-05T10:27:19.096Z,10.30
2019-05-05T10:28:19.089Z,10.22
2019-05-05T10:29:19.085Z,10.12
2019-05-05T10:30:19.074Z,10.12
2019-05-05T10:31:19.069Z,9.86
2019-05-05T10:32:19.062Z,9.54
2019-05-05T10:33:19.050Z,9.25
2019-05-05T10:34:19.041Z,8.85
2019-05-05T10:35:19.032Z,8.52
2019-05-05T10:36:19.023Z,8.34
2019-05-05T10:37:19.015Z,8.16
2019-05-05T10:38:19.006Z,7.82
2019-05-05T10:39:18.994Z,7.61
2019-05-05T10:40:18.997Z,7.43
2019-05-05T10:41:18.975Z,7.15
2019-05-05T10:42:18.966Z,7.20
2019-05-05T10:43:18.955Z,7.20
2019-05-05T10:44:18.948Z,7.32
2019-05-05T10:45:18.939Z,7.53
2019-05-05T10:46:18.926Z,7.85
2019-05-05T10:47:18.915Z,8.45
2019-05-05T10:48:18.905Z,9.08
2019-05-05T10:49:18.898Z,9.86
2019-05-05T10:50:18.891Z,10.10
2019-05-05T10:51:18.885Z,10.56
2019-05-05T10:52:18.875Z,10.87
2019-05-05T10:53:18.870Z,11.14
2019-05-05T10:54:18.869Z,11.47
2019-05-05T10:55:18.862Z,12.03
2019-05-05T10:56:18.863Z,12.45
2019-05-05T10:57:18.855Z,12.68
2019-05-05T10:58:18.854Z,12.87
2019-05-05T10:59:18.853Z,12.32
2019-05-05T11:00:18.849Z,12.15
2019-05-05T11:01:18.848Z,12.15
2019-05-05T11:02:18.847Z,12.54
2019-05-05T11:03:18.846Z,12.87
2019-05-05T11:04:18.846Z,12.86
2019-05-05T11:05:18.845Z,12.43
2019-05-05T11:06:18.844Z,12.02
2019-05-05T11:07:18.842Z,11.80
2019-05-05T11:08:18.840Z,11.65
2019-05-05T11:09:18.838Z,11.54
2019-05-05T11:10:18.836Z,11.29
2019-05-05T11:11:18.831Z,11.17
2019-05-05T11:12:18.831Z,11.22
2019-05-05T11:13:18.829Z,11.02
2019-05-05T11:14:18.818Z,10.78
2019-05-05T11:15:18.813Z,10.75
2019-05-05T11:16:18.808Z,10.44
2019-05-05T11:17:18.804Z,10.26
2019-05-05T11:18:18.846Z,9.92
2019-05-05T11:19:18.789Z,9.77
2019-05-05T11:20:18.805Z,9.59
2019-05-05T11:21:18.775Z,9.16
2019-05-05T11:22:18.769Z,8.48
2019-05-05T11:23:18.760Z,8.09
2019-05-05T11:24:18.752Z,7.85
2019-05-05T11:25:18.747Z,7.73
2019-05-05T11:26:18.735Z,7.54
2019-05-05T11:27:18.725Z,7.33
2019-05-05T11:28:18.716Z,7.33
2019-05-05T11:29:18.708Z,7.29
2019-05-05T11:30:18.699Z,7.38
2019-05-05T11:31:18.689Z,7.36
2019-05-05T11:32:18.683Z,7.33
2019-05-05T11:33:18.669Z,7.21
2019-05-05T11:34:18.659Z,7.25
2019-05-05T11:35:18.648Z,7.21
2019-05-05T11:36:18.638Z,7.33
2019-05-05T11:37:18.628Z,7.18
2019-05-05T11:38:18.618Z,7.13
2019-05-05T11:39:18.613Z,6.99
2019-05-05T11:40:18.597Z,6.97
2019-05-05T11:41:18.586Z,6.95
2019-05-05T11:42:18.576Z,6.92
2019-05-05T11:43:18.564Z,6.92
2019-05-05T11:44:18.553Z,6.81
2019-05-05T11:45:18.542Z,6.81
2019-05-05T11:46:18.533Z,6.87
2019-05-05T11:47:18.520Z,6.79
2019-05-05T11:48:18.509Z,6.96
2019-05-05T11:49:18.498Z,6.95
2019-05-05T11:50:18.487Z,7.18
2019-05-05T11:51:18.475Z,7.20
2019-05-05T11:52:18.463Z,7.45
2019-05-05T11:53:18.506Z,7.48
2019-05-05T11:54:18.441Z,7.63
2019-05-05T11:55:18.429Z,7.77
2019-05-05T11:56:18.418Z,8.05
2019-05-05T11:57:18.408Z,8.26
2019-05-05T11:58:18.420Z,8.33
2019-05-05T11:59:18.389Z,8.58
2019-05-05T12:00:18.377Z,8.84
2019-05-05T12:01:18.366Z,9.37
2019-05-05T12:02:18.358Z,9.72
2019-05-05T12:03:18.351Z,10.04
2019-05-05T12:04:18.339Z,10.17
2019-05-05T12:05:18.331Z,10.25
2019-05-05T12:06:18.323Z,10.16
2019-05-05T12:07:18.314Z,10.09
2019-05-05T12:08:18.307Z,10.16
2019-05-05T12:09:18.299Z,10.02
2019-05-05T12:10:18.292Z,9.56
2019-05-05T12:11:18.284Z,9.25
2019-05-05T12:12:18.279Z,9.50
2019-05-05T12:13:18.268Z,9.84
2019-05-05T12:14:18.261Z,10.09
2019-05-05T12:15:18.254Z,10.01
2019-05-05T12:16:18.246Z,10.05
2019-05-05T12:17:18.240Z,10.13
2019-05-05T12:18:18.233Z,10.64
2019-05-05T12:19:18.226Z,11.32
2019-05-05T12:20:18.221Z,11.77
2019-05-05T12:21:18.216Z,12.24
2019-05-05T12:22:18.212Z,12.29
2019-05-05T12:23:18.208Z,12.49
2019-05-05T12:24:18.204Z,12.98
2019-05-05T12:25:26.075Z,13.57
2019-05-05T12:26:18.204Z,13.86
2019-05-05T12:27:18.198Z,13.70
2019-05-05T12:28:18.247Z,13.56
2019-05-05T12:29:18.195Z,13.38
2019-05-05T12:30:18.193Z,13.25
2019-05-05T12:31:18.190Z,13.22
2019-05-05T12:32:18.188Z,13.20
2019-05-05T12:33:18.185Z,13.27
2019-05-05T12:34:18.183Z,13.11
2019-05-05T12:35:18.179Z,12.87
2019-05-05T12:36:18.180Z,12.75
2019-05-05T12:37:18.173Z,12.61
2019-05-05T12:38:18.174Z,12.57
2019-05-05T12:39:18.164Z,12.10
2019-05-05T12:40:18.160Z,12.04
2019-05-05T12:41:20.827Z,12.35
2019-05-05T12:42:18.152Z,12.85
2019-05-05T12:43:18.150Z,13.25
2019-05-05T12:44:18.145Z,14.07
2019-05-05T12:45:18.141Z,14.73
2019-05-05T12:46:18.139Z,15.09
2019-05-05T12:47:18.135Z,15.35
2019-05-05T12:48:18.134Z,15.24
2019-05-05T12:49:18.137Z,15.33
2019-05-05T12:50:18.132Z,15.67
2019-05-05T12:51:18.129Z,16.10
2019-05-05T12:52:18.128Z,15.77
2019-05-05T12:53:18.127Z,15.40
2019-05-05T12:54:18.124Z,15.28
2019-05-05T12:55:18.122Z,15.46
2019-05-05T12:56:18.120Z,15.58
2019-05-05T12:57:18.118Z,15.77
2019-05-05T12:58:18.126Z,15.62
2019-05-05T12:59:18.116Z,14.99
2019-05-05T13:00:18.110Z,14.45
2019-05-05T13:01:18.111Z,14.35
2019-05-05T13:02:18.104Z,14.79
2019-05-05T13:03:18.101Z,14.78
2019-05-05T13:04:18.096Z,14.73
2019-05-05T13:05:18.093Z,14.36
2019-05-05T13:06:18.088Z,13.90
2019-05-05T13:07:18.084Z,13.65
2019-05-05T13:08:18.081Z,13.22
2019-05-05T13:09:18.073Z,13.12
2019-05-05T13:10:18.071Z,12.93
2019-05-05T13:11:18.062Z,12.93
2019-05-05T13:12:18.057Z,12.87
2019-05-05T13:13:18.051Z,12.87