createdAt,value
2024-04-30T05:38:08.992Z,16.52
2024-04-30T05:41:13.008Z,18.83
2024-04-30T05:44:19.434Z,17.20
2024-04-30T05:47:23.226Z,15.80
2024-04-30T05:50:29.232Z,18.52
2024-04-30T05:53:39.092Z,16.05
2024-04-30T05:56:42.436Z,16.65
2024-04-30T05:59:48.877Z,13.32
2024-04-30T06:02:52.174Z,26.10
2024-04-30T06:05:58.585Z,11.75
2024-04-30T06:09:04.648Z,22.75
2024-04-30T06:12:11.857Z,14.10
2024-04-30T06:15:15.277Z,10.90
2024-04-30T06:18:21.763Z,13.10
2024-04-30T06:21:31.172Z,10.68
2024-04-30T06:24:45.334Z,10.00
2024-04-30T06:27:49.320Z,9.73
2024-04-30T06:30:55.741Z,9.38
2024-04-30T06:33:59.040Z,10.48
2024-04-30T06:37:05.569Z,10.40
2024-04-30T06:40:15.009Z,13.60
2024-04-30T06:43:18.991Z,11.23
2024-04-30T06:46:25.066Z,23.27
2024-04-30T06:49:28.972Z,18.67
2024-04-30T06:52:35.137Z,16.67
2024-04-30T06:55:42.005Z,16.98
2024-04-30T06:58:48.990Z,18.48
2024-04-30T07:01:52.730Z,16.33
2024-04-30T07:04:58.853Z,15.93
2024-04-30T07:08:02.990Z,6.05
2024-04-30T07:11:12.616Z,11.75
2024-04-30T07:14:19.081Z,5.20
2024-04-30T07:17:22.627Z,5.75
2024-04-30T07:20:29.803Z,6.55
2024-04-30T07:23:35.877Z,5.38
2024-04-30T07:26:42.491Z,6.30
2024-04-30T07:29:48.525Z,7.85
2024-04-30T07:32:52.436Z,4.60
2024-04-30T07:35:58.558Z,3.20
2024-04-30T07:39:02.480Z,3.60
2024-04-30T07:42:11.720Z,3.78
2024-04-30T07:45:15.819Z,7.43
2024-04-30T07:48:21.924Z,19.80
2024-04-30T07:51:26.038Z,4.38
2024-04-30T07:54:31.992Z,6.32
2024-04-30T07:57:38.478Z,7.13
2024-04-30T08:00:44.594Z,3.22
2024-04-30T08:03:51.261Z,1.95
2024-04-30T08:06:54.601Z,1.80
2024-04-30T08:10:01.421Z,6.05
2024-04-30T08:13:11.376Z,2.45
2024-04-30T08:16:18.549Z,6.40
2024-04-30T08:19:24.677Z,1.67
2024-04-30T08:22:31.638Z,2.78
2024-04-30T08:25:37.626Z,3.95
2024-04-30T08:28:44.129Z,2.35
2024-04-30T08:31:50.649Z,2.75
2024-04-30T08:34:57.613Z,2.60
2024-04-30T08:38:01.807Z,5.13
2024-04-30T08:41:10.072Z,2.40
2024-04-30T08:44:20.790Z,2.67
2024-04-30T08:47:30.992Z,2.78
2024-04-30T08:50:37.194Z,1.47
2024-04-30T08:53:43.761Z,1.83
2024-04-30T08:56:47.108Z,6.20
2024-04-30T08:59:56.617Z,1.40
2024-04-30T09:03:04.212Z,7.18
2024-04-30T09:06:13.307Z,3.10
2024-04-30T09:09:21.207Z,3.40
2024-04-30T09:12:25.115Z,1.80
2024-04-30T09:15:33.841Z,2.75
2024-04-30T09:18:40.467Z,2.60
2024-04-30T09:21:48.040Z,5.78
2024-04-30T09:24:54.610Z,2.08
2024-04-30T09:27:57.961Z,3.33
2024-04-30T09:31:11.381Z,1.75
2024-04-30T09:34:17.498Z,1.45
2024-04-30T09:37:26.407Z,1.50
2024-04-30T09:40:34.569Z,2.40
2024-04-30T09:43:42.433Z,2.97
2024-04-30T09:46:54.538Z,2.72
2024-04-30T09:50:06.395Z,4.65
2024-04-30T09:53:13.652Z,2.13
2024-04-30T09:56:21.421Z,3.83
2024-04-30T09:59:27.403Z,4.63
2024-04-30T10:02:41.620Z,1.30
2024-04-30T10:05:53.524Z,1.58
2024-04-30T10:09:00.278Z,1.63
2024-04-30T10:12:06.724Z,1.85
2024-04-30T10:15:15.700Z,1.80
2024-04-30T10:18:30.625Z,2.63
2024-04-30T10:21:38.818Z,1.63
2024-04-30T10:24:42.212Z,1.85
2024-04-30T10:27:49.041Z,1.60
2024-04-30T10:30:52.313Z,1.52
2024-04-30T10:34:12.141Z,3.67
2024-04-30T10:37:18.214Z,2.50
2024-04-30T10:40:24.826Z,1.20
2024-04-30T10:43:31.069Z,3.55
2024-04-30T10:46:37.839Z,2.40
2024-04-30T10:49:46.852Z,3.78
2024-04-30T10:52:50.634Z,7.80
2024-04-30T10:56:00.952Z,5.82
2024-04-30T10:59:07.774Z,5.68
2024-04-30T11:02:13.840Z,3.70
2024-04-30T11:05:24.661Z,4.80
2024-04-30T11:08:29.302Z,4.55
2024-04-30T11:11:55.036Z,4.60
2024-04-30T11:14:58.490Z,3.92
2024-04-30T11:18:05.143Z,3.90
2024-04-30T11:21:13.993Z,4.28
2024-04-30T11:24:18.134Z,3.38
2024-04-30T11:27:24.135Z,1.95
2024-04-30T11:30:30.445Z,7.40
2024-04-30T11:33:36.452Z,1.60
2024-04-30T11:36:45.893Z,2.25
2024-04-30T11:39:51.914Z,3.33
2024-04-30T11:42:55.831Z,10.25
2024-04-30T11:46:01.803Z,3.50
2024-04-30T11:49:08.200Z,4.72
2024-04-30T11:52:14.246Z,3.65
2024-04-30T11:55:20.602Z,3.53
2024-04-30T11:58:26.593Z,4.13
2024-04-30T12:01:33.088Z,6.72
2024-04-30T12:04:36.497Z,5.72
2024-04-30T12:07:45.797Z,3.30
2024-04-30T12:10:49.228Z,2.20
2024-04-30T12:13:57.354Z,4.03
2024-04-30T12:17:03.483Z,5.93
2024-04-30T12:20:12.121Z,2.92
2024-04-30T12:23:22.090Z,2.22
2024-04-30T12:26:28.525Z,3.00
2024-04-30T12:29:34.454Z,4.20
2024-04-30T12:32:38.401Z,3.63
2024-04-30T12:35:46.693Z,3.70
2024-04-30T12:38:53.604Z,4.90
2024-04-30T12:41:59.596Z,1.92
2024-04-30T12:45:06.479Z,7.28
2024-04-30T12:48:12.643Z,4.90
2024-04-30T12:51:18.028Z,2.78
2024-04-30T12:54:26.897Z,2.10
2024-04-30T12:57:33.315Z,2.88
2024-04-30T13:00:36.628Z,3.20
2024-04-30T13:03:43.141Z,2.30
2024-04-30T13:06:47.095Z,1.77
2024-04-30T13:09:56.332Z,2.70
2024-04-30T13:13:02.390Z,2.85
2024-04-30T13:16:07.180Z,1.63
2024-04-30T13:19:13.541Z,5.68
2024-04-30T13:22:17.475Z,2.85
2024-04-30T13:25:26.360Z,3.15
2024-04-30T13:28:30.243Z,6.53
2024-04-30T13:31:37.190Z,5.72
2024-04-30T13:34:42.670Z,4.47
2024-04-30T13:37:49.124Z,2.35
2024-04-30T13:41:00.928Z,4.07
2024-04-30T13:44:08.007Z,1.25
2024-04-30T13:47:11.416Z,2.88
2024-04-30T13:50:18.221Z,3.75
2024-04-30T13:53:24.375Z,5.32
2024-04-30T13:56:31.062Z,8.35
2024-04-30T13:59:37.271Z,2.25
2024-04-30T14:02:43.767Z,4.18
2024-04-30T14:05:49.803Z,2.45
2024-04-30T15:32:02.399Z,2.95
2024-04-30T15:35:07.083Z,5.40
2024-04-30T15:38:13.069Z,2.88
2024-04-30T15:41:23.964Z,3.05
2024-04-30T15:44:30.030Z,4.22
2024-04-30T15:47:36.710Z,2.50
2024-04-30T15:50:42.797Z,1.85
2024-04-30T15:53:49.452Z,3.80
2024-04-30T15:57:01.375Z,4.65
2024-04-30T16:00:12.002Z,3.42
2024-04-30T16:06:30.012Z,4.65
2024-04-30T16:09:39.067Z,2.65
2024-04-30T16:12:47.668Z,2.65
2024-04-30T16:16:00.259Z,5.05
2024-04-30T16:19:15.630Z,2.90
2024-04-30T16:22:21.980Z,3.80
2024-04-30T16:25:28.722Z,4.45
2024-04-30T16:28:32.215Z,7.20
2024-04-30T16:31:38.839Z,3.90
2024-04-30T16:34:47.571Z,2.85
2024-04-30T16:37:51.387Z,3.90
2024-04-30T16:40:57.546Z,2.90
2024-04-30T16:44:16.423Z,5.35
2024-04-30T16:47:35.123Z,9.88
2024-04-30T16:50:56.533Z,7.25
2024-04-30T16:54:02.028Z,2.58
2024-04-30T16:57:07.434Z,2.53
2024-04-30T17:00:38.277Z,5.88
2024-04-30T17:03:41.310Z,2.35
2024-04-30T17:06:51.766Z,4.47
2024-04-30T17:09:56.749Z,3.53
2024-04-30T17:13:02.300Z,3.92
2024-04-30T17:16:06.311Z,3.72
2024-04-30T17:19:11.991Z,9.43
2024-04-30T17:22:16.918Z,16.63
2024-04-30T17:25:22.256Z,10.35
2024-04-30T17:28:25.076Z,5.40
2024-04-30T17:31:30.488Z,9.07
2024-04-30T17:34:33.344Z,6.28
2024-04-30T17:37:41.451Z,8.10
2024-04-30T17:40:47.232Z,7.70
2024-04-30T17:43:52.634Z,12.02
2024-04-30T17:46:58.101Z,12.43
2024-04-30T17:50:01.322Z,13.95
2024-04-30T17:53:08.698Z,5.55
2024-04-30T17:56:14.375Z,5.10
2024-04-30T17:59:19.334Z,5.15
2024-04-30T18:02:24.748Z,4.25
2024-04-30T18:05:27.601Z,7.78
2024-04-30T18:08:35.402Z,4.15
2024-04-30T18:11:41.060Z,7.80
2024-04-30T18:14:47.368Z,3.05
2024-04-30T18:17:54.183Z,6.63
2024-04-30T18:20:59.966Z,4.85
2024-04-30T18:24:08.006Z,4.97
2024-04-30T18:27:12.883Z,3.08
2024-04-30T18:30:18.229Z,5.88
2024-04-30T18:33:21.921Z,2.67
2024-04-30T18:36:27.779Z,5.53
2024-04-30T18:39:33.599Z,2.75
2024-04-30T18:42:38.648Z,1.88
2024-04-30T18:45:44.224Z,3.45
2024-04-30T18:48:47.801Z,7.15
2024-04-30T18:51:55.061Z,2.13
2024-04-30T18:55:00.207Z,3.72
2024-04-30T18:58:05.778Z,3.53
2024-04-30T19:01:09.283Z,3.58
2024-04-30T19:04:15.038Z,2.58
2024-04-30T19:07:19.968Z,5.47
2024-04-30T19:10:27.529Z,5.95
2024-04-30T19:13:32.575Z,3.38
2024-04-30T19:16:41.333Z,4.18
2024-04-30T19:19:49.626Z,3.38
2024-04-30T19:22:58.470Z,6.90
2024-04-30T19:26:04.079Z,5.95
2024-04-30T19:29:09.539Z,4.32
2024-04-30T19:32:15.944Z,5.97
2024-04-30T19:35:19.224Z,3.90
2024-04-30T19:38:24.234Z,3.72
2024-04-30T19:41:31.933Z,4.80
2024-04-30T19:45:08.600Z,4.43
2024-04-30T19:48:17.015Z,3.50
2024-04-30T19:51:22.675Z,2.35
2024-04-30T19:54:28.162Z,6.72
2024-04-30T19:57:33.148Z,5.47
2024-04-30T20:00:38.793Z,6.95
2024-04-30T20:03:41.819Z,3.75
2024-04-30T20:06:47.529Z,3.70
2024-04-30T20:09:52.652Z,2.53
2024-04-30T20:12:58.151Z,2.67
2024-04-30T20:16:03.160Z,9.07
2024-04-30T20:19:09.353Z,4.40
