createdAt,value
2022-09-01T00:00:54.250Z,46.70
2022-09-01T00:05:57.465Z,46.30
2022-09-01T00:11:02.006Z,46.20
2022-09-01T00:16:05.468Z,46.60
2022-09-01T00:21:08.773Z,46.40
2022-09-01T00:26:13.558Z,46.50
2022-09-01T00:31:16.782Z,46.80
2022-09-01T00:36:21.269Z,46.50
2022-09-01T00:41:28.754Z,46.70
2022-09-01T00:46:35.514Z,46.80
2022-09-01T00:51:46.081Z,46.70
2022-09-01T00:56:57.446Z,46.60
2022-09-01T01:02:01.519Z,46.70
2022-09-01T01:07:06.437Z,46.50
2022-09-01T01:12:18.539Z,46.60
2022-09-01T01:17:23.302Z,46.80
2022-09-01T01:22:54.263Z,46.50
2022-09-01T01:28:09.053Z,46.90
2022-09-01T01:33:12.797Z,47.10
2022-09-01T01:38:16.443Z,46.60
2022-09-01T01:43:21.908Z,46.60
2022-09-01T01:48:25.194Z,46.90
2022-09-01T01:53:29.713Z,46.50
2022-09-01T01:58:35.886Z,46.60
2022-09-01T02:03:39.485Z,47.00
2022-09-01T02:08:42.665Z,46.60
2022-09-01T02:13:47.225Z,46.50
2022-09-01T02:18:51.278Z,46.60
2022-09-01T02:24:01.174Z,46.50
2022-09-01T02:29:09.281Z,46.60
2022-09-01T02:34:14.102Z,46.60
2022-09-01T02:39:18.923Z,46.20
2022-09-01T02:44:23.764Z,46.60
2022-09-01T02:49:30.090Z,46.90
2022-09-01T02:54:34.209Z,46.70
2022-09-01T02:59:43.614Z,46.80
2022-09-01T03:04:51.400Z,46.80
2022-09-01T03:09:54.601Z,46.60
2022-09-01T03:14:59.140Z,46.60
2022-09-01T03:20:02.444Z,46.90
2022-09-01T03:25:06.192Z,46.70
2022-09-01T03:30:12.236Z,46.80
2022-09-01T03:35:16.196Z,47.00
2022-09-01T03:40:19.735Z,46.70
2022-09-01T03:45:25.991Z,46.70
2022-09-01T03:50:29.145Z,47.00
2022-09-01T03:55:36.023Z,46.90
2022-09-01T04:00:45.446Z,47.00
2022-09-01T04:05:54.112Z,47.70
2022-09-01T04:11:03.913Z,46.80
2022-09-01T04:16:38.012Z,47.30
2022-09-01T04:21:41.183Z,47.20
2022-09-01T04:26:48.814Z,46.90
2022-09-01T04:31:53.830Z,47.00
2022-09-01T04:36:58.085Z,47.20
2022-09-01T04:42:04.660Z,47.00
2022-09-01T04:47:10.987Z,47.20
2022-09-01T04:52:14.252Z,47.60
2022-09-01T04:57:17.570Z,47.10
2022-09-01T05:02:27.337Z,47.20
2022-09-01T05:07:30.621Z,47.30
2022-09-01T05:12:35.557Z,47.20
2022-09-01T05:17:40.272Z,47.10
2022-09-01T05:22:43.434Z,47.50
2022-09-01T05:27:49.750Z,47.30
2022-09-01T05:32:55.102Z,47.40
2022-09-01T05:37:59.623Z,47.70
2022-09-01T05:43:02.791Z,47.40
2022-09-01T05:48:09.453Z,47.40
2022-09-01T05:53:17.244Z,48.30
2022-09-01T05:58:25.258Z,48.00
2022-09-01T06:03:31.379Z,47.90
2022-09-01T06:08:46.772Z,48.50
2022-09-01T06:13:55.228Z,47.80
2022-09-01T06:19:00.062Z,47.90
2022-09-01T06:24:04.592Z,48.40
2022-09-01T06:29:11.320Z,48.50
2022-09-01T06:34:17.747Z,48.40
2022-09-01T06:39:20.905Z,48.50
2022-09-01T06:44:24.655Z,48.50
2022-09-01T06:49:34.834Z,48.50
2022-09-01T06:54:39.742Z,48.60
2022-09-01T06:59:43.633Z,48.60
2022-09-01T07:04:50.011Z,48.70
2022-09-01T07:10:06.102Z,48.70
2022-09-01T07:21:07.149Z,48.80
2022-09-01T07:26:24.696Z,48.90
2022-09-01T07:47:52.740Z,49.00
2022-09-01T07:52:58.161Z,48.70
2022-09-01T07:58:56.453Z,49.00
2022-09-01T08:10:24.448Z,48.10
2022-09-01T08:16:06.981Z,48.00
2022-09-01T08:20:50.945Z,48.00
2022-09-01T08:25:55.516Z,47.80
2022-09-01T08:31:00.163Z,47.40
2022-09-01T08:36:03.809Z,47.40
2022-09-01T08:41:18.562Z,47.70
2022-09-01T08:46:28.479Z,46.70
2022-09-01T08:51:38.489Z,46.60
2022-09-01T08:56:43.905Z,46.50
2022-09-01T09:01:52.447Z,46.50
2022-09-01T09:07:04.011Z,46.00
2022-09-01T09:12:18.881Z,46.00
2022-09-01T09:17:26.324Z,45.70
2022-09-01T09:22:29.774Z,45.90
2022-09-01T09:27:37.553Z,46.40
2022-09-01T09:38:23.994Z,45.60
2022-09-01T09:43:31.329Z,45.40
2022-09-01T09:48:35.281Z,45.50
2022-09-01T09:53:39.187Z,45.60
2022-09-01T09:58:46.585Z,45.80
2022-09-01T10:03:53.036Z,44.80
2022-09-01T10:08:56.225Z,44.80
2022-09-01T10:14:00.997Z,45.20
2022-09-01T10:19:04.741Z,44.30
2022-09-01T10:24:22.267Z,44.60
2022-09-01T10:29:35.107Z,42.90
2022-09-01T10:34:45.570Z,42.20
2022-09-01T10:40:43.892Z,43.40
2022-09-01T10:45:54.804Z,42.80
2022-09-01T10:51:38.925Z,41.90
2022-09-01T10:56:51.350Z,41.80
2022-09-01T11:02:34.504Z,41.90
2022-09-01T11:08:00.165Z,41.10
2022-09-01T11:13:34.960Z,41.70
2022-09-01T11:18:40.158Z,40.60
2022-09-01T11:23:43.409Z,41.00
2022-09-01T11:28:47.031Z,41.40
2022-09-01T11:34:16.443Z,41.20
2022-09-01T11:39:39.372Z,40.40
2022-09-01T11:44:47.396Z,39.70
2022-09-01T11:49:56.221Z,39.80
2022-09-01T11:55:00.166Z,38.80
2022-09-01T12:00:06.870Z,39.80
2022-09-01T12:05:30.653Z,39.30
2022-09-01T12:10:36.379Z,38.30
2022-09-01T12:16:00.430Z,38.70
2022-09-01T12:21:09.553Z,38.60
2022-09-01T12:26:15.943Z,37.90
2022-09-01T12:31:21.554Z,37.70
2022-09-01T12:36:29.851Z,37.80
2022-09-01T12:41:39.601Z,37.00
2022-09-01T12:46:44.852Z,36.80
2022-09-01T12:51:49.729Z,37.70
2022-09-01T12:56:53.061Z,36.80
2022-09-01T13:01:56.299Z,37.40
2022-09-01T13:07:05.669Z,37.30
2022-09-01T13:12:17.275Z,35.50
2022-09-01T13:17:20.573Z,34.80
2022-09-01T13:22:25.118Z,37.50
2022-09-01T13:27:28.636Z,35.60
2022-09-01T13:32:31.952Z,36.20
2022-09-01T13:37:36.884Z,35.80
2022-09-01T13:42:40.176Z,35.30
2022-09-01T13:53:09.401Z,35.30
2022-09-01T13:58:14.236Z,34.00
2022-09-01T14:03:20.217Z,35.10
2022-09-01T14:08:24.793Z,34.10
2022-09-01T14:13:28.232Z,33.70
2022-09-01T14:18:36.823Z,34.60
2022-09-01T14:23:41.587Z,34.40
2022-09-01T14:28:47.677Z,33.30
2022-09-01T14:33:51.281Z,33.90
2022-09-01T14:38:56.059Z,33.40
2022-09-01T14:44:03.380Z,32.30
2022-09-01T14:49:07.807Z,33.60
2022-09-01T14:54:12.289Z,33.00
2022-09-01T14:59:15.433Z,32.30
2022-09-01T15:04:18.560Z,33.10
2022-09-01T15:09:23.476Z,32.80
2022-09-01T15:14:27.275Z,32.00
2022-09-01T15:19:30.431Z,32.70
2022-09-01T15:24:35.277Z,32.70
2022-09-01T15:29:46.267Z,32.00
2022-09-01T15:34:49.405Z,32.30
2022-09-01T15:39:53.949Z,33.40
2022-09-01T15:44:57.104Z,32.00
2022-09-01T15:50:00.260Z,32.70
2022-09-01T15:55:08.933Z,32.70
2022-09-01T16:00:13.503Z,32.10
2022-09-01T16:05:17.872Z,32.30
2022-09-01T16:10:23.350Z,32.60
2022-09-01T16:15:27.037Z,31.60
2022-09-01T16:20:36.862Z,31.90
2022-09-01T16:25:43.142Z,31.50
2022-09-01T16:30:48.385Z,31.60
2022-09-01T16:36:04.643Z,31.90
2022-09-01T16:41:18.603Z,30.80
2022-09-01T16:46:30.731Z,30.60
2022-09-01T16:51:45.851Z,30.60
2022-09-01T16:56:56.930Z,29.40
2022-09-01T17:02:13.157Z,29.60
2022-09-01T17:07:21.413Z,29.50
2022-09-01T17:12:39.349Z,30.00
2022-09-01T17:17:47.296Z,29.30
2022-09-01T17:22:53.214Z,29.50
2022-09-01T17:28:02.026Z,29.60
2022-09-01T17:33:18.511Z,29.30
2022-09-01T17:38:29.373Z,29.10
2022-09-01T17:43:45.653Z,29.60
2022-09-01T17:48:55.157Z,29.90
2022-09-01T17:54:08.396Z,30.00
2022-09-01T17:59:18.804Z,30.00
2022-09-01T18:04:47.223Z,30.00
2022-09-01T18:09:55.736Z,30.00
2022-09-01T18:15:08.878Z,30.00
2022-09-01T18:20:17.888Z,30.20
2022-09-01T18:25:24.139Z,30.60
2022-09-01T18:30:52.105Z,30.50
2022-09-01T18:36:08.641Z,30.60
2022-09-01T18:41:33.925Z,30.30
2022-09-01T18:46:49.587Z,30.30
2022-09-01T18:52:04.741Z,30.40
2022-09-01T18:57:12.860Z,30.60
2022-09-01T19:02:28.042Z,31.00
2022-09-01T19:07:40.154Z,30.90
2022-09-01T19:12:50.213Z,31.30
2022-09-01T19:18:14.184Z,31.40
2022-09-01T19:23:24.252Z,31.70
2022-09-01T19:28:37.610Z,31.80
2022-09-01T19:33:46.851Z,32.30
2022-09-01T19:38:50.010Z,32.10
2022-09-01T19:43:59.161Z,32.00
2022-09-01T19:49:12.129Z,32.20
2022-09-01T19:54:22.234Z,32.40
2022-09-01T19:59:29.029Z,32.60
2022-09-01T20:04:41.997Z,32.60
2022-09-01T20:09:52.103Z,32.60
2022-09-01T20:15:08.831Z,32.70
2022-09-01T20:20:17.089Z,33.10
2022-09-01T20:25:22.376Z,33.00
2022-09-01T20:30:27.378Z,33.00
2022-09-01T20:35:39.846Z,33.20
2022-09-01T20:40:44.285Z,33.20
2022-09-01T20:45:47.973Z,33.00
2022-09-01T20:50:57.372Z,32.80
2022-09-01T20:56:08.714Z,32.70
2022-09-01T21:01:19.271Z,32.90
2022-09-01T21:06:33.483Z,33.10
2022-09-01T21:11:43.228Z,32.70
2022-09-01T21:16:57.466Z,33.30
2022-09-01T21:22:07.242Z,34.00
2022-09-01T21:27:16.089Z,33.10
2022-09-01T21:32:20.491Z,33.20
2022-09-01T21:37:26.646Z,33.00
2022-09-01T21:42:37.420Z,33.00
2022-09-01T21:47:41.777Z,33.30
2022-09-01T21:52:46.407Z,33.30
2022-09-01T21:57:49.616Z,33.40
2022-09-01T22:02:52.832Z,33.30
2022-09-01T22:07:58.458Z,33.50
2022-09-01T22:13:03.944Z,33.70
2022-09-01T22:18:07.172Z,33.60
2022-09-01T22:23:12.312Z,33.60
2022-09-01T22:28:15.722Z,33.90
2022-09-01T22:33:19.659Z,33.90
2022-09-01T22:38:25.080Z,33.80
2022-09-01T22:43:29.383Z,33.90
2022-09-01T22:48:32.516Z,33.70
2022-09-01T22:53:37.454Z,33.60
2022-09-01T22:58:40.653Z,33.70
2022-09-01T23:03:45.372Z,33.70
2022-09-01T23:08:50.523Z,34.00
2022-09-01T23:13:55.020Z,34.30
2022-09-01T23:18:58.356Z,34.40
2022-09-01T23:24:02.991Z,34.40
2022-09-01T23:29:07.160Z,34.60
2022-09-01T23:34:10.334Z,34.80
2022-09-01T23:39:15.316Z,34.60
2022-09-01T23:44:18.833Z,34.90
2022-09-01T23:49:22.021Z,34.90
2022-09-01T23:54:26.802Z,34.80
2022-09-01T23:59:29.976Z,35.40
