createdAt,value
2017-09-07T00:00:16.914Z,-0.2
2017-09-07T00:01:16.220Z,-0.3
2017-09-07T00:02:15.286Z,-0.3
2017-09-07T00:03:14.602Z,-0.3
2017-09-07T00:04:14.043Z,-0.3
2017-09-07T00:05:12.850Z,-0.3
2017-09-07T00:06:12.050Z,-0.3
2017-09-07T00:07:11.489Z,-0.3
2017-09-07T00:08:10.805Z,-0.3
2017-09-07T00:09:09.744Z,-0.3
2017-09-07T00:10:08.931Z,-0.3
2017-09-07T00:12:07.786Z,-0.3
2017-09-07T00:13:06.588Z,-0.3
2017-09-07T00:14:06.165Z,-0.3
2017-09-07T00:15:05.602Z,-0.3
2017-09-07T00:16:04.163Z,-0.2
2017-09-07T00:17:03.733Z,-0.1
2017-09-07T00:18:03.056Z,-0.1
2017-09-07T00:19:02.248Z,-0.2
2017-09-07T00:20:01.734Z,-0.2
2017-09-07T00:21:00.545Z,-0.2
2017-09-07T00:22:00.005Z,-0.2
2017-09-07T00:22:58.806Z,-0.2
2017-09-07T00:23:58.758Z,-0.3
2017-09-07T00:24:57.197Z,-0.2
2017-09-07T00:25:56.640Z,-0.3
2017-09-07T00:26:55.711Z,-0.2
2017-09-07T00:27:26.724Z,-0.2
2017-09-07T00:27:56.595Z,-0.2
2017-09-07T00:28:27.358Z,-0.2
2017-09-07T00:28:57.495Z,-0.3
2017-09-07T00:29:27.852Z,-0.3
2017-09-07T00:30:52.835Z,-0.3
2017-09-07T00:31:52.284Z,-0.2
2017-09-07T00:32:51.487Z,-0.2
2017-09-07T00:33:50.849Z,-0.3
2017-09-07T00:34:50.040Z,-0.3
2017-09-07T00:35:48.715Z,-0.3
2017-09-07T00:36:48.405Z,-0.2
2017-09-07T00:37:47.970Z,-0.2
2017-09-07T00:38:46.783Z,-0.2
2017-09-07T00:39:46.223Z,-0.2
2017-09-07T00:40:44.932Z,-0.2
2017-09-07T00:41:44.424Z,-0.2
2017-09-07T00:43:42.623Z,-0.2
2017-09-07T00:44:41.683Z,-0.2
2017-09-07T00:45:41.625Z,-0.2
2017-09-07T00:46:40.451Z,-0.3
2017-09-07T00:47:39.634Z,-0.3
2017-09-07T00:48:38.943Z,-0.3
2017-09-07T00:49:38.430Z,-0.3
2017-09-07T00:50:37.112Z,-0.3
2017-09-07T00:51:36.545Z,-0.3
2017-09-07T00:53:35.378Z,-0.3
2017-09-07T00:54:34.314Z,-0.3
2017-09-07T00:55:33.241Z,-0.3
2017-09-07T00:56:33.059Z,-0.2
2017-09-07T00:57:31.620Z,-0.2
2017-09-07T00:58:31.440Z,-0.2
2017-09-07T00:59:30.631Z,-0.3
2017-09-07T01:00:29.822Z,-0.3
2017-09-07T01:01:28.763Z,-0.3
2017-09-07T01:02:28.078Z,-0.2
2017-09-07T01:03:27.374Z,-0.3
2017-09-07T01:04:26.824Z,-0.3
2017-09-07T01:05:25.640Z,-0.2
2017-09-07T01:06:24.940Z,-0.2
2017-09-07T01:07:24.110Z,-0.1
2017-09-07T01:08:23.534Z,-0.2
2017-09-07T01:09:22.576Z,-0.2
2017-09-07T01:10:21.870Z,-0.2
2017-09-07T01:11:21.167Z,-0.2
2017-09-07T01:12:20.615Z,-0.2
2017-09-07T01:14:18.675Z,-0.3
2017-09-07T01:15:17.971Z,-0.3
2017-09-07T01:16:17.272Z,-0.3
2017-09-07T01:17:16.196Z,-0.3
2017-09-07T01:18:15.624Z,-0.3
2017-09-07T01:19:14.680Z,-0.3
2017-09-07T01:20:13.856Z,-0.3
2017-09-07T01:20:44.094Z,-0.3
2017-09-07T01:21:14.827Z,-0.3
2017-09-07T01:21:45.063Z,-0.3
2017-09-07T01:22:15.240Z,-0.2
2017-09-07T01:23:11.647Z,-0.3
2017-09-07T01:24:10.947Z,-0.3
2017-09-07T01:25:10.120Z,-0.3
2017-09-07T01:26:09.420Z,-0.3
2017-09-07T01:27:08.718Z,-0.3
2017-09-07T01:28:07.890Z,-0.3
2017-09-07T01:29:07.064Z,-0.2
2017-09-07T01:30:06.360Z,-0.2
2017-09-07T01:31:05.655Z,-0.3
2017-09-07T01:32:05.083Z,-0.3
2017-09-07T01:33:04.293Z,-0.3
2017-09-07T01:34:03.061Z,-0.2
2017-09-07T01:35:02.494Z,-0.2
2017-09-07T01:37:01.056Z,-0.2
2017-09-07T01:38:00.103Z,-0.2
2017-09-07T01:38:59.152Z,-0.2
2017-09-07T01:39:58.322Z,-0.2
2017-09-07T01:40:57.494Z,-0.2
2017-09-07T01:41:56.425Z,-0.3
2017-09-07T01:42:56.478Z,-0.3
2017-09-07T01:43:55.279Z,-0.3
2017-09-07T01:46:53.100Z,-0.3
2017-09-07T01:47:52.024Z,-0.3
2017-09-07T01:48:51.573Z,-0.3
2017-09-07T01:51:48.890Z,-0.2
2017-09-07T01:52:48.327Z,-0.3
2017-09-07T01:53:47.629Z,-0.3
2017-09-07T01:54:47.057Z,-0.3
2017-09-07T01:55:45.605Z,-0.3
2017-09-07T01:56:45.536Z,-0.3
2017-09-07T01:57:44.335Z,-0.3
2017-09-07T01:58:43.631Z,-0.3
2017-09-07T01:59:42.935Z,-0.2
2017-09-07T02:00:42.478Z,-0.2
2017-09-07T02:01:41.268Z,-0.2
2017-09-07T02:02:40.436Z,-0.2
2017-09-07T02:03:39.616Z,-0.3
2017-09-07T02:05:38.320Z,-0.2
2017-09-07T02:06:37.240Z,-0.2
2017-09-07T02:07:36.795Z,-0.2
2017-09-07T02:08:36.343Z,-0.2
2017-09-07T02:09:35.142Z,-0.2
2017-09-07T02:10:34.437Z,-0.2
2017-09-07T02:11:33.614Z,-0.3
2017-09-07T02:12:32.782Z,-0.3
2017-09-07T02:13:32.201Z,-0.3
2017-09-07T02:14:30.870Z,-0.3
2017-09-07T02:15:30.045Z,-0.2
2017-09-07T02:16:29.475Z,-0.1
2017-09-07T02:17:28.645Z,-0.1
2017-09-07T02:18:27.945Z,-0.2
2017-09-07T02:19:26.998Z,-0.1
2017-09-07T02:20:26.421Z,-0.3
2017-09-07T02:22:24.862Z,-0.1
2017-09-07T02:23:23.908Z,-0.2
2017-09-07T02:25:22.725Z,-0.2
2017-09-07T02:26:21.266Z,-0.2
2017-09-07T02:27:21.072Z,-0.2
2017-09-07T02:28:19.995Z,-0.2
2017-09-07T02:30:18.560Z,-0.2
2017-09-07T02:31:18.120Z,-0.2
2017-09-07T02:32:16.928Z,-0.2
2017-09-07T02:33:16.353Z,-0.2
2017-09-07T02:34:15.269Z,-0.2
2017-09-07T02:36:13.955Z,-0.2
2017-09-07T02:37:13.384Z,-0.2
2017-09-07T02:38:12.508Z,-0.2
2017-09-07T02:39:11.201Z,-0.2
2017-09-07T02:40:10.890Z,-0.2
2017-09-07T02:41:10.227Z,-0.2
2017-09-07T02:42:09.024Z,-0.2
2017-09-07T02:43:08.324Z,-0.2
2017-09-07T02:44:07.877Z,-0.2
2017-09-07T02:45:06.930Z,-0.2
2017-09-07T02:46:06.228Z,-0.2
2017-09-07T02:47:04.775Z,-0.2
2017-09-07T02:48:04.455Z,-0.2
2017-09-07T02:49:03.884Z,-0.2
2017-09-07T02:51:01.940Z,-0.1
2017-09-07T02:52:01.243Z,-0.1
2017-09-07T02:53:00.424Z,-0.1
2017-09-07T02:54:58.607Z,-0.1
2017-09-07T02:55:58.034Z,-0.1
2017-09-07T02:56:57.199Z,-0.1
2017-09-07T02:58:56.015Z,-0.1
2017-09-07T02:59:55.314Z,-0.1
2017-09-07T03:00:53.990Z,-0.1
2017-09-07T03:01:53.411Z,-0.1
2017-09-07T03:02:52.459Z,-0.1
2017-09-07T03:03:51.511Z,-0.1
2017-09-07T03:04:50.807Z,-0.1
2017-09-07T03:05:50.488Z,-0.1
2017-09-07T03:06:49.544Z,-0.1
2017-09-07T03:08:47.730Z,-0.2
2017-09-07T03:09:46.905Z,-0.2
2017-09-07T03:10:45.829Z,-0.2
2017-09-07T03:13:43.898Z,-0.2
2017-09-07T03:14:43.202Z,-0.2
2017-09-07T03:15:42.373Z,-0.2
2017-09-07T03:16:41.792Z,-0.2
2017-09-07T03:17:40.960Z,-0.2
2017-09-07T03:18:40.402Z,-0.2
2017-09-07T03:20:38.462Z,0
2017-09-07T03:21:38.015Z,0
2017-09-07T03:22:36.809Z,-0.1
2017-09-07T03:23:36.112Z,-0.1
2017-09-07T03:24:35.285Z,-0.1
2017-09-07T03:25:34.964Z,-0.1
2017-09-07T03:26:33.757Z,-0.1
2017-09-07T03:27:33.184Z,-0.1
2017-09-07T03:28:32.477Z,-0.1
2017-09-07T03:29:31.653Z,-0.1
2017-09-07T03:30:30.943Z,-0.1
2017-09-07T03:31:29.484Z,-0.1
2017-09-07T03:32:29.301Z,-0.2
2017-09-07T03:33:28.345Z,0
2017-09-07T03:34:27.769Z,0
2017-09-07T03:35:26.944Z,-0.2
2017-09-07T03:36:26.000Z,-0.2
2017-09-07T03:37:25.305Z,-0.2
2017-09-07T03:38:24.481Z,-0.2
2017-09-07T03:39:24.032Z,-0.1
2017-09-07T03:40:22.825Z,-0.1
2017-09-07T03:41:22.118Z,-0.1
2017-09-07T03:42:21.290Z,-0.1
2017-09-07T03:43:20.594Z,-0.1
2017-09-07T03:44:20.019Z,-0.1
2017-09-07T03:45:18.441Z,-0.1
2017-09-07T03:46:18.117Z,-0.2
2017-09-07T03:47:17.422Z,-0.2
2017-09-07T03:48:16.845Z,-0.2
2017-09-07T03:49:15.892Z,-0.1
2017-09-07T03:50:15.185Z,-0.2
2017-09-07T03:51:14.107Z,-0.2
2017-09-07T03:52:13.662Z,-0.2
2017-09-07T03:53:12.453Z,-0.2
2017-09-07T03:54:11.757Z,-0.1
2017-09-07T03:56:10.446Z,-0.2
2017-09-07T03:57:09.502Z,-0.2
2017-09-07T03:58:08.807Z,-0.2
2017-09-07T03:59:08.229Z,-0.2
2017-09-07T04:00:07.153Z,-0.2
2017-09-07T04:01:06.578Z,-0.2
2017-09-07T04:02:05.497Z,-0.2
2017-09-07T04:04:04.439Z,-0.2
2017-09-07T04:05:03.355Z,-0.2
2017-09-07T04:06:02.785Z,-0.2
2017-09-07T04:07:01.208Z,-0.2
2017-09-07T04:08:00.896Z,-0.1
2017-09-07T04:09:00.200Z,-0.2
2017-09-07T04:09:58.990Z,-0.1
2017-09-07T04:10:58.299Z,-0.1
2017-09-07T04:11:57.722Z,-0.1
2017-09-07T04:12:56.898Z,0
2017-09-07T04:13:55.946Z,0
2017-09-07T04:14:54.990Z,-0.1
2017-09-07T04:15:54.165Z,-0.1
2017-09-07T04:16:53.965Z,-0.1
2017-09-07T04:17:53.021Z,-0.1
2017-09-07T04:18:52.318Z,-0.1
2017-09-07T04:19:51.491Z,-0.1
2017-09-07T04:20:51.046Z,-0.1
2017-09-07T04:21:49.461Z,-0.1
2017-09-07T04:22:49.149Z,-0.1
2017-09-07T04:23:48.329Z,-0.1
2017-09-07T04:24:47.499Z,-0.1
2017-09-07T04:25:46.934Z,-0.2
2017-09-07T04:26:45.731Z,-0.2
2017-09-07T04:27:45.163Z,-0.2
2017-09-07T04:28:44.464Z,-0.2
2017-09-07T04:29:43.639Z,-0.2
2017-09-07T04:30:42.427Z,-0.2
2017-09-07T04:31:41.970Z,-0.2
2017-09-07T04:32:41.532Z,-0.2
2017-09-07T04:33:40.582Z,-0.2
2017-09-07T04:34:39.623Z,-0.2
2017-09-07T04:35:38.927Z,-0.2
2017-09-07T04:36:38.346Z,-0.2
2017-09-07T04:37:37.396Z,-0.2
2017-09-07T04:39:35.578Z,-0.2
2017-09-07T04:40:35.007Z,-0.2
2017-09-07T04:41:34.184Z,-0.2
2017-09-07T04:42:33.229Z,-0.2
2017-09-07T04:43:32.274Z,-0.2
2017-09-07T04:44:31.579Z,-0.2
2017-09-07T04:45:30.873Z,-0.1
2017-09-07T04:46:30.544Z,-0.1
2017-09-07T04:47:29.343Z,-0.1
2017-09-07T04:48:28.641Z,-0.1
2017-09-07T04:49:27.941Z,-0.1
2017-09-07T04:50:27.493Z,-0.1
2017-09-07T04:51:26.447Z,-0.2
2017-09-07T04:52:24.866Z,-0.1
2017-09-07T04:53:24.670Z,-0.1
2017-09-07T04:54:23.717Z,-0.1
2017-09-07T04:55:23.018Z,-0.2
2017-09-07T04:56:22.310Z,-0.1
2017-09-07T04:57:21.489Z,-0.1
2017-09-07T04:58:20.668Z,-0.1
2017-09-07T04:59:19.967Z,-0.1
2017-09-07T05:01:17.904Z,-0.1
2017-09-07T05:02:17.578Z,-0.1
2017-09-07T05:03:16.751Z,-0.1
2017-09-07T05:04:16.047Z,-0.1
2017-09-07T05:05:15.223Z,-0.1
2017-09-07T05:06:13.892Z,-0.2
2017-09-07T05:07:13.563Z,-0.1
2017-09-07T05:08:12.868Z,-0.1
2017-09-07T05:10:10.932Z,-0.1
2017-09-07T05:11:10.233Z,-0.2
2017-09-07T05:13:08.547Z,-0.2
2017-09-07T05:14:07.721Z,-0.2
2017-09-07T05:15:07.281Z,-0.2
2017-09-07T05:16:06.202Z,-0.2
2017-09-07T05:17:05.249Z,-0.1
2017-09-07T05:18:04.806Z,-0.1
2017-09-07T05:19:04.105Z,-0.2
2017-09-07T05:21:02.417Z,-0.2
2017-09-07T05:22:01.590Z,-0.2
2017-09-07T05:23:01.017Z,-0.2
2017-09-07T05:24:00.312Z,-0.2
2017-09-07T05:24:59.230Z,-0.3
2017-09-07T05:25:58.525Z,-0.3
2017-09-07T05:26:57.821Z,-0.3
2017-09-07T05:27:56.990Z,-0.2
2017-09-07T05:28:27.728Z,-0.2
2017-09-07T05:29:55.212Z,-0.2
2017-09-07T05:30:54.386Z,-0.1
2017-09-07T05:31:53.689Z,-0.1
2017-09-07T05:32:52.988Z,-0.1
2017-09-07T05:33:52.160Z,-0.1
2017-09-07T05:35:50.558Z,-0.2
2017-09-07T05:37:49.123Z,-0.2
2017-09-07T05:40:46.447Z,-0.3
2017-09-07T05:41:45.618Z,-0.3
2017-09-07T05:42:44.790Z,-0.3
2017-09-07T05:43:43.969Z,-0.2
2017-09-07T05:44:43.656Z,-0.3
2017-09-07T05:45:42.698Z,-0.5
2017-09-07T05:46:41.999Z,-0.4
2017-09-07T05:47:41.299Z,-0.4
2017-09-07T05:48:40.471Z,-0.5
2017-09-07T05:49:39.639Z,-0.5
2017-09-07T05:50:39.193Z,-0.6
2017-09-07T05:51:37.872Z,-0.6
2017-09-07T05:52:37.056Z,-0.6
2017-09-07T05:53:36.235Z,-0.6
2017-09-07T05:54:35.537Z,-0.8
2017-09-07T05:55:34.583Z,-1.1
2017-09-07T05:56:33.884Z,-1.1
2017-09-07T05:57:33.311Z,-1.1
2017-09-07T05:58:32.608Z,-1.1
2017-09-07T05:59:31.909Z,-1
2017-09-07T06:00:30.585Z,-0.8
2017-09-07T06:01:29.761Z,-0.8
2017-09-07T06:02:28.940Z,-0.7
2017-09-07T06:03:28.621Z,-0.6
2017-09-07T06:03:59.235Z,-0.6
2017-09-07T06:05:27.221Z,-0.5
2017-09-07T06:06:25.762Z,-0.5
2017-09-07T06:07:25.435Z,-0.5
2017-09-07T06:08:24.752Z,-0.4
2017-09-07T06:09:23.692Z,-0.4
2017-09-07T06:10:22.735Z,-0.4
2017-09-07T06:11:21.906Z,-0.4
2017-09-07T06:12:21.587Z,-0.4
2017-09-07T06:13:20.886Z,-0.5
2017-09-07T06:14:19.939Z,-0.5
2017-09-07T06:15:19.375Z,-0.4
2017-09-07T06:16:17.919Z,-0.5
2017-09-07T06:17:17.726Z,-0.6
2017-09-07T06:19:15.660Z,-0.7
2017-09-07T06:20:15.472Z,-0.7
2017-09-07T06:21:14.017Z,-0.6
2017-09-07T06:22:14.067Z,-0.7
2017-09-07T06:23:12.860Z,-0.6
2017-09-07T06:24:12.288Z,-0.7
2017-09-07T06:25:11.336Z,-0.4
2017-09-07T06:26:10.758Z,-0.3
2017-09-07T06:27:09.425Z,-0.4
2017-09-07T06:29:08.151Z,-0.3
2017-09-07T06:30:07.712Z,-0.3
2017-09-07T06:31:06.516Z,-0.5
2017-09-07T06:32:05.817Z,-0.4
2017-09-07T06:33:04.746Z,-0.3
2017-09-07T06:34:04.301Z,-0.3
2017-09-07T06:35:03.477Z,-0.4
2017-09-07T06:36:02.671Z,-0.1
2017-09-07T06:37:01.717Z,0
2017-09-07T06:38:01.145Z,0
2017-09-07T06:39:00.189Z,0
2017-09-07T06:39:59.362Z,0.1
2017-09-07T06:40:58.413Z,0
2017-09-07T06:41:57.836Z,0
2017-09-07T06:42:57.147Z,-0.1
2017-09-07T06:43:56.451Z,-0.1
2017-09-07T06:44:26.808Z,-0.1
2017-09-07T06:44:57.545Z,0
2017-09-07T06:45:27.802Z,0
2017-09-07T06:46:54.132Z,-0.2
2017-09-07T06:48:52.712Z,-0.1
2017-09-07T06:49:51.383Z,-0.1
2017-09-07T06:50:50.937Z,-0.1
2017-09-07T06:51:50.364Z,-0.1
2017-09-07T06:52:49.162Z,-0.1
2017-09-07T06:53:48.464Z,-0.2
2017-09-07T06:54:47.516Z,-0.2
2017-09-07T06:55:47.322Z,-0.1
2017-09-07T06:56:46.240Z,-0.2
2017-09-07T06:57:45.668Z,-0.2
2017-09-07T06:58:44.585Z,-0.1
2017-09-07T06:59:44.002Z,-0.1
2017-09-07T07:00:43.177Z,-0.1
2017-09-07T07:01:42.592Z,-0.1
2017-09-07T07:02:41.270Z,0
2017-09-07T07:03:40.444Z,0
2017-09-07T07:04:40.128Z,0
2017-09-07T07:05:38.926Z,-0.1
2017-09-07T07:06:38.096Z,0
2017-09-07T07:07:37.689Z,0
2017-09-07T07:08:36.615Z,0
2017-09-07T07:09:35.796Z,0
2017-09-07T07:10:35.095Z,0.1
2017-09-07T07:11:34.526Z,0.1
2017-09-07T07:12:33.828Z,0
2017-09-07T07:13:32.753Z,0
2017-09-07T07:14:32.057Z,-0.1
2017-09-07T07:15:31.610Z,-0.2
2017-09-07T07:16:30.537Z,-0.3
2017-09-07T07:17:29.587Z,-0.2
2017-09-07T07:18:28.757Z,-0.2
2017-09-07T07:19:28.307Z,-0.1
2017-09-07T07:20:26.974Z,-0.1
2017-09-07T07:21:26.519Z,-0.1
2017-09-07T07:22:26.078Z,-0.1
2017-09-07T07:23:24.870Z,0.2
2017-09-07T07:24:24.046Z,0.2
2017-09-07T07:25:23.218Z,0.3
2017-09-07T07:26:22.400Z,0.3
2017-09-07T07:27:21.706Z,0.4
2017-09-07T07:29:20.510Z,0.2
2017-09-07T07:31:18.697Z,0.3
2017-09-07T07:32:17.877Z,0.2
2017-09-07T07:33:17.181Z,-0.1
2017-09-07T07:34:16.612Z,-0.2
2017-09-07T07:35:15.409Z,-0.3
2017-09-07T07:36:14.458Z,-0.3
2017-09-07T07:37:13.632Z,-0.3
2017-09-07T07:38:13.447Z,-0.2
2017-09-07T07:39:12.117Z,-0.2
2017-09-07T07:40:11.293Z,-0.2
2017-09-07T07:41:11.099Z,0
2017-09-07T07:42:10.274Z,-0.3
2017-09-07T07:43:09.571Z,-0.4
2017-09-07T07:44:08.742Z,-0.4
2017-09-07T07:45:07.548Z,-0.5
2017-09-07T07:46:06.842Z,-0.3
2017-09-07T07:47:06.032Z,-0.3
2017-09-07T07:48:05.326Z,-0.2
2017-09-07T07:49:04.503Z,-0.1
2017-09-07T07:50:03.928Z,-0.1
2017-09-07T07:51:03.114Z,-0.1
2017-09-07T07:52:02.415Z,-0.1
2017-09-07T07:53:02.098Z,0.1
2017-09-07T07:54:01.025Z,0.2
2017-09-07T07:54:59.820Z,0.2
2017-09-07T07:55:59.249Z,0.2
2017-09-07T07:56:58.421Z,0.2
2017-09-07T07:57:57.590Z,0.2
2017-09-07T07:58:56.763Z,0.2
2017-09-07T07:59:56.059Z,0.1
2017-09-07T08:00:55.228Z,0.3
2017-09-07T08:01:54.532Z,0.3
2017-09-07T08:02:53.717Z,0.3
2017-09-07T08:03:52.775Z,0.3
2017-09-07T08:04:52.448Z,0.2
2017-09-07T08:05:51.755Z,0.3
2017-09-07T08:06:50.557Z,0.4
2017-09-07T08:07:49.865Z,0.3
2017-09-07T08:08:49.419Z,0.5
2017-09-07T08:09:48.221Z,0.5
2017-09-07T08:10:47.519Z,0.6
2017-09-07T08:11:47.067Z,0.6
2017-09-07T08:12:46.119Z,0.5
2017-09-07T08:13:45.292Z,0.4
2017-09-07T08:14:44.736Z,0.4
2017-09-07T08:15:44.162Z,0.4
2017-09-07T08:16:42.829Z,0.4
2017-09-07T08:17:42.125Z,0.4
2017-09-07T08:18:41.553Z,0.3
2017-09-07T08:19:40.851Z,0.4
2017-09-07T08:20:39.895Z,0.3
2017-09-07T08:21:39.203Z,0.2
2017-09-07T08:22:38.507Z,0.2
2017-09-07T08:23:37.676Z,0.1
2017-09-07T08:24:37.100Z,0.1
2017-09-07T08:25:35.793Z,0
2017-09-07T08:26:35.229Z,0
2017-09-07T08:27:34.413Z,0.2
2017-09-07T08:28:33.843Z,0.2
2017-09-07T08:29:33.140Z,0.1
2017-09-07T08:30:32.687Z,0.1
2017-09-07T08:31:31.489Z,0.1
2017-09-07T08:32:30.665Z,0.1
2017-09-07T08:33:30.344Z,0.2
2017-09-07T08:34:29.018Z,0.2
2017-09-07T08:35:28.202Z,0.2
2017-09-07T08:36:27.514Z,0.2
2017-09-07T08:37:26.694Z,0.3
2017-09-07T08:38:25.998Z,0.4
2017-09-07T08:39:25.557Z,0.3
2017-09-07T08:40:24.735Z,0.4
2017-09-07T08:41:23.662Z,0.2
2017-09-07T08:42:22.963Z,0.1
2017-09-07T08:43:22.265Z,0
2017-09-07T08:44:21.815Z,0
2017-09-07T08:45:20.746Z,-0.3
2017-09-07T08:47:18.931Z,-0.7
2017-09-07T08:48:18.485Z,-0.7
2017-09-07T08:49:17.662Z,-0.8
2017-09-07T08:50:16.967Z,-0.8
2017-09-07T08:51:15.891Z,-0.8
2017-09-07T08:52:15.695Z,-0.9
2017-09-07T08:54:14.130Z,-0.6
2017-09-07T08:55:13.176Z,-0.6
2017-09-07T08:56:12.476Z,-0.5
2017-09-07T08:57:11.658Z,-0.5
2017-09-07T08:59:10.105Z,-0.6
2017-09-07T09:00:09.656Z,-0.6
2017-09-07T09:01:08.451Z,-0.6
2017-09-07T09:02:08.010Z,-0.7
2017-09-07T09:04:06.201Z,-0.5
2017-09-07T09:05:05.625Z,-0.5
2017-09-07T09:06:05.188Z,-0.6
2017-09-07T09:09:02.392Z,-0.5
2017-09-07T09:10:01.702Z,-0.7
2017-09-07T09:11:00.876Z,-0.6
2017-09-07T09:12:00.313Z,-0.5
2017-09-07T09:12:59.615Z,-0.5
2017-09-07T09:13:58.788Z,-0.5
2017-09-07T09:14:58.097Z,-0.4
2017-09-07T09:15:57.399Z,-0.4
2017-09-07T09:16:56.824Z,-0.4
2017-09-07T09:17:55.863Z,-0.4
2017-09-07T09:20:53.442Z,-0.4
2017-09-07T09:21:52.615Z,-0.4
2017-09-07T09:22:52.035Z,-0.4
2017-09-07T09:23:51.340Z,-0.2
2017-09-07T09:24:50.512Z,-0.2
2017-09-07T09:25:49.440Z,-0.2
2017-09-07T09:26:49.504Z,-0.1
2017-09-07T09:27:48.470Z,-0.1
2017-09-07T09:28:47.774Z,0
2017-09-07T09:29:46.586Z,0
2017-09-07T09:30:46.145Z,-0.1
2017-09-07T09:31:45.326Z,-0.1
2017-09-07T09:32:44.373Z,-0.1
2017-09-07T09:33:43.801Z,-0.1
2017-09-07T09:34:43.231Z,0
2017-09-07T09:35:42.656Z,-0.1
2017-09-07T09:36:41.576Z,0
2017-09-07T09:37:40.753Z,-0.1
2017-09-07T09:38:39.937Z,-0.1
2017-09-07T09:39:38.989Z,-0.1
2017-09-07T09:40:38.804Z,-0.2
2017-09-07T09:41:37.974Z,-0.2
2017-09-07T09:42:36.968Z,-0.2
2017-09-07T09:43:36.400Z,-0.1
2017-09-07T09:44:35.947Z,-0.1
2017-09-07T09:45:34.626Z,-0.1
2017-09-07T09:46:34.186Z,-0.2
2017-09-07T09:47:33.361Z,-0.1
2017-09-07T09:48:32.408Z,-0.1
2017-09-07T09:49:31.834Z,-0.2
2017-09-07T09:50:31.265Z,-0.1
2017-09-07T09:51:30.825Z,-0.3
2017-09-07T09:52:29.621Z,-0.2
2017-09-07T09:53:28.924Z,-0.2
2017-09-07T09:54:28.353Z,-0.2
2017-09-07T09:55:27.535Z,-0.2
2017-09-07T09:56:26.836Z,-0.1
2017-09-07T09:57:26.014Z,-0.2
2017-09-07T09:58:25.319Z,-0.3
2017-09-07T09:59:24.634Z,-0.3
2017-09-07T10:00:23.818Z,-0.4
2017-09-07T10:01:22.857Z,-0.3
2017-09-07T10:02:22.281Z,-0.2
2017-09-07T10:03:21.581Z,-0.2
2017-09-07T10:04:21.013Z,-0.2
2017-09-07T10:05:20.439Z,-0.2
2017-09-07T10:06:19.487Z,-0.4
2017-09-07T10:07:18.662Z,-0.4
2017-09-07T10:08:17.962Z,-0.4
2017-09-07T10:09:17.263Z,-0.4
2017-09-07T10:10:16.563Z,-0.4
2017-09-07T10:11:16.121Z,-0.4
2017-09-07T10:12:15.041Z,-0.4
2017-09-07T10:12:45.277Z,-0.4
2017-09-07T10:14:13.904Z,-0.4
2017-09-07T10:15:12.698Z,-0.4
2017-09-07T10:16:12.153Z,-0.3
2017-09-07T10:17:11.703Z,-0.3
2017-09-07T10:19:09.883Z,-0.2
2017-09-07T10:20:09.308Z,-0.2
2017-09-07T10:21:08.735Z,-0.3
2017-09-07T10:22:07.533Z,-0.2
2017-09-07T10:23:07.467Z,-0.2
2017-09-07T10:24:06.396Z,-0.2
2017-09-07T10:25:05.868Z,-0.5
2017-09-07T10:26:04.918Z,-0.5
2017-09-07T10:27:04.345Z,-0.4
2017-09-07T10:28:03.273Z,-0.4
2017-09-07T10:29:02.828Z,-0.4
2017-09-07T10:30:02.258Z,-0.5
2017-09-07T10:31:00.931Z,-0.5
2017-09-07T10:32:00.864Z,-0.5
2017-09-07T10:32:59.786Z,-0.6
2017-09-07T10:33:59.082Z,-0.4
2017-09-07T10:34:58.523Z,-0.5
2017-09-07T10:35:57.944Z,-0.5
2017-09-07T10:36:57.118Z,-0.5
2017-09-07T10:37:56.542Z,-0.5
2017-09-07T10:38:55.338Z,-0.6
2017-09-07T10:39:54.764Z,-0.6
2017-09-07T10:40:53.935Z,-0.7
2017-09-07T10:41:52.980Z,-0.7
2017-09-07T10:42:52.656Z,-0.7
2017-09-07T10:43:51.967Z,-0.7
2017-09-07T10:44:51.145Z,-0.7
2017-09-07T10:45:50.323Z,-0.7
2017-09-07T10:46:49.628Z,-0.7
2017-09-07T10:47:48.925Z,-0.8
2017-09-07T10:48:47.850Z,-0.9
2017-09-07T10:49:47.532Z,-0.8
2017-09-07T10:50:46.833Z,-0.8
2017-09-07T10:51:46.385Z,-0.9
2017-09-07T10:52:45.806Z,-0.9
2017-09-07T10:53:44.477Z,-1
2017-09-07T10:54:44.155Z,-1
2017-09-07T10:57:41.601Z,-1.2
2017-09-07T10:58:41.160Z,-1.2
2017-09-07T10:59:40.587Z,-1
2017-09-07T11:00:39.890Z,-0.9
2017-09-07T11:01:39.448Z,-0.8
2017-09-07T11:02:38.375Z,-0.7
2017-09-07T11:03:37.798Z,-0.7
2017-09-07T11:04:37.122Z,-0.9
2017-09-07T11:05:07.246Z,-0.9
2017-09-07T11:05:37.985Z,-1
2017-09-07T11:06:08.224Z,-1
2017-09-07T11:06:38.831Z,-0.9
2017-09-07T11:07:34.620Z,-0.8
2017-09-07T11:08:33.669Z,-0.8
2017-09-07T11:09:33.601Z,-0.8
2017-09-07T11:10:32.523Z,-0.8
2017-09-07T11:11:31.949Z,-0.8
2017-09-07T11:12:31.120Z,-0.8
2017-09-07T11:13:30.557Z,-0.9
2017-09-07T11:14:30.105Z,-0.9
2017-09-07T11:15:28.907Z,-0.9
2017-09-07T11:16:28.210Z,-1
2017-09-07T11:17:27.387Z,-1.1
2017-09-07T11:18:26.568Z,-1.1
2017-09-07T11:19:26.117Z,-1
2017-09-07T11:20:25.667Z,-1.1
2017-09-07T11:21:25.103Z,-1
2017-09-07T11:22:24.028Z,-1.1
2017-09-07T11:23:23.330Z,-1
2017-09-07T11:24:22.256Z,-0.9
2017-09-07T11:25:21.803Z,-0.9
2017-09-07T11:26:21.098Z,-0.8
2017-09-07T11:27:20.400Z,-0.7
2017-09-07T11:28:19.826Z,-0.8
2017-09-07T11:29:19.388Z,-0.8
2017-09-07T11:30:18.562Z,-0.7
2017-09-07T11:31:17.489Z,-0.6
2017-09-07T11:32:16.536Z,-0.6
2017-09-07T11:33:16.090Z,-0.7
2017-09-07T11:34:15.393Z,-0.7
2017-09-07T11:35:14.829Z,-0.8
2017-09-07T11:36:14.260Z,-0.9
2017-09-07T11:37:13.180Z,-0.8
2017-09-07T11:38:12.477Z,-0.9
2017-09-07T11:39:11.919Z,-0.9
2017-09-07T11:40:11.222Z,-0.8
2017-09-07T11:41:10.643Z,-0.8
2017-09-07T11:42:09.699Z,-0.9
2017-09-07T11:43:09.125Z,-0.9
2017-09-07T11:44:08.299Z,-0.9
2017-09-07T11:45:07.975Z,-0.9
2017-09-07T11:46:06.897Z,-0.9
2017-09-07T11:47:06.078Z,-0.8
2017-09-07T11:48:05.752Z,-0.8
2017-09-07T11:49:04.551Z,-0.9
2017-09-07T11:50:03.856Z,-0.7
2017-09-07T11:51:03.154Z,-0.7
2017-09-07T11:52:02.331Z,-0.7
2017-09-07T11:53:02.007Z,-0.8
2017-09-07T11:54:01.426Z,-0.7
2017-09-07T11:55:00.228Z,-0.7
2017-09-07T11:56:00.032Z,-0.8
2017-09-07T11:56:58.956Z,-0.8
2017-09-07T11:57:58.388Z,-0.8
2017-09-07T11:58:57.820Z,-0.8
2017-09-07T11:59:57.120Z,-0.6
2017-09-07T12:00:56.057Z,-0.7
2017-09-07T12:01:55.482Z,-0.7
2017-09-07T12:02:54.780Z,-0.6
2017-09-07T12:03:53.953Z,-0.5
2017-09-07T12:05:52.772Z,-0.5
2017-09-07T12:06:52.071Z,-0.7
2017-09-07T12:07:51.756Z,-0.6
2017-09-07T12:08:50.551Z,-0.6
2017-09-07T12:09:50.239Z,-0.6
2017-09-07T12:10:48.908Z,-0.7
2017-09-07T12:11:48.463Z,-0.6
2017-09-07T12:12:47.885Z,-0.6
2017-09-07T12:14:46.577Z,-0.7
2017-09-07T12:15:45.876Z,-0.6
2017-09-07T12:17:44.062Z,-0.7
2017-09-07T12:18:43.494Z,-0.7
2017-09-07T12:19:42.799Z,-0.7
2017-09-07T12:20:42.352Z,-0.6
2017-09-07T12:24:39.487Z,-0.6
2017-09-07T12:26:37.796Z,-0.7
2017-09-07T12:27:36.717Z,-0.7
2017-09-07T12:30:34.930Z,-0.4
2017-09-07T12:31:34.349Z,-0.4
2017-09-07T12:32:04.459Z,-0.4
2017-09-07T12:32:35.080Z,-0.3
2017-09-07T12:33:05.690Z,-0.3
2017-09-07T12:33:35.929Z,-0.4
2017-09-07T12:34:06.030Z,-0.4
2017-09-07T12:35:31.621Z,-0.4
2017-09-07T12:36:31.172Z,-0.5
2017-09-07T12:37:30.472Z,-0.5
2017-09-07T12:38:29.405Z,-0.5
2017-09-07T12:39:28.828Z,-0.6
2017-09-07T12:43:26.415Z,-0.6
2017-09-07T12:44:25.212Z,-0.6
2017-09-07T12:45:24.763Z,-0.5
2017-09-07T12:46:24.068Z,-0.5
2017-09-07T12:47:23.369Z,-0.4
2017-09-07T12:49:22.190Z,-0.5
2017-09-07T12:52:20.022Z,-0.6
2017-09-07T12:53:18.945Z,-0.5
2017-09-07T12:54:18.626Z,-0.4
2017-09-07T12:56:17.064Z,-0.4
2017-09-07T12:57:16.241Z,-0.4
2017-09-07T12:58:15.676Z,-0.5
2017-09-07T12:59:15.098Z,-0.4
2017-09-07T13:00:14.533Z,-0.5
2017-09-07T13:03:12.362Z,-0.4
2017-09-07T13:04:11.347Z,-0.4
2017-09-07T13:05:11.148Z,-0.4
2017-09-07T13:06:10.695Z,-0.4
2017-09-07T13:08:09.134Z,-0.4
2017-09-07T13:09:08.327Z,-0.4
2017-09-07T13:10:07.639Z,-0.4
2017-09-07T13:11:07.065Z,-0.4
2017-09-07T13:13:05.378Z,-0.5
2017-09-07T13:14:04.675Z,-0.4
2017-09-07T13:14:35.411Z,-0.4
2017-09-07T13:15:05.648Z,-0.4
2017-09-07T13:17:02.701Z,-0.4
2017-09-07T13:18:02.009Z,-0.5
2017-09-07T13:19:01.187Z,-0.6
2017-09-07T13:20:00.622Z,-0.5
2017-09-07T13:20:59.970Z,-0.6
2017-09-07T13:22:58.660Z,-0.5
2017-09-07T13:23:57.963Z,-0.5
2017-09-07T13:24:57.266Z,-0.4
2017-09-07T13:25:27.882Z,-0.4
2017-09-07T13:27:55.388Z,-0.6
2017-09-07T13:28:54.183Z,-0.5
2017-09-07T13:29:53.869Z,-0.5
2017-09-07T13:30:53.297Z,-0.6
2017-09-07T13:31:52.595Z,-0.5
2017-09-07T13:32:52.020Z,-0.5
2017-09-07T13:33:51.083Z,-0.5
2017-09-07T13:34:50.510Z,-0.4
2017-09-07T13:36:49.074Z,-0.5
2017-09-07T13:37:48.516Z,-0.6
2017-09-07T13:40:46.219Z,-0.5
2017-09-07T13:45:42.825Z,-0.3
2017-09-07T13:47:41.641Z,-0.3
2017-09-07T13:48:41.075Z,-0.2
2017-09-07T13:49:40.258Z,-0.3
2017-09-07T13:50:39.818Z,-0.2
2017-09-07T13:51:38.618Z,-0.2
2017-09-07T13:52:37.922Z,-0.1
2017-09-07T13:53:37.227Z,-0.2
2017-09-07T13:54:36.414Z,-0.1
2017-09-07T13:55:36.485Z,-0.2
2017-09-07T13:56:35.532Z,-0.2
2017-09-07T13:57:34.967Z,-0.2
2017-09-07T13:59:33.285Z,0
2017-09-07T14:01:32.100Z,-0.2
2017-09-07T14:03:30.542Z,-0.1
2017-09-07T14:04:29.736Z,-0.1
2017-09-07T14:07:27.724Z,-0.1
2017-09-07T14:08:27.028Z,-0.1
2017-09-07T14:10:25.717Z,-0.1
2017-09-07T14:11:25.272Z,-0.1
2017-09-07T14:12:24.701Z,-0.1
2017-09-07T14:13:23.748Z,-0.2
2017-09-07T14:14:23.184Z,-0.1
2017-09-07T14:15:22.613Z,0.1
2017-09-07T14:17:20.683Z,0.2
2017-09-07T14:18:20.869Z,0.3
2017-09-07T14:19:19.813Z,0.2
2017-09-07T14:20:18.994Z,0.3
2017-09-07T14:21:18.552Z,0.2
2017-09-07T14:21:48.415Z,0.2
2017-09-07T14:22:19.152Z,0.1
2017-09-07T14:22:49.396Z,0.1
2017-09-07T14:23:20.143Z,0.3
2017-09-07T14:24:16.299Z,0.3
2017-09-07T14:25:15.481Z,0.4
2017-09-07T14:26:14.918Z,0.6
2017-09-07T14:29:12.999Z,0.8