createdAt,value
2022-10-23T00:01:36.646Z,30.13
2022-10-23T00:04:20.537Z,20.42
2022-10-23T00:06:48.288Z,21.42
2022-10-23T00:09:18.119Z,29.00
2022-10-23T00:11:47.679Z,21.90
2022-10-23T00:14:15.266Z,22.77
2022-10-23T00:16:41.807Z,23.20
2022-10-23T00:19:08.370Z,28.30
2022-10-23T00:21:35.022Z,23.17
2022-10-23T00:24:01.716Z,23.27
2022-10-23T00:26:28.387Z,22.33
2022-10-23T00:28:55.844Z,30.17
2022-10-23T00:31:23.675Z,26.05
2022-10-23T00:33:50.952Z,24.40
2022-10-23T00:36:19.810Z,24.13
2022-10-23T00:38:47.380Z,24.73
2022-10-23T00:41:22.997Z,22.48
2022-10-23T00:44:03.894Z,22.45
2022-10-23T00:46:31.146Z,24.30
2022-10-23T00:48:59.090Z,26.55
2022-10-23T00:51:29.586Z,23.02
2022-10-23T00:54:06.670Z,22.48
2022-10-23T00:56:46.292Z,23.95
2022-10-23T00:59:13.669Z,25.15
2022-10-23T01:01:40.836Z,22.98
2022-10-23T01:04:08.596Z,24.17
2022-10-23T01:06:37.819Z,31.92
2022-10-23T01:09:07.028Z,24.63
2022-10-23T01:11:42.783Z,24.13
2022-10-23T01:14:12.376Z,33.13
2022-10-23T01:17:01.395Z,25.85
2022-10-23T01:19:36.937Z,24.30
2022-10-23T01:22:19.224Z,25.48
2022-10-23T01:24:57.839Z,23.13
2022-10-23T01:27:27.678Z,25.70
2022-10-23T01:30:03.453Z,26.05
2022-10-23T01:32:51.128Z,30.55
2022-10-23T01:35:37.928Z,25.83
2022-10-23T01:38:12.591Z,28.92
2022-10-23T01:40:48.905Z,25.38
2022-10-23T01:43:23.006Z,27.48
2022-10-23T01:45:55.080Z,31.05
2022-10-23T01:48:28.670Z,27.35
2022-10-23T01:50:59.572Z,30.35
2022-10-23T01:53:31.179Z,31.77
2022-10-23T01:56:01.182Z,29.17
2022-10-23T01:58:29.698Z,28.48
2022-10-23T02:01:01.416Z,27.80
2022-10-23T02:03:31.427Z,32.22
2022-10-23T02:05:58.168Z,27.92
2022-10-23T02:08:25.777Z,28.90
2022-10-23T02:11:12.871Z,25.13
2022-10-23T02:14:18.581Z,28.65
2022-10-23T02:16:54.513Z,29.52
2022-10-23T02:22:01.914Z,27.98
2022-10-23T02:24:31.497Z,27.05
2022-10-23T02:27:02.722Z,29.50
2022-10-23T02:29:39.159Z,28.20
2022-10-23T02:32:09.112Z,30.63
2022-10-23T02:34:36.074Z,34.15
2022-10-23T02:37:03.467Z,27.42
2022-10-23T02:39:30.442Z,29.30
2022-10-23T02:42:22.331Z,25.75
2022-10-23T02:44:59.081Z,35.42
2022-10-23T02:47:46.021Z,28.90
2022-10-23T02:50:36.099Z,29.55
2022-10-23T02:53:15.531Z,29.98
2022-10-23T02:56:03.932Z,27.33
2022-10-23T02:58:44.958Z,26.85
2022-10-23T03:01:20.100Z,29.83
2022-10-23T03:03:54.238Z,26.42
2022-10-23T03:06:22.231Z,28.00
2022-10-23T03:09:08.197Z,37.78
2022-10-23T03:11:34.945Z,26.45
2022-10-23T03:14:01.742Z,25.05
2022-10-23T03:16:28.577Z,31.08
2022-10-23T03:18:55.582Z,27.92
2022-10-23T03:21:22.158Z,27.35
2022-10-23T03:23:48.774Z,27.67
2022-10-23T03:26:16.279Z,23.02
2022-10-23T03:28:42.828Z,26.77
2022-10-23T03:31:09.449Z,27.75
2022-10-23T03:33:36.051Z,23.25
2022-10-23T03:36:02.593Z,22.63
2022-10-23T03:38:29.192Z,25.95
2022-10-23T03:40:55.793Z,23.90
2022-10-23T03:43:22.311Z,22.92
2022-10-23T03:45:48.871Z,22.08
2022-10-23T03:48:15.856Z,26.35
2022-10-23T03:50:42.417Z,25.02
2022-10-23T03:53:08.977Z,23.58
2022-10-23T03:55:35.607Z,25.08
2022-10-23T03:58:02.153Z,24.95
2022-10-23T04:00:28.930Z,23.80
2022-10-23T04:02:55.566Z,26.02
2022-10-23T04:05:22.103Z,23.15
2022-10-23T04:07:48.695Z,27.20
2022-10-23T04:10:15.225Z,23.23
2022-10-23T04:12:42.104Z,34.78
2022-10-23T04:15:09.227Z,24.23
2022-10-23T04:17:35.772Z,26.52
2022-10-23T04:20:02.301Z,24.23
2022-10-23T04:22:28.954Z,27.00
2022-10-23T04:24:56.047Z,26.63
2022-10-23T04:27:22.914Z,26.35
2022-10-23T04:29:49.530Z,25.38
2022-10-23T04:32:16.084Z,24.90
2022-10-23T04:34:42.684Z,26.55
2022-10-23T04:37:09.250Z,28.13
2022-10-23T04:39:35.765Z,25.35
2022-10-23T04:42:02.351Z,26.88
2022-10-23T04:44:28.916Z,27.98
2022-10-23T04:46:55.442Z,27.75
2022-10-23T04:49:22.085Z,29.75
2022-10-23T04:51:48.700Z,29.30
2022-10-23T04:54:15.277Z,28.20
2022-10-23T04:56:41.910Z,28.77
2022-10-23T04:59:09.108Z,29.60
2022-10-23T05:01:35.851Z,39.42
2022-10-23T05:04:02.642Z,25.25
2022-10-23T05:06:29.217Z,26.20
2022-10-23T05:08:56.246Z,26.75
2022-10-23T05:11:23.070Z,32.15
2022-10-23T05:13:49.716Z,32.05
2022-10-23T05:16:52.109Z,24.98
2022-10-23T05:19:24.396Z,22.88
2022-10-23T05:21:55.815Z,24.55
2022-10-23T05:24:23.156Z,23.02
2022-10-23T05:26:51.799Z,24.98
2022-10-23T05:29:19.298Z,24.40
2022-10-23T05:31:46.856Z,25.33
2022-10-23T05:34:16.931Z,23.38
2022-10-23T05:36:43.656Z,23.85
2022-10-23T05:39:10.282Z,26.33
2022-10-23T05:41:36.864Z,26.95
2022-10-23T05:44:03.702Z,24.67
2022-10-23T05:46:30.262Z,24.10
2022-10-23T05:48:56.888Z,22.73
2022-10-23T05:51:23.620Z,26.88
2022-10-23T05:53:50.732Z,27.33
2022-10-23T05:56:17.876Z,24.65
2022-10-23T05:58:45.271Z,25.75
2022-10-23T06:01:14.048Z,30.58
2022-10-23T06:03:41.095Z,30.13
2022-10-23T06:06:07.830Z,26.75
2022-10-23T06:08:34.643Z,27.90
2022-10-23T06:11:11.975Z,28.05
2022-10-23T06:13:39.539Z,24.52
2022-10-23T06:16:32.351Z,29.60
2022-10-23T06:18:59.781Z,24.02
2022-10-23T06:21:26.343Z,26.27
2022-10-23T06:23:53.098Z,29.30
2022-10-23T06:26:19.746Z,28.25
2022-10-23T06:28:46.341Z,28.10
2022-10-23T06:31:15.737Z,28.80
2022-10-23T06:33:42.283Z,28.15
2022-10-23T06:36:10.651Z,27.27
2022-10-23T06:38:40.230Z,29.83
2022-10-23T06:41:12.539Z,28.23
2022-10-23T06:43:39.157Z,27.80
2022-10-23T06:46:05.786Z,27.35
2022-10-23T06:48:32.586Z,30.58
2022-10-23T06:50:59.745Z,30.90
2022-10-23T06:53:26.347Z,37.13
2022-10-23T06:55:55.374Z,33.80
2022-10-23T06:58:22.247Z,28.08
2022-10-23T07:00:48.882Z,31.65
2022-10-23T07:03:15.521Z,32.80
2022-10-23T07:05:44.766Z,32.65
2022-10-23T07:08:11.450Z,35.30
2022-10-23T07:10:38.075Z,34.08
2022-10-23T07:13:04.632Z,33.45
2022-10-23T07:15:31.202Z,38.80
2022-10-23T07:17:57.725Z,30.08
2022-10-23T07:20:24.452Z,37.05
2022-10-23T07:22:55.916Z,29.42
2022-10-23T07:25:23.243Z,33.85
2022-10-23T07:27:50.520Z,45.20
2022-10-23T07:30:17.332Z,30.95
2022-10-23T07:32:44.606Z,29.40
2022-10-23T07:37:44.964Z,31.33
2022-10-23T07:40:12.081Z,29.23
2022-10-23T07:42:38.942Z,31.20
2022-10-23T07:45:07.514Z,32.28
2022-10-23T07:47:34.393Z,31.13
2022-10-23T07:50:00.971Z,27.42
2022-10-23T07:52:30.799Z,31.73
2022-10-23T07:55:00.099Z,25.13
2022-10-23T07:57:26.706Z,28.70
2022-10-23T07:59:54.620Z,29.40
2022-10-23T08:02:21.274Z,26.40
2022-10-23T08:04:51.359Z,29.25
2022-10-23T08:07:18.004Z,34.50
2022-10-23T08:09:44.535Z,31.98
2022-10-23T08:12:11.086Z,34.47
2022-10-23T08:14:37.659Z,29.92
2022-10-23T08:17:05.256Z,34.45
2022-10-23T08:19:32.342Z,36.45
2022-10-23T08:21:58.921Z,40.35
2022-10-23T08:24:25.538Z,26.00
2022-10-23T08:26:52.112Z,36.55
2022-10-23T08:29:18.732Z,29.02
2022-10-23T08:31:45.301Z,27.38
2022-10-23T08:34:12.041Z,28.65
2022-10-23T08:36:39.343Z,29.67
2022-10-23T08:39:06.660Z,33.13
2022-10-23T08:41:38.643Z,35.40
2022-10-23T08:44:31.591Z,45.08
2022-10-23T08:47:17.932Z,28.75
2022-10-23T08:49:47.181Z,30.15
2022-10-23T08:52:30.052Z,37.45
2022-10-23T08:54:57.128Z,26.42
2022-10-23T08:57:26.229Z,26.20
2022-10-23T08:59:58.873Z,46.85
2022-10-23T09:02:25.397Z,27.27
2022-10-23T09:04:54.089Z,28.08
2022-10-23T09:07:45.651Z,26.77
2022-10-23T09:10:30.756Z,28.30
2022-10-23T09:13:12.370Z,28.45
2022-10-23T09:15:47.262Z,26.45
2022-10-23T09:18:17.637Z,24.77
2022-10-23T09:20:46.332Z,23.90
2022-10-23T09:23:17.956Z,31.92
2022-10-23T09:25:46.550Z,25.05
2022-10-23T09:28:20.953Z,19.00
2022-10-23T09:30:48.921Z,20.98
2022-10-23T09:33:27.000Z,22.13
2022-10-23T09:36:19.682Z,22.30
2022-10-23T09:38:46.160Z,22.05
2022-10-23T09:41:37.240Z,24.38
2022-10-23T09:44:22.362Z,19.65
2022-10-23T09:46:54.954Z,22.35
2022-10-23T09:49:25.475Z,17.45
2022-10-23T09:51:59.407Z,18.08
2022-10-23T09:54:26.316Z,17.58
2022-10-23T09:56:55.000Z,20.17
2022-10-23T09:59:30.103Z,18.92
2022-10-23T10:02:03.975Z,17.67
2022-10-23T10:04:40.532Z,18.77
2022-10-23T10:07:19.933Z,20.30
2022-10-23T10:09:46.830Z,16.45
2022-10-23T10:12:34.612Z,14.93
2022-10-23T10:15:31.964Z,17.38
2022-10-23T10:18:13.608Z,17.40
2022-10-23T10:21:07.816Z,15.82
2022-10-23T10:23:43.557Z,17.00
2022-10-23T10:26:32.102Z,16.77
2022-10-23T10:29:25.802Z,14.40
2022-10-23T10:31:54.935Z,14.70
2022-10-23T10:34:27.496Z,13.57
2022-10-23T10:37:10.192Z,14.27
2022-10-23T10:39:52.694Z,12.70
2022-10-23T10:42:38.195Z,10.95
2022-10-23T10:45:54.570Z,11.10
2022-10-23T10:48:48.734Z,12.35
2022-10-23T10:51:31.644Z,13.27
2022-10-23T10:54:14.744Z,10.32
2022-10-23T10:56:43.794Z,10.98
2022-10-23T10:59:23.406Z,11.68
2022-10-23T11:02:02.283Z,10.77
2022-10-23T11:04:28.907Z,8.75
2022-10-23T11:06:57.463Z,7.38
2022-10-23T11:09:29.464Z,9.05
2022-10-23T11:11:56.359Z,9.02
2022-10-23T11:14:25.779Z,7.18
2022-10-23T11:17:16.918Z,7.07
2022-10-23T11:19:53.985Z,6.60
2022-10-23T11:22:40.935Z,6.07
2022-10-23T11:25:38.242Z,8.02
2022-10-23T11:28:39.571Z,6.47
2022-10-23T11:31:25.342Z,4.95
2022-10-23T11:34:20.033Z,5.90
2022-10-23T11:36:46.533Z,6.63
2022-10-23T11:39:19.096Z,6.20
2022-10-23T11:41:55.285Z,6.30
2022-10-23T11:44:36.744Z,5.05
2022-10-23T11:47:23.377Z,4.20
2022-10-23T11:49:49.909Z,3.63
2022-10-23T11:52:25.134Z,3.85
2022-10-23T11:55:02.094Z,3.33
2022-10-23T11:57:28.743Z,2.58
2022-10-23T11:59:57.461Z,3.75
2022-10-23T12:02:34.360Z,4.57
2022-10-23T12:05:06.776Z,3.97
2022-10-23T12:07:40.412Z,4.40
2022-10-23T12:10:29.944Z,4.07
2022-10-23T12:12:59.388Z,4.18
2022-10-23T12:15:26.797Z,5.20
2022-10-23T12:17:55.453Z,4.25
2022-10-23T12:20:46.620Z,3.22
2022-10-23T12:23:24.220Z,6.88
2022-10-23T12:26:11.313Z,2.83
2022-10-23T12:28:47.176Z,3.47
2022-10-23T12:35:00.360Z,2.28
2022-10-23T12:37:44.198Z,2.80
2022-10-23T12:40:12.122Z,2.42
2022-10-23T12:42:39.057Z,2.50
2022-10-23T12:45:19.314Z,3.58
2022-10-23T12:47:47.437Z,4.00
2022-10-23T12:50:20.599Z,3.55
2022-10-23T12:53:04.266Z,2.65
2022-10-23T12:55:46.702Z,2.55
2022-10-23T12:58:32.015Z,2.78
2022-10-23T13:01:00.932Z,2.50
2022-10-23T13:03:29.774Z,3.08
2022-10-23T13:05:59.087Z,2.55
2022-10-23T13:08:34.041Z,3.83
2022-10-23T13:11:01.148Z,2.97
2022-10-23T13:13:28.236Z,2.63
2022-10-23T13:15:54.867Z,3.25
2022-10-23T13:18:21.411Z,4.57
2022-10-23T13:20:53.659Z,2.95
2022-10-23T13:23:34.630Z,2.85
2022-10-23T13:26:21.351Z,1.92
2022-10-23T13:28:48.354Z,2.70
2022-10-23T13:31:14.888Z,2.95
2022-10-23T13:33:42.686Z,2.63
2022-10-23T13:36:09.206Z,2.75
2022-10-23T13:38:38.165Z,3.78
2022-10-23T13:41:06.843Z,2.80
2022-10-23T13:43:34.313Z,3.03
2022-10-23T13:46:01.621Z,3.03
2022-10-23T13:48:28.627Z,2.53
2022-10-23T13:51:06.342Z,3.75
2022-10-23T13:53:33.132Z,3.22
2022-10-23T13:55:59.769Z,5.03
2022-10-23T13:58:26.416Z,3.10
2022-10-23T14:00:53.266Z,3.90
2022-10-23T14:03:24.209Z,8.05
2022-10-23T14:05:51.629Z,4.30
2022-10-23T14:08:18.571Z,5.15
2022-10-23T14:10:45.738Z,3.95
2022-10-23T14:13:12.302Z,4.20
2022-10-23T14:15:39.151Z,4.43
2022-10-23T14:18:08.260Z,4.13
2022-10-23T14:20:35.351Z,4.97
2022-10-23T14:23:01.898Z,4.63
2022-10-23T14:25:28.431Z,4.40
2022-10-23T14:30:26.494Z,6.88
2022-10-23T14:32:53.034Z,4.13
2022-10-23T14:35:19.846Z,4.65
2022-10-23T14:37:46.750Z,6.75
2022-10-23T14:40:13.630Z,5.35
2022-10-23T14:42:40.235Z,5.10
2022-10-23T14:45:07.308Z,8.95
2022-10-23T14:47:33.844Z,5.38
2022-10-23T14:50:00.458Z,6.75
2022-10-23T14:52:27.058Z,5.65
2022-10-23T14:54:53.933Z,5.93
2022-10-23T14:57:22.152Z,6.55
2022-10-23T14:59:49.741Z,6.63
2022-10-23T15:02:17.604Z,6.00
2022-10-23T15:04:44.580Z,6.20
2022-10-23T15:07:11.164Z,7.63
2022-10-23T15:09:39.397Z,7.28
2022-10-23T15:12:06.287Z,5.35
2022-10-23T15:14:32.993Z,6.72
2022-10-23T15:16:59.586Z,7.05
2022-10-23T15:19:27.448Z,6.13
2022-10-23T15:21:54.115Z,4.97
2022-10-23T15:24:23.858Z,5.10
2022-10-23T15:26:51.793Z,4.70
2022-10-23T15:29:19.399Z,5.80
2022-10-23T15:31:52.331Z,6.25
2022-10-23T15:34:24.466Z,8.68
2022-10-23T15:36:52.343Z,5.75
2022-10-23T15:39:23.355Z,5.90
2022-10-23T15:41:55.509Z,5.45
2022-10-23T15:44:24.358Z,6.80
2022-10-23T15:46:51.935Z,6.63
2022-10-23T15:49:19.087Z,5.65
2022-10-23T15:51:46.726Z,4.95
2022-10-23T15:54:19.214Z,7.57
2022-10-23T15:56:48.218Z,7.05
2022-10-23T15:59:15.396Z,6.45
2022-10-23T16:01:42.330Z,5.80
2022-10-23T16:04:09.351Z,7.65
2022-10-23T16:06:35.939Z,6.50
2022-10-23T16:09:03.165Z,7.38
2022-10-23T16:11:34.025Z,6.13
2022-10-23T16:14:00.791Z,6.25
2022-10-23T16:16:28.605Z,6.43
2022-10-23T16:18:55.614Z,5.60
2022-10-23T16:21:24.873Z,8.93
2022-10-23T16:23:52.859Z,7.28
2022-10-23T16:26:19.957Z,12.35
2022-10-23T16:28:47.353Z,5.90
2022-10-23T16:31:20.524Z,5.68
2022-10-23T16:33:48.550Z,7.97
2022-10-23T16:36:16.265Z,8.07
2022-10-23T16:38:42.984Z,7.32
2022-10-23T16:41:09.585Z,5.35
2022-10-23T16:43:36.201Z,8.38
2022-10-23T16:46:15.142Z,6.88
2022-10-23T16:48:42.440Z,5.68
2022-10-23T16:51:14.549Z,5.97
2022-10-23T16:53:42.360Z,6.50
2022-10-23T16:56:11.126Z,7.03
2022-10-23T16:58:40.920Z,7.47
2022-10-23T17:01:20.613Z,7.88
2022-10-23T17:03:49.896Z,6.45
2022-10-23T17:06:19.915Z,6.28
2022-10-23T17:08:47.079Z,7.60
2022-10-23T17:11:28.086Z,6.15
2022-10-23T17:13:59.332Z,8.15
2022-10-23T17:16:38.379Z,6.85
2022-10-23T17:19:16.010Z,5.82
2022-10-23T17:21:48.049Z,6.18
2022-10-23T17:24:14.744Z,7.45
2022-10-23T17:26:41.527Z,5.93
2022-10-23T17:29:10.279Z,8.15
2022-10-23T17:31:39.626Z,7.15
2022-10-23T17:34:10.443Z,6.60
2022-10-23T17:36:40.370Z,7.63
2022-10-23T17:39:08.377Z,11.70
2022-10-23T17:41:35.366Z,8.75
2022-10-23T17:44:02.591Z,6.65
2022-10-23T17:46:29.929Z,8.10
2022-10-23T17:48:58.039Z,6.68
2022-10-23T17:51:26.650Z,6.55
2022-10-23T17:53:55.947Z,6.13
2022-10-23T17:56:27.590Z,6.95
2022-10-23T17:58:56.341Z,6.93
2022-10-23T18:01:25.494Z,5.47
2022-10-23T18:03:53.504Z,6.70
2022-10-23T18:06:28.882Z,6.22
2022-10-23T18:08:56.748Z,7.18
2022-10-23T18:11:29.119Z,5.85
2022-10-23T18:13:57.888Z,8.13
2022-10-23T18:16:25.241Z,5.70
2022-10-23T18:18:52.697Z,7.00
2022-10-23T18:21:24.349Z,7.25
2022-10-23T18:23:52.128Z,9.32
2022-10-23T18:26:24.805Z,7.22
2022-10-23T18:28:53.255Z,6.93
2022-10-23T18:31:20.761Z,7.00
2022-10-23T18:33:47.436Z,8.35
2022-10-23T18:36:16.111Z,9.10
2022-10-23T18:38:43.712Z,7.60
2022-10-23T18:41:10.621Z,6.75
2022-10-23T18:43:43.666Z,6.18
2022-10-23T18:46:13.787Z,7.60
2022-10-23T18:48:41.164Z,6.90
2022-10-23T18:51:15.760Z,7.20
2022-10-23T18:53:45.855Z,5.57
2022-10-23T18:56:16.338Z,6.97
2022-10-23T18:58:43.337Z,6.35
2022-10-23T19:01:10.062Z,5.63
2022-10-23T19:03:36.806Z,5.93
2022-10-23T19:06:06.480Z,6.47
2022-10-23T19:08:39.405Z,6.03
2022-10-23T19:11:07.454Z,6.28
2022-10-23T19:13:39.023Z,7.35
2022-10-23T19:16:23.216Z,8.43
2022-10-23T19:19:02.494Z,6.97
2022-10-23T19:21:37.011Z,6.80
2022-10-23T19:24:08.890Z,6.93
2022-10-23T19:26:38.012Z,6.57
2022-10-23T19:29:08.115Z,6.65
2022-10-23T19:31:34.848Z,7.15
2022-10-23T19:34:01.516Z,6.68
2022-10-23T19:36:28.046Z,6.30
2022-10-23T19:38:54.581Z,6.55
2022-10-23T19:41:21.521Z,6.90
2022-10-23T19:43:48.066Z,7.30
2022-10-23T19:46:14.744Z,8.85
2022-10-23T19:48:46.515Z,13.95
2022-10-23T19:51:13.603Z,9.32
2022-10-23T19:53:42.084Z,9.00
2022-10-23T19:56:11.486Z,8.45
2022-10-23T19:58:38.701Z,7.82
2022-10-23T20:01:10.512Z,9.93
2022-10-23T20:03:37.959Z,7.40
2022-10-23T20:06:04.632Z,10.02
2022-10-23T20:08:34.294Z,8.07
2022-10-23T20:11:01.905Z,9.90
2022-10-23T20:13:28.671Z,8.75
2022-10-23T20:15:55.451Z,9.07
2022-10-23T20:18:22.047Z,10.85
2022-10-23T20:20:48.592Z,8.55
2022-10-23T20:23:15.216Z,9.70
2022-10-23T20:25:41.938Z,10.35
2022-10-23T20:28:10.355Z,8.93
2022-10-23T20:30:41.315Z,10.20
2022-10-23T20:33:10.130Z,9.73
2022-10-23T20:35:43.217Z,9.75
2022-10-23T20:38:10.450Z,9.50
2022-10-23T20:40:39.855Z,7.25
2022-10-23T20:43:06.616Z,11.40
2022-10-23T20:45:34.106Z,7.40
2022-10-23T20:48:00.700Z,7.28
2022-10-23T20:50:27.314Z,8.65
2022-10-23T20:52:53.883Z,12.27
2022-10-23T20:55:20.473Z,9.93
2022-10-23T20:57:49.850Z,8.25
2022-10-23T21:00:17.011Z,9.15
2022-10-23T21:02:47.020Z,7.55
2022-10-23T21:05:15.228Z,8.68
2022-10-23T21:07:41.804Z,8.63
2022-10-23T21:10:08.714Z,8.68
2022-10-23T21:12:35.230Z,7.88
2022-10-23T21:15:01.786Z,8.45
2022-10-23T21:17:29.311Z,9.02
2022-10-23T21:19:55.929Z,7.85
2022-10-23T21:22:22.507Z,7.47
2022-10-23T21:24:49.050Z,10.93
2022-10-23T21:27:15.602Z,8.73
2022-10-23T21:29:42.810Z,8.82
2022-10-23T21:32:09.403Z,10.90
2022-10-23T21:34:35.988Z,7.97
2022-10-23T21:37:18.365Z,10.60
2022-10-23T21:39:46.142Z,9.10
2022-10-23T21:42:14.207Z,9.63
2022-10-23T21:44:40.748Z,8.13
2022-10-23T21:47:07.296Z,7.47
2022-10-23T21:49:34.095Z,10.35
2022-10-23T21:52:00.648Z,8.57
2022-10-23T21:54:27.331Z,8.88
2022-10-23T21:56:54.253Z,9.00
2022-10-23T21:59:24.204Z,12.40
2022-10-23T22:01:51.713Z,9.02
2022-10-23T22:04:19.733Z,8.73
2022-10-23T22:06:48.402Z,10.93
2022-10-23T22:09:18.857Z,9.07
2022-10-23T22:11:45.524Z,12.40
2022-10-23T22:14:12.099Z,8.93
2022-10-23T22:16:38.676Z,9.15
2022-10-23T22:19:05.233Z,8.88
2022-10-23T22:21:32.074Z,8.75
2022-10-23T22:24:00.316Z,10.70
2022-10-23T22:26:29.758Z,8.25
2022-10-23T22:28:59.421Z,8.95
2022-10-23T22:31:29.911Z,8.65
2022-10-23T22:33:56.725Z,9.48
2022-10-23T22:36:23.624Z,9.43
2022-10-23T22:38:50.237Z,9.20
2022-10-23T22:41:17.428Z,9.90
2022-10-23T22:43:44.744Z,9.32
2022-10-23T22:46:18.805Z,8.73
2022-10-23T22:48:46.335Z,9.55
2022-10-23T22:51:14.830Z,8.95
2022-10-23T22:53:42.292Z,9.48
2022-10-23T22:56:12.869Z,8.20
2022-10-23T22:58:39.697Z,8.70
2022-10-23T23:01:10.504Z,7.88
2022-10-23T23:03:37.827Z,8.98
2022-10-23T23:06:06.494Z,6.93
2022-10-23T23:08:34.469Z,6.38
2022-10-23T23:11:01.799Z,7.72
2022-10-23T23:13:28.563Z,8.60
2022-10-23T23:15:55.924Z,7.82
2022-10-23T23:18:22.924Z,7.20
2022-10-23T23:20:50.066Z,9.65
2022-10-23T23:23:17.147Z,9.57
2022-10-23T23:25:45.762Z,8.02
2022-10-23T23:28:14.209Z,8.23
2022-10-23T23:30:41.550Z,8.00
2022-10-23T23:33:09.251Z,7.22
2022-10-23T23:35:40.428Z,8.27
2022-10-23T23:38:07.101Z,8.07
2022-10-23T23:40:33.828Z,9.38
2022-10-23T23:43:00.473Z,9.43
2022-10-23T23:45:27.109Z,7.03
2022-10-23T23:47:53.686Z,9.65
2022-10-23T23:50:21.070Z,8.95
2022-10-23T23:52:47.725Z,13.40
2022-10-23T23:55:14.275Z,7.90
2022-10-23T23:57:40.876Z,10.40
