createdAt,value
2017-02-23T00:00:18.946Z,247.50
2017-02-23T00:01:19.482Z,270.00
2017-02-23T00:02:20.018Z,247.50
2017-02-23T00:03:20.553Z,247.50
2017-02-23T00:04:21.094Z,247.50
2017-02-23T00:05:21.769Z,270.00
2017-02-23T00:06:22.304Z,247.50
2017-02-23T00:07:22.688Z,202.50
2017-02-23T00:08:23.215Z,225.00
2017-02-23T00:09:23.747Z,247.50
2017-02-23T00:10:24.279Z,247.50
2017-02-23T00:11:24.811Z,225.00
2017-02-23T00:12:25.359Z,157.50
2017-02-23T00:13:25.890Z,225.00
2017-02-23T00:14:26.410Z,270.00
2017-02-23T00:15:26.942Z,270.00
2017-02-23T00:16:27.474Z,270.00
2017-02-23T00:17:28.002Z,225.00
2017-02-23T00:18:28.687Z,247.50
2017-02-23T00:19:29.068Z,247.50
2017-02-23T00:20:29.613Z,292.50
2017-02-23T00:21:30.136Z,292.50
2017-02-23T00:22:30.667Z,292.50
2017-02-23T00:23:31.199Z,247.50
2017-02-23T00:24:31.729Z,247.50
2017-02-23T00:25:32.266Z,270.00
2017-02-23T00:26:32.956Z,292.50
2017-02-23T00:27:33.331Z,292.50
2017-02-23T00:28:33.875Z,270.00
2017-02-23T00:29:34.395Z,247.50
2017-02-23T00:30:34.923Z,292.50
2017-02-23T00:31:35.460Z,247.50
2017-02-23T00:32:35.998Z,247.50
2017-02-23T00:33:36.527Z,247.50
2017-02-23T00:34:37.203Z,270.00
2017-02-23T00:35:37.586Z,270.00
2017-02-23T00:36:38.112Z,247.50
2017-02-23T00:37:38.646Z,247.50
2017-02-23T00:38:39.179Z,225.00
2017-02-23T00:39:39.716Z,247.50
2017-02-23T00:40:40.255Z,247.50
2017-02-23T00:41:40.785Z,225.00
2017-02-23T00:42:41.342Z,202.50
2017-02-23T00:43:41.852Z,270.00
2017-02-23T00:44:42.382Z,270.00
2017-02-23T00:45:42.924Z,292.50
2017-02-23T00:46:43.454Z,270.00
2017-02-23T00:47:43.993Z,270.00
2017-02-23T00:48:44.519Z,270.00
2017-02-23T00:49:45.051Z,202.50
2017-02-23T00:50:45.585Z,180.00
2017-02-23T00:51:46.108Z,202.50
2017-02-23T00:52:46.641Z,270.00
2017-02-23T00:53:47.214Z,270.00
2017-02-23T00:54:47.713Z,270.00
2017-02-23T00:55:48.234Z,292.50
2017-02-23T00:56:48.761Z,270.00
2017-02-23T00:57:49.299Z,270.00
2017-02-23T00:58:49.839Z,270.00
2017-02-23T00:59:50.364Z,292.50
2017-02-23T01:00:50.896Z,247.50
2017-02-23T01:01:51.433Z,270.00
2017-02-23T01:02:51.970Z,247.50
2017-02-23T01:03:52.495Z,270.00
2017-02-23T01:04:53.024Z,270.00
2017-02-23T01:05:53.555Z,247.50
2017-02-23T01:06:54.086Z,225.00
2017-02-23T01:07:54.617Z,270.00
2017-02-23T01:08:55.149Z,270.00
2017-02-23T01:09:55.685Z,202.50
2017-02-23T01:10:56.214Z,270.00
2017-02-23T01:11:56.749Z,270.00
2017-02-23T01:12:57.282Z,247.50
2017-02-23T01:13:57.816Z,202.50
2017-02-23T01:14:58.346Z,247.50
2017-02-23T01:15:58.883Z,270.00
2017-02-23T01:16:59.562Z,270.00
2017-02-23T01:17:59.947Z,270.00
2017-02-23T01:19:00.475Z,247.50
2017-02-23T01:20:01.009Z,247.50
2017-02-23T01:21:01.538Z,270.00
2017-02-23T01:22:02.079Z,247.50
2017-02-23T01:23:02.609Z,270.00
2017-02-23T01:24:03.141Z,270.00
2017-02-23T01:25:03.677Z,270.00
2017-02-23T01:26:04.209Z,225.00
2017-02-23T01:27:04.743Z,225.00
2017-02-23T01:28:05.279Z,225.00
2017-02-23T01:29:05.813Z,292.50
2017-02-23T01:30:06.350Z,315.00
2017-02-23T01:31:06.878Z,225.00
2017-02-23T01:32:07.410Z,202.50
2017-02-23T01:33:07.940Z,247.50
2017-02-23T01:34:08.472Z,270.00
2017-02-23T01:35:09.001Z,225.00
2017-02-23T01:36:09.681Z,270.00
2017-02-23T01:37:10.071Z,270.00
2017-02-23T01:38:10.605Z,270.00
2017-02-23T01:39:11.131Z,247.50
2017-02-23T01:40:11.666Z,247.50
2017-02-23T01:41:12.203Z,247.50
2017-02-23T01:42:12.731Z,247.50
2017-02-23T01:43:13.270Z,180.00
2017-02-23T01:44:13.794Z,225.00
2017-02-23T01:45:14.328Z,247.50
2017-02-23T01:46:14.860Z,247.50
2017-02-23T01:47:15.540Z,202.50
2017-02-23T01:48:15.922Z,180.00
2017-02-23T01:49:16.459Z,202.50
2017-02-23T01:50:16.988Z,202.50
2017-02-23T01:51:17.523Z,292.50
2017-02-23T01:52:18.047Z,247.50
2017-02-23T01:53:18.580Z,202.50
2017-02-23T01:54:19.113Z,180.00
2017-02-23T01:55:19.640Z,292.50
2017-02-23T01:56:20.323Z,292.50
2017-02-23T01:57:20.703Z,247.50
2017-02-23T01:58:21.250Z,292.50
2017-02-23T01:59:21.782Z,292.50
2017-02-23T02:00:22.304Z,247.50
2017-02-23T02:01:22.835Z,247.50
2017-02-23T02:02:23.379Z,337.50
2017-02-23T02:03:23.902Z,337.50
2017-02-23T02:04:24.435Z,270.00
2017-02-23T02:05:24.970Z,315.00
2017-02-23T02:06:25.507Z,225.00
2017-02-23T02:07:26.042Z,225.00
2017-02-23T02:08:26.582Z,247.50
2017-02-23T02:09:27.114Z,315.00
2017-02-23T02:10:27.648Z,225.00
2017-02-23T02:11:28.177Z,315.00
2017-02-23T02:12:28.714Z,315.00
2017-02-23T02:13:29.249Z,270.00
2017-02-23T02:14:29.773Z,292.50
2017-02-23T02:15:30.308Z,337.50
2017-02-23T02:16:30.839Z,337.50
2017-02-23T02:17:31.518Z,270.00
2017-02-23T02:18:31.903Z,292.50
2017-02-23T02:19:32.433Z,157.50
2017-02-23T02:20:32.965Z,270.00
2017-02-23T02:21:33.496Z,225.00
2017-02-23T02:22:34.029Z,225.00
2017-02-23T02:23:34.557Z,157.50
2017-02-23T02:24:35.093Z,292.50
2017-02-23T02:25:35.634Z,292.50
2017-02-23T02:26:36.161Z,225.00
2017-02-23T02:27:36.690Z,225.00
2017-02-23T02:28:37.224Z,180.00
2017-02-23T02:29:37.760Z,225.00
2017-02-23T02:30:38.292Z,270.00
2017-02-23T02:31:38.855Z,225.00
2017-02-23T02:32:39.354Z,180.00
2017-02-23T02:33:39.892Z,202.50
2017-02-23T02:34:40.421Z,292.50
2017-02-23T02:35:40.952Z,292.50
2017-02-23T02:36:41.488Z,247.50
2017-02-23T02:37:42.020Z,292.50
2017-02-23T02:38:42.550Z,292.50
2017-02-23T02:39:43.082Z,315.00
2017-02-23T02:40:43.612Z,180.00
2017-02-23T02:41:44.147Z,135.00
2017-02-23T02:42:44.676Z,225.00
2017-02-23T02:43:45.210Z,315.00
2017-02-23T02:44:45.745Z,292.50
2017-02-23T02:45:46.279Z,247.50
2017-02-23T02:46:46.812Z,202.50
2017-02-23T02:47:47.349Z,90.00
2017-02-23T02:48:47.884Z,45.00
2017-02-23T02:49:48.425Z,45.00
2017-02-23T02:50:48.956Z,67.50
2017-02-23T02:51:49.495Z,315.00
2017-02-23T02:52:50.023Z,315.00
2017-02-23T02:53:50.563Z,180.00
2017-02-23T02:54:51.093Z,112.50
2017-02-23T02:55:51.627Z,135.00
2017-02-23T02:56:52.156Z,112.50
2017-02-23T02:57:52.689Z,67.50
2017-02-23T02:58:53.223Z,67.50
2017-02-23T02:59:53.752Z,157.50
2017-02-23T03:00:54.287Z,157.50
2017-02-23T03:01:54.824Z,67.50
2017-02-23T03:02:55.354Z,90.00
2017-02-23T03:03:55.886Z,180.00
2017-02-23T03:04:56.416Z,112.50
2017-02-23T03:05:56.949Z,135.00
2017-02-23T03:06:57.480Z,292.50
2017-02-23T03:07:58.013Z,202.50
2017-02-23T03:08:58.547Z,45.00
2017-02-23T03:09:59.074Z,67.50
2017-02-23T03:10:59.610Z,90.00
2017-02-23T03:12:00.144Z,90.00
2017-02-23T03:13:00.683Z,90.00
2017-02-23T03:14:01.216Z,45.00
2017-02-23T03:15:01.750Z,45.00
2017-02-23T03:16:02.277Z,157.50
2017-02-23T03:17:02.810Z,292.50
2017-02-23T03:18:03.352Z,202.50
2017-02-23T03:19:03.874Z,247.50
2017-02-23T03:20:04.407Z,67.50
2017-02-23T03:21:04.938Z,90.00
2017-02-23T03:22:05.468Z,90.00
2017-02-23T03:23:06.003Z,135.00
2017-02-23T03:24:06.533Z,135.00
2017-02-23T03:25:07.080Z,112.50
2017-02-23T03:26:07.598Z,112.50
2017-02-23T03:27:08.132Z,225.00
2017-02-23T03:28:08.667Z,337.50
2017-02-23T03:29:09.214Z,337.50
2017-02-23T03:30:09.886Z,67.50
2017-02-23T03:31:10.278Z,90.00
2017-02-23T03:32:10.813Z,67.50
2017-02-23T03:33:11.350Z,67.50
2017-02-23T03:34:11.880Z,225.00
2017-02-23T03:35:12.418Z,315.00
2017-02-23T03:36:12.959Z,225.00
2017-02-23T03:37:13.485Z,292.50
2017-02-23T03:38:14.165Z,337.50
2017-02-23T03:39:14.549Z,270.00
2017-02-23T03:40:15.083Z,202.50
2017-02-23T03:41:15.615Z,270.00
2017-02-23T03:42:16.152Z,292.50
2017-02-23T03:43:16.684Z,225.00
2017-02-23T03:44:17.219Z,180.00
2017-02-23T03:45:17.750Z,180.00
2017-02-23T03:46:18.308Z,180.00
2017-02-23T03:47:18.811Z,180.00
2017-02-23T03:48:19.350Z,202.50
2017-02-23T03:49:19.879Z,292.50
2017-02-23T03:50:20.404Z,292.50
2017-02-23T03:51:20.939Z,180.00
2017-02-23T03:52:21.477Z,202.50
2017-02-23T03:53:22.146Z,247.50
2017-02-23T03:54:22.535Z,225.00
2017-02-23T03:55:23.067Z,180.00
2017-02-23T03:56:23.631Z,180.00
2017-02-23T03:57:24.130Z,112.50
2017-02-23T03:58:24.659Z,67.50
2017-02-23T03:59:25.193Z,45.00
2017-02-23T04:00:25.722Z,112.50
2017-02-23T04:01:26.254Z,157.50
2017-02-23T04:02:26.813Z,67.50
2017-02-23T04:03:27.317Z,45.00
2017-02-23T04:04:27.849Z,45.00
2017-02-23T04:05:28.382Z,45.00
2017-02-23T04:06:28.917Z,45.00
2017-02-23T04:07:29.445Z,45.00
2017-02-23T04:08:30.126Z,22.50
2017-02-23T04:09:30.511Z,67.50
2017-02-23T04:10:31.047Z,292.50
2017-02-23T04:11:31.583Z,337.50
2017-02-23T04:12:32.118Z,337.50
2017-02-23T04:13:32.660Z,157.50
2017-02-23T04:14:33.336Z,45.00
2017-02-23T04:15:33.723Z,45.00
2017-02-23T04:16:34.254Z,135.00
2017-02-23T04:17:34.826Z,225.00
2017-02-23T04:18:35.326Z,225.00
2017-02-23T04:19:35.853Z,90.00
2017-02-23T04:20:36.381Z,22.50
2017-02-23T04:21:36.918Z,22.50
2017-02-23T04:22:37.452Z,45.00
2017-02-23T04:23:37.982Z,67.50
2017-02-23T04:24:38.514Z,67.50
2017-02-23T04:25:39.050Z,45.00
2017-02-23T04:26:39.580Z,22.50
2017-02-23T04:27:40.118Z,22.50
2017-02-23T04:28:40.658Z,22.50
2017-02-23T04:29:41.179Z,22.50
2017-02-23T04:30:41.708Z,22.50
2017-02-23T04:31:42.247Z,67.50
2017-02-23T04:32:42.778Z,67.50
2017-02-23T04:33:43.309Z,90.00
2017-02-23T04:34:43.844Z,90.00
2017-02-23T04:35:44.377Z,90.00
2017-02-23T04:36:44.907Z,90.00
2017-02-23T04:37:45.437Z,90.00
2017-02-23T04:38:45.971Z,90.00
2017-02-23T04:39:46.504Z,90.00
2017-02-23T04:40:47.184Z,90.00
2017-02-23T04:41:47.568Z,90.00
2017-02-23T04:42:48.093Z,112.50
2017-02-23T04:43:48.629Z,112.50
2017-02-23T04:44:49.162Z,90.00
2017-02-23T04:45:49.692Z,112.50
2017-02-23T04:46:50.226Z,112.50
2017-02-23T04:47:50.755Z,90.00
2017-02-23T04:48:51.289Z,90.00
2017-02-23T04:49:51.819Z,90.00
2017-02-23T04:50:52.350Z,90.00
2017-02-23T04:51:52.887Z,67.50
2017-02-23T04:52:53.572Z,112.50
2017-02-23T04:53:53.957Z,112.50
2017-02-23T04:54:54.493Z,90.00
2017-02-23T04:55:55.027Z,90.00
2017-02-23T04:56:55.561Z,90.00
2017-02-23T04:57:56.093Z,90.00
2017-02-23T04:58:56.623Z,112.50
2017-02-23T04:59:57.156Z,112.50
2017-02-23T05:00:57.839Z,90.00
2017-02-23T05:01:58.219Z,90.00
2017-02-23T05:02:58.754Z,90.00
2017-02-23T05:03:59.283Z,90.00
2017-02-23T05:04:59.962Z,112.50
2017-02-23T05:06:00.345Z,112.50
2017-02-23T05:07:00.881Z,90.00
2017-02-23T05:08:01.411Z,90.00
2017-02-23T05:09:01.944Z,90.00
2017-02-23T05:10:02.481Z,90.00
2017-02-23T05:11:03.006Z,112.50
2017-02-23T05:12:03.543Z,112.50
2017-02-23T05:13:04.071Z,90.00
2017-02-23T05:14:04.609Z,90.00
2017-02-23T05:15:05.143Z,112.50
2017-02-23T05:16:05.670Z,112.50
2017-02-23T05:17:06.203Z,90.00
2017-02-23T05:18:06.738Z,90.00
2017-02-23T05:19:07.271Z,90.00
2017-02-23T05:20:07.801Z,90.00
2017-02-23T05:21:08.488Z,90.00
2017-02-23T05:22:08.876Z,135.00
2017-02-23T05:23:09.412Z,135.00
2017-02-23T05:24:09.946Z,90.00
2017-02-23T05:25:10.483Z,112.50
2017-02-23T05:26:11.007Z,112.50
2017-02-23T05:27:11.546Z,67.50
2017-02-23T05:28:12.076Z,90.00
2017-02-23T05:29:12.759Z,112.50
2017-02-23T05:30:13.139Z,90.00
2017-02-23T05:31:13.674Z,90.00
2017-02-23T05:32:14.205Z,90.00
2017-02-23T05:33:14.890Z,90.00
2017-02-23T05:34:15.274Z,90.00
2017-02-23T05:35:15.807Z,112.50
2017-02-23T05:36:16.348Z,90.00
2017-02-23T05:37:16.882Z,112.50
2017-02-23T05:38:17.415Z,112.50
2017-02-23T05:39:17.944Z,112.50
2017-02-23T05:40:18.480Z,112.50
2017-02-23T05:41:19.009Z,112.50
2017-02-23T05:42:19.543Z,90.00
2017-02-23T05:43:20.078Z,90.00
2017-02-23T05:44:20.625Z,112.50
2017-02-23T05:45:21.138Z,112.50
2017-02-23T05:46:21.670Z,112.50
2017-02-23T05:47:22.201Z,90.00
2017-02-23T05:48:22.735Z,90.00
2017-02-23T05:49:23.264Z,90.00
2017-02-23T05:50:23.798Z,90.00
2017-02-23T05:51:24.332Z,90.00
2017-02-23T05:52:24.865Z,90.00
2017-02-23T05:53:25.394Z,112.50
2017-02-23T05:54:25.930Z,112.50
2017-02-23T05:55:26.457Z,90.00
2017-02-23T05:56:26.993Z,90.00
2017-02-23T05:57:27.523Z,90.00
2017-02-23T05:58:28.058Z,112.50
2017-02-23T05:59:28.592Z,112.50
2017-02-23T06:00:29.130Z,112.50
2017-02-23T06:01:29.659Z,90.00
2017-02-23T06:02:30.188Z,67.50
2017-02-23T06:03:30.720Z,90.00
2017-02-23T06:04:31.253Z,90.00
2017-02-23T06:05:31.783Z,90.00
2017-02-23T06:06:32.312Z,90.00
2017-02-23T06:07:32.993Z,90.00
2017-02-23T06:08:33.525Z,90.00
2017-02-23T06:09:33.915Z,112.50
2017-02-23T06:10:34.450Z,90.00
2017-02-23T06:11:34.984Z,112.50
2017-02-23T06:12:35.517Z,180.00
2017-02-23T06:13:36.084Z,112.50
2017-02-23T06:14:36.583Z,90.00
2017-02-23T06:15:37.119Z,90.00
2017-02-23T06:16:37.956Z,90.00
2017-02-23T06:17:38.215Z,90.00
2017-02-23T06:18:38.726Z,90.00
2017-02-23T06:19:39.263Z,90.00
2017-02-23T06:20:39.794Z,90.00
2017-02-23T06:21:40.330Z,112.50
2017-02-23T06:22:40.858Z,135.00
2017-02-23T06:23:41.402Z,112.50
2017-02-23T06:24:41.925Z,90.00
2017-02-23T06:25:42.452Z,90.00
2017-02-23T06:26:42.987Z,90.00
2017-02-23T06:27:43.514Z,90.00
2017-02-23T06:28:44.050Z,112.50
2017-02-23T06:29:44.613Z,90.00
2017-02-23T06:30:45.115Z,90.00
2017-02-23T06:31:45.681Z,90.00
2017-02-23T06:32:46.185Z,90.00
2017-02-23T06:33:46.718Z,90.00
2017-02-23T06:34:47.251Z,90.00
2017-02-23T06:35:47.784Z,90.00
2017-02-23T06:36:48.325Z,135.00
2017-02-23T06:37:48.859Z,135.00
2017-02-23T06:38:49.402Z,135.00
2017-02-23T06:39:49.939Z,157.50
2017-02-23T06:40:50.484Z,90.00
2017-02-23T06:41:51.030Z,90.00
2017-02-23T06:42:51.561Z,112.50
2017-02-23T06:43:52.097Z,112.50
2017-02-23T06:44:52.937Z,112.50
2017-02-23T06:45:53.318Z,112.50
2017-02-23T06:46:53.834Z,90.00
2017-02-23T06:47:54.211Z,90.00
2017-02-23T06:48:54.884Z,90.00
2017-02-23T06:49:55.279Z,112.50
2017-02-23T06:50:55.797Z,90.00
2017-02-23T06:51:56.347Z,112.50
2017-02-23T06:52:56.901Z,157.50
2017-02-23T06:53:57.403Z,112.50
2017-02-23T06:54:57.939Z,112.50
2017-02-23T06:55:58.470Z,90.00
2017-02-23T06:56:59.011Z,90.00
2017-02-23T06:57:59.552Z,90.00
2017-02-23T06:59:00.087Z,90.00
2017-02-23T07:00:00.628Z,90.00
2017-02-23T07:01:01.157Z,90.00
2017-02-23T07:02:01.694Z,90.00
2017-02-23T07:03:02.220Z,90.00
2017-02-23T07:04:02.750Z,90.00
2017-02-23T07:05:03.279Z,135.00
2017-02-23T07:06:03.814Z,135.00
2017-02-23T07:07:04.344Z,90.00
2017-02-23T07:08:04.876Z,112.50
2017-02-23T07:09:05.410Z,135.00
2017-02-23T07:10:05.941Z,112.50
2017-02-23T07:11:06.473Z,112.50
2017-02-23T07:12:07.006Z,135.00
2017-02-23T07:13:07.538Z,112.50
2017-02-23T07:14:08.067Z,157.50
2017-02-23T07:15:08.604Z,135.00
2017-02-23T07:16:09.136Z,112.50
2017-02-23T07:17:09.668Z,135.00
2017-02-23T07:18:10.206Z,135.00
2017-02-23T07:19:10.736Z,135.00
2017-02-23T07:20:11.265Z,135.00
2017-02-23T07:21:11.831Z,135.00
2017-02-23T07:22:12.334Z,135.00
2017-02-23T07:23:12.867Z,135.00
2017-02-23T07:24:13.396Z,157.50
2017-02-23T07:25:13.931Z,157.50
2017-02-23T07:26:14.461Z,157.50
2017-02-23T07:27:14.995Z,157.50
2017-02-23T07:28:15.524Z,135.00
2017-02-23T07:29:16.056Z,157.50
2017-02-23T07:30:16.584Z,90.00
2017-02-23T07:31:17.118Z,157.50
2017-02-23T07:32:17.653Z,135.00
2017-02-23T07:33:18.188Z,90.00
2017-02-23T07:34:18.723Z,157.50
2017-02-23T07:35:19.250Z,180.00
2017-02-23T07:36:19.783Z,157.50
2017-02-23T07:37:20.323Z,112.50
2017-02-23T07:38:20.850Z,135.00
2017-02-23T07:39:21.389Z,112.50
2017-02-23T07:40:21.932Z,112.50
2017-02-23T07:41:22.611Z,135.00
2017-02-23T07:42:22.998Z,135.00
2017-02-23T07:43:23.534Z,157.50
2017-02-23T07:44:24.069Z,157.50
2017-02-23T07:45:24.598Z,180.00
2017-02-23T07:46:25.127Z,180.00
2017-02-23T07:47:25.664Z,157.50
2017-02-23T07:48:26.192Z,180.00
2017-02-23T07:49:26.727Z,225.00
2017-02-23T07:50:27.266Z,225.00
2017-02-23T07:51:27.793Z,135.00
2017-02-23T07:52:28.324Z,135.00
2017-02-23T07:53:28.857Z,135.00
2017-02-23T07:54:29.386Z,180.00
2017-02-23T07:55:29.923Z,202.50
2017-02-23T07:56:30.453Z,202.50
2017-02-23T07:57:30.994Z,247.50
2017-02-23T07:58:31.512Z,270.00
2017-02-23T07:59:32.052Z,157.50
2017-02-23T08:00:32.577Z,135.00
2017-02-23T08:01:33.108Z,135.00
2017-02-23T08:02:33.644Z,180.00
2017-02-23T08:03:34.177Z,202.50
2017-02-23T08:04:34.713Z,135.00
2017-02-23T08:05:35.245Z,135.00
2017-02-23T08:06:35.774Z,157.50
2017-02-23T08:07:36.309Z,135.00
2017-02-23T08:08:36.839Z,135.00
2017-02-23T08:09:37.372Z,135.00
2017-02-23T08:10:37.900Z,135.00
2017-02-23T08:11:38.435Z,157.50
2017-02-23T08:12:39.118Z,157.50
2017-02-23T08:13:39.497Z,135.00
2017-02-23T08:14:40.031Z,225.00
2017-02-23T08:15:40.564Z,225.00
2017-02-23T08:16:41.103Z,157.50
2017-02-23T08:17:41.627Z,180.00
2017-02-23T08:18:42.169Z,180.00
2017-02-23T08:19:42.694Z,157.50
2017-02-23T08:20:43.226Z,135.00
2017-02-23T08:21:43.768Z,157.50
2017-02-23T08:22:44.300Z,225.00
2017-02-23T08:23:44.838Z,202.50
2017-02-23T08:24:45.371Z,180.00
2017-02-23T08:25:47.877Z,180.00
2017-02-23T08:26:46.432Z,157.50
2017-02-23T08:27:46.965Z,157.50
2017-02-23T08:28:47.500Z,112.50
2017-02-23T08:29:48.032Z,157.50
2017-02-23T08:30:48.566Z,157.50
2017-02-23T08:31:49.094Z,180.00
2017-02-23T08:32:49.632Z,225.00
2017-02-23T08:33:50.162Z,202.50
2017-02-23T08:34:50.694Z,202.50
2017-02-23T08:35:51.225Z,180.00
2017-02-23T08:36:51.758Z,202.50
2017-02-23T08:37:52.291Z,180.00
2017-02-23T08:38:52.825Z,180.00
2017-02-23T08:39:53.357Z,202.50
2017-02-23T08:40:53.899Z,202.50
2017-02-23T08:41:54.421Z,180.00
2017-02-23T08:42:54.951Z,135.00
2017-02-23T08:43:55.482Z,112.50
2017-02-23T08:44:56.015Z,112.50
2017-02-23T08:45:56.548Z,135.00
2017-02-23T08:46:57.079Z,157.50
2017-02-23T08:47:57.609Z,157.50
2017-02-23T08:48:58.145Z,157.50
2017-02-23T08:49:58.676Z,112.50
2017-02-23T08:50:59.202Z,180.00
2017-02-23T08:51:59.737Z,180.00
2017-02-23T08:53:00.266Z,112.50
2017-02-23T08:54:00.801Z,202.50
2017-02-23T08:55:01.331Z,157.50
2017-02-23T08:56:01.861Z,157.50
2017-02-23T08:57:02.390Z,135.00
2017-02-23T08:58:02.926Z,112.50
2017-02-23T08:59:03.605Z,135.00
2017-02-23T09:00:03.989Z,157.50
2017-02-23T09:01:04.536Z,135.00
2017-02-23T09:02:05.062Z,135.00
2017-02-23T09:03:05.598Z,157.50
2017-02-23T09:04:06.138Z,180.00
2017-02-23T09:05:06.818Z,180.00
2017-02-23T09:06:07.206Z,135.00
2017-02-23T09:07:07.740Z,112.50
2017-02-23T09:08:08.267Z,112.50
2017-02-23T09:09:08.798Z,112.50
2017-02-23T09:10:09.331Z,135.00
2017-02-23T09:11:09.863Z,157.50
2017-02-23T09:12:10.396Z,157.50
2017-02-23T09:13:10.928Z,157.50
2017-02-23T09:14:11.460Z,135.00
2017-02-23T09:15:11.992Z,135.00
2017-02-23T09:16:12.532Z,135.00
2017-02-23T09:17:13.059Z,135.00
2017-02-23T09:18:13.586Z,135.00
2017-02-23T09:19:14.117Z,135.00
2017-02-23T09:20:14.654Z,157.50
2017-02-23T09:21:15.336Z,157.50
2017-02-23T09:22:15.717Z,135.00
2017-02-23T09:23:16.246Z,157.50
2017-02-23T09:24:16.811Z,157.50
2017-02-23T09:25:17.316Z,135.00
2017-02-23T09:26:17.851Z,157.50
2017-02-23T09:27:18.384Z,180.00
2017-02-23T09:28:18.911Z,180.00
2017-02-23T09:29:19.444Z,135.00
2017-02-23T09:30:19.980Z,135.00
2017-02-23T09:31:20.510Z,135.00
2017-02-23T09:32:21.040Z,135.00
2017-02-23T09:33:21.573Z,135.00
2017-02-23T09:34:22.107Z,135.00
2017-02-23T09:35:22.641Z,157.50
2017-02-23T09:36:23.209Z,135.00
2017-02-23T09:37:23.696Z,202.50
2017-02-23T09:38:24.235Z,202.50
2017-02-23T09:39:24.761Z,157.50
2017-02-23T09:40:25.295Z,135.00
2017-02-23T09:41:25.829Z,135.00
2017-02-23T09:42:26.509Z,112.50
2017-02-23T09:43:26.901Z,135.00
2017-02-23T09:44:27.437Z,112.50
2017-02-23T09:45:27.971Z,157.50
2017-02-23T09:46:28.504Z,202.50
2017-02-23T09:47:29.033Z,135.00
2017-02-23T09:48:29.574Z,135.00
2017-02-23T09:49:30.102Z,135.00
2017-02-23T09:50:30.636Z,135.00
2017-02-23T09:51:31.159Z,180.00
2017-02-23T09:52:31.695Z,157.50
2017-02-23T09:53:32.224Z,135.00
2017-02-23T09:54:32.753Z,157.50
2017-02-23T09:55:33.288Z,157.50
2017-02-23T09:56:33.824Z,135.00
2017-02-23T09:57:34.372Z,112.50
2017-02-23T09:58:35.030Z,135.00
2017-02-23T09:59:35.424Z,135.00
2017-02-23T10:00:35.963Z,135.00
2017-02-23T10:01:36.484Z,157.50
2017-02-23T10:02:37.016Z,180.00
2017-02-23T10:03:37.542Z,157.50
2017-02-23T10:04:38.079Z,135.00
2017-02-23T10:05:38.610Z,135.00
2017-02-23T10:06:39.145Z,135.00
2017-02-23T10:07:39.673Z,135.00
2017-02-23T10:08:40.207Z,112.50
2017-02-23T10:09:40.746Z,135.00
2017-02-23T10:10:41.272Z,112.50
2017-02-23T10:11:41.802Z,90.00
2017-02-23T10:12:42.340Z,112.50
2017-02-23T10:13:42.877Z,135.00
2017-02-23T10:14:43.402Z,135.00
2017-02-23T10:15:43.935Z,135.00
2017-02-23T10:16:44.468Z,112.50
2017-02-23T10:17:44.999Z,112.50
2017-02-23T10:18:45.534Z,112.50
2017-02-23T10:19:46.068Z,112.50
2017-02-23T10:20:46.593Z,112.50
2017-02-23T10:21:47.278Z,90.00
2017-02-23T10:22:47.809Z,90.00
2017-02-23T10:23:48.199Z,135.00
2017-02-23T10:24:48.734Z,90.00
2017-02-23T10:25:49.271Z,157.50
2017-02-23T10:26:49.808Z,157.50
2017-02-23T10:27:50.345Z,157.50
2017-02-23T10:28:51.029Z,135.00
2017-02-23T10:29:51.406Z,157.50
2017-02-23T10:30:51.937Z,157.50
2017-02-23T10:31:52.464Z,112.50
2017-02-23T10:32:53.145Z,112.50
2017-02-23T10:33:53.559Z,135.00
2017-02-23T10:34:54.062Z,157.50
2017-02-23T10:35:54.590Z,135.00
2017-02-23T10:36:55.119Z,157.50
2017-02-23T10:37:55.649Z,157.50
2017-02-23T10:38:56.185Z,180.00
2017-02-23T10:39:56.713Z,157.50
2017-02-23T10:40:57.248Z,135.00
2017-02-23T10:41:57.777Z,135.00
2017-02-23T10:42:58.350Z,157.50
2017-02-23T10:43:58.846Z,157.50
2017-02-23T10:44:59.378Z,135.00
2017-02-23T10:45:59.906Z,135.00
2017-02-23T10:47:00.479Z,135.00
2017-02-23T10:48:00.976Z,135.00
2017-02-23T10:49:01.511Z,112.50
2017-02-23T10:50:02.041Z,157.50
2017-02-23T10:51:02.570Z,157.50
2017-02-23T10:52:03.098Z,157.50
2017-02-23T10:53:03.633Z,135.00
2017-02-23T10:54:04.163Z,135.00
2017-02-23T10:55:04.701Z,135.00
2017-02-23T10:56:05.227Z,157.50
2017-02-23T10:57:05.767Z,157.50
2017-02-23T10:58:06.297Z,135.00
2017-02-23T10:59:06.827Z,157.50
2017-02-23T11:00:07.359Z,157.50
2017-02-23T11:01:07.890Z,157.50
2017-02-23T11:02:08.576Z,135.00
2017-02-23T11:03:08.956Z,157.50
2017-02-23T11:04:09.639Z,180.00
2017-02-23T11:05:10.025Z,112.50
2017-02-23T11:06:10.717Z,112.50
2017-02-23T11:07:11.104Z,135.00
2017-02-23T11:08:11.640Z,180.00
2017-02-23T11:09:12.177Z,180.00
2017-02-23T11:10:12.711Z,157.50
2017-02-23T11:11:13.244Z,135.00
2017-02-23T11:12:13.787Z,135.00
2017-02-23T11:13:14.312Z,157.50
2017-02-23T11:14:14.851Z,135.00
2017-02-23T11:15:15.375Z,157.50
2017-02-23T11:16:15.903Z,157.50
2017-02-23T11:17:16.434Z,157.50
2017-02-23T11:18:16.966Z,135.00
2017-02-23T11:19:17.501Z,157.50
2017-02-23T11:20:18.049Z,157.50
2017-02-23T11:21:18.567Z,112.50
2017-02-23T11:22:19.102Z,112.50
2017-02-23T11:23:19.627Z,112.50
2017-02-23T11:24:20.156Z,135.00
2017-02-23T11:25:20.688Z,157.50
2017-02-23T11:26:21.220Z,157.50
2017-02-23T11:27:21.756Z,157.50
2017-02-23T11:28:22.283Z,112.50
2017-02-23T11:29:22.824Z,135.00
2017-02-23T11:30:23.355Z,135.00
2017-02-23T11:31:23.891Z,135.00
2017-02-23T11:32:24.567Z,135.00
2017-02-23T11:33:24.954Z,157.50
2017-02-23T11:34:25.483Z,157.50
2017-02-23T11:35:26.013Z,157.50
2017-02-23T11:36:26.545Z,135.00
2017-02-23T11:37:27.078Z,157.50
2017-02-23T11:38:27.609Z,157.50
2017-02-23T11:39:28.142Z,135.00
2017-02-23T11:40:28.675Z,135.00
2017-02-23T11:41:29.206Z,135.00
2017-02-23T11:42:29.735Z,157.50
2017-02-23T11:43:30.271Z,135.00
2017-02-23T11:44:30.949Z,157.50
2017-02-23T11:45:31.333Z,112.50
2017-02-23T11:46:32.016Z,135.00
2017-02-23T11:47:32.404Z,202.50
2017-02-23T11:48:32.941Z,157.50
2017-02-23T11:49:33.476Z,157.50
2017-02-23T11:50:34.018Z,157.50
2017-02-23T11:51:34.546Z,157.50
2017-02-23T11:52:35.080Z,180.00
2017-02-23T11:53:35.617Z,157.50
2017-02-23T11:54:36.146Z,157.50
2017-02-23T11:55:36.679Z,135.00
2017-02-23T11:56:37.217Z,135.00
2017-02-23T11:57:37.743Z,157.50
2017-02-23T11:58:38.274Z,157.50
2017-02-23T11:59:38.806Z,157.50
2017-02-23T12:00:39.333Z,157.50
2017-02-23T12:01:39.870Z,157.50
2017-02-23T12:02:40.549Z,135.00
2017-02-23T12:03:40.932Z,135.00
2017-02-23T12:04:41.463Z,157.50
2017-02-23T12:05:41.996Z,135.00
2017-02-23T12:06:42.827Z,180.00
2017-02-23T12:07:43.057Z,135.00
2017-02-23T12:08:43.589Z,180.00
2017-02-23T12:09:44.123Z,135.00
2017-02-23T12:10:44.651Z,157.50
2017-02-23T12:11:45.186Z,180.00
2017-02-23T12:12:45.716Z,180.00
2017-02-23T12:13:46.251Z,157.50
2017-02-23T12:14:46.779Z,180.00
2017-02-23T12:15:47.313Z,157.50
2017-02-23T12:16:47.846Z,180.00
2017-02-23T12:17:48.379Z,180.00
2017-02-23T12:18:48.905Z,135.00
2017-02-23T12:19:49.440Z,157.50
2017-02-23T12:20:49.977Z,135.00
2017-02-23T12:21:50.509Z,157.50
2017-02-23T12:22:51.189Z,180.00
2017-02-23T12:23:51.572Z,180.00
2017-02-23T12:24:52.102Z,157.50
2017-02-23T12:25:52.636Z,180.00
2017-02-23T12:26:53.175Z,180.00
2017-02-23T12:27:53.705Z,135.00
2017-02-23T12:28:54.243Z,157.50
2017-02-23T12:29:54.777Z,180.00
2017-02-23T12:30:55.465Z,157.50
2017-02-23T12:31:55.845Z,157.50
2017-02-23T12:32:56.378Z,112.50
2017-02-23T12:33:56.910Z,112.50
2017-02-23T12:34:57.457Z,135.00
2017-02-23T12:35:57.990Z,157.50
2017-02-23T12:36:58.514Z,157.50
2017-02-23T12:37:59.048Z,180.00
2017-02-23T12:38:59.579Z,180.00
2017-02-23T12:40:00.120Z,180.00