createdAt,value
2018-11-26T00:01:49.866Z,-5.23
2018-11-26T00:04:18.622Z,-5.26
2018-11-26T00:06:47.403Z,-5.24
2018-11-26T00:09:16.707Z,-5.27
2018-11-26T00:11:46.140Z,-5.26
2018-11-26T00:14:15.663Z,-5.26
2018-11-26T00:16:45.390Z,-5.27
2018-11-26T00:19:14.190Z,-5.24
2018-11-26T00:21:42.968Z,-5.24
2018-11-26T00:24:12.434Z,-5.26
2018-11-26T00:26:41.216Z,-5.27
2018-11-26T00:29:10.194Z,-5.30
2018-11-26T00:31:39.268Z,-5.31
2018-11-26T00:34:08.101Z,-5.32
2018-11-26T00:36:36.960Z,-5.31
2018-11-26T00:39:08.662Z,-5.32
2018-11-26T00:41:38.803Z,-5.34
2018-11-26T00:44:08.994Z,-5.37
2018-11-26T00:46:39.181Z,-5.41
2018-11-26T00:49:12.013Z,-5.46
2018-11-26T00:51:41.012Z,-5.53
2018-11-26T00:54:09.959Z,-5.60
2018-11-26T00:56:39.603Z,-5.65
2018-11-26T00:59:09.566Z,-5.75
2018-11-26T01:01:39.317Z,-5.77
2018-11-26T01:07:39.731Z,-5.87
2018-11-26T01:10:10.091Z,-5.93
2018-11-26T01:12:39.583Z,-5.97
2018-11-26T01:15:08.518Z,-6.00
2018-11-26T01:17:38.154Z,-6.03
2018-11-26T01:20:07.202Z,-6.05
2018-11-26T01:22:35.926Z,-6.13
2018-11-26T01:25:05.595Z,-6.16
2018-11-26T01:27:34.355Z,-6.17
2018-11-26T01:30:03.137Z,-6.21
2018-11-26T01:32:31.939Z,-6.23
2018-11-26T01:35:00.715Z,-6.26
2018-11-26T01:37:29.742Z,-6.30
2018-11-26T01:39:59.301Z,-6.35
2018-11-26T01:42:28.039Z,-6.37
2018-11-26T01:44:57.427Z,-6.41
2018-11-26T01:47:27.026Z,-6.39
2018-11-26T01:49:55.875Z,-6.37
2018-11-26T01:52:26.934Z,-6.33
2018-11-26T01:54:55.804Z,-6.29
2018-11-26T01:57:25.229Z,-6.25
2018-11-26T01:59:54.677Z,-6.22
2018-11-26T02:02:27.188Z,-6.24
2018-11-26T02:04:56.291Z,-6.26
2018-11-26T02:07:25.305Z,-6.30
2018-11-26T02:09:54.782Z,-6.30
2018-11-26T02:12:23.683Z,-6.26
2018-11-26T02:14:52.514Z,-6.23
2018-11-26T02:17:22.088Z,-6.21
2018-11-26T02:19:50.847Z,-6.22
2018-11-26T02:22:19.600Z,-6.23
2018-11-26T02:24:48.891Z,-6.29
2018-11-26T02:27:17.855Z,-6.32
2018-11-26T02:29:48.026Z,-6.37
2018-11-26T02:32:16.878Z,-6.38
2018-11-26T02:34:45.647Z,-6.38
2018-11-26T02:37:14.384Z,-6.39
2018-11-26T02:39:44.383Z,-6.39
2018-11-26T02:42:13.103Z,-6.37
2018-11-26T02:44:43.221Z,-6.34
2018-11-26T02:47:11.988Z,-6.30
2018-11-26T02:49:42.352Z,-6.30
2018-11-26T02:52:11.088Z,-6.29
2018-11-26T02:54:40.892Z,-6.30
2018-11-26T02:57:09.743Z,-6.26
2018-11-26T02:59:39.659Z,-6.20
2018-11-26T03:02:09.258Z,-6.15
2018-11-26T03:04:38.248Z,-6.16
2018-11-26T03:07:08.183Z,-6.16
2018-11-26T03:09:37.939Z,-6.14
2018-11-26T03:12:06.739Z,-6.16
2018-11-26T03:14:35.510Z,-6.18
2018-11-26T03:17:05.715Z,-6.14
2018-11-26T03:19:42.033Z,-6.11
2018-11-26T03:22:10.959Z,-6.06
2018-11-26T03:24:42.683Z,-6.04
2018-11-26T03:27:12.198Z,-6.00
2018-11-26T03:29:42.196Z,-5.98
2018-11-26T03:32:11.172Z,-5.97
2018-11-26T03:34:40.135Z,-6.03
2018-11-26T03:37:08.949Z,-6.07
2018-11-26T03:39:38.398Z,-6.03
2018-11-26T03:42:07.187Z,-6.04
2018-11-26T03:44:36.523Z,-6.04
2018-11-26T03:47:05.303Z,-6.08
2018-11-26T03:49:34.063Z,-6.06
2018-11-26T03:52:02.881Z,-6.03
2018-11-26T03:54:32.898Z,-6.02
2018-11-26T03:57:02.344Z,-6.08
2018-11-26T03:59:31.091Z,-6.12
2018-11-26T04:02:03.074Z,-6.13
2018-11-26T04:04:31.811Z,-6.10
2018-11-26T04:07:01.252Z,-6.08
2018-11-26T04:09:30.800Z,-6.07
2018-11-26T04:11:59.516Z,-6.08
2018-11-26T04:14:28.275Z,-6.10
2018-11-26T04:16:58.437Z,-6.12
2018-11-26T04:19:27.321Z,-6.16
2018-11-26T04:21:56.262Z,-6.18
2018-11-26T04:24:26.211Z,-6.20
2018-11-26T04:26:55.479Z,-6.22
2018-11-26T04:29:25.248Z,-6.21
2018-11-26T04:31:54.063Z,-6.17
2018-11-26T04:34:23.041Z,-6.14
2018-11-26T04:36:51.928Z,-6.15
2018-11-26T04:39:20.817Z,-6.18
2018-11-26T04:41:50.239Z,-6.22
2018-11-26T04:44:19.723Z,-6.29
2018-11-26T04:46:48.528Z,-6.32
2018-11-26T04:49:17.422Z,-6.36
2018-11-26T04:51:46.364Z,-6.39
2018-11-26T04:54:16.323Z,-6.41
2018-11-26T04:56:45.695Z,-6.43
2018-11-26T04:59:14.459Z,-6.47
2018-11-26T05:01:43.766Z,-6.48
2018-11-26T05:04:12.915Z,-6.51
2018-11-26T05:06:41.664Z,-6.53
2018-11-26T05:09:12.036Z,-6.53
2018-11-26T05:11:41.355Z,-6.58
2018-11-26T05:14:10.368Z,-6.61
2018-11-26T05:16:40.074Z,-6.64
2018-11-26T05:19:09.055Z,-6.64
2018-11-26T05:21:37.959Z,-6.67
2018-11-26T05:24:08.517Z,-6.69
2018-11-26T05:26:36.743Z,-6.67
2018-11-26T05:29:08.407Z,-6.69
2018-11-26T05:31:37.228Z,-6.71
2018-11-26T05:34:06.384Z,-6.73
2018-11-26T05:36:35.167Z,-6.74
2018-11-26T05:39:08.380Z,-6.75
2018-11-26T05:41:37.899Z,-6.72
2018-11-26T05:44:07.563Z,-6.71
2018-11-26T05:46:36.261Z,-6.72
2018-11-26T05:49:05.023Z,-6.76
2018-11-26T05:51:33.810Z,-6.76
2018-11-26T05:54:02.571Z,-6.77
2018-11-26T05:56:32.208Z,-6.75
2018-11-26T05:59:01.027Z,-6.78
2018-11-26T06:01:30.603Z,-6.73
2018-11-26T06:03:59.369Z,-6.71
2018-11-26T06:06:29.109Z,-6.68
2018-11-26T06:08:58.646Z,-6.68
2018-11-26T06:11:27.497Z,-6.65
2018-11-26T06:13:56.511Z,-6.63
2018-11-26T06:16:25.318Z,-6.64
2018-11-26T06:18:54.344Z,-6.67
2018-11-26T06:21:23.156Z,-6.67
2018-11-26T06:23:52.705Z,-6.69
2018-11-26T06:26:21.428Z,-6.71
2018-11-26T06:28:51.004Z,-6.68
2018-11-26T06:31:19.735Z,-6.66
2018-11-26T06:33:48.474Z,-6.62
2018-11-26T06:36:17.273Z,-6.59
2018-11-26T06:38:46.039Z,-6.59
2018-11-26T06:41:15.542Z,-6.61
2018-11-26T06:43:44.347Z,-6.61
2018-11-26T06:46:13.952Z,-6.64
2018-11-26T06:48:42.743Z,-6.63
2018-11-26T06:51:11.459Z,-6.64
2018-11-26T06:53:40.623Z,-6.64
2018-11-26T06:56:11.223Z,-6.63
2018-11-26T06:58:40.815Z,-6.64
2018-11-26T07:01:10.837Z,-6.64
2018-11-26T07:03:40.171Z,-6.68
2018-11-26T07:06:09.550Z,-6.67
2018-11-26T07:08:40.954Z,-6.68
2018-11-26T07:11:10.771Z,-6.68
2018-11-26T07:13:39.661Z,-6.69
2018-11-26T07:16:08.429Z,-6.69
2018-11-26T07:18:37.847Z,-6.70
2018-11-26T07:21:07.182Z,-6.68
2018-11-26T07:23:36.697Z,-6.70
2018-11-26T07:26:06.419Z,-6.71
2018-11-26T07:28:36.255Z,-6.73
2018-11-26T07:31:05.223Z,-6.73
2018-11-26T07:33:33.975Z,-6.76
2018-11-26T07:36:02.789Z,-6.74
2018-11-26T07:38:31.537Z,-6.74
2018-11-26T07:41:01.150Z,-6.76
2018-11-26T07:43:29.902Z,-6.75
2018-11-26T07:45:59.291Z,-6.70
2018-11-26T07:48:28.031Z,-6.65
2018-11-26T07:50:57.764Z,-6.63
2018-11-26T07:53:26.624Z,-6.58
2018-11-26T07:55:56.694Z,-6.57
2018-11-26T07:58:26.324Z,-6.53
2018-11-26T08:00:56.431Z,-6.48
2018-11-26T08:03:26.268Z,-6.39
2018-11-26T08:05:56.208Z,-6.30
2018-11-26T08:08:26.116Z,-6.22
2018-11-26T08:10:54.959Z,-6.17
2018-11-26T08:13:24.766Z,-6.08
2018-11-26T08:16:01.079Z,-6.04
2018-11-26T08:18:30.340Z,-5.95
2018-11-26T08:20:59.110Z,-5.86
2018-11-26T08:23:29.561Z,-5.75
2018-11-26T08:25:59.365Z,-5.63
2018-11-26T08:28:29.698Z,-5.49
2018-11-26T08:30:58.469Z,-5.37
2018-11-26T08:33:27.662Z,-5.21
2018-11-26T08:36:10.707Z,-5.05
2018-11-26T08:38:47.669Z,-4.86
2018-11-26T08:41:19.151Z,-4.71
2018-11-26T08:43:57.076Z,-4.54
2018-11-26T08:46:36.878Z,-4.38
2018-11-26T08:49:38.633Z,-4.22
2018-11-26T08:52:07.470Z,-4.06
2018-11-26T08:54:36.970Z,-3.94
2018-11-26T08:57:06.320Z,-3.80
2018-11-26T08:59:35.108Z,-3.68
2018-11-26T09:02:08.986Z,-3.57
2018-11-26T09:04:41.677Z,-3.42
2018-11-26T09:07:10.464Z,-3.27
2018-11-26T09:09:40.238Z,-3.15
2018-11-26T09:12:09.004Z,-3.01
2018-11-26T09:14:37.778Z,-2.90
2018-11-26T09:17:06.720Z,-2.82
2018-11-26T09:19:35.506Z,-2.73
2018-11-26T09:22:08.278Z,-2.64
2018-11-26T09:24:38.048Z,-2.57
2018-11-26T09:27:09.826Z,-2.47
2018-11-26T09:29:36.856Z,-2.38
2018-11-26T09:32:05.815Z,-2.25
2018-11-26T09:34:34.640Z,-2.13
2018-11-26T09:37:07.461Z,-2.06
2018-11-26T09:39:36.807Z,-1.97
2018-11-26T09:42:05.659Z,-1.88
2018-11-26T09:44:35.320Z,-1.80
2018-11-26T09:50:36.691Z,-1.60
2018-11-26T09:53:06.245Z,-1.53
2018-11-26T09:55:35.578Z,-1.46
2018-11-26T09:58:04.383Z,-1.36
2018-11-26T10:00:34.028Z,-1.28
2018-11-26T10:03:02.947Z,-1.24
2018-11-26T10:05:31.673Z,-1.19
2018-11-26T10:08:02.058Z,-1.11
2018-11-26T10:10:31.163Z,-1.01
2018-11-26T10:12:59.915Z,-0.92
2018-11-26T10:15:28.929Z,-0.86
2018-11-26T10:17:57.815Z,-0.79
2018-11-26T10:20:27.569Z,-0.75
2018-11-26T10:22:56.546Z,-0.76
2018-11-26T10:25:27.023Z,-0.69
2018-11-26T10:27:56.616Z,-0.65
2018-11-26T10:30:26.307Z,-0.60
2018-11-26T10:32:55.359Z,-0.56
2018-11-26T10:35:24.270Z,-0.49
2018-11-26T10:37:53.091Z,-0.44
2018-11-26T10:40:26.690Z,-0.34
2018-11-26T10:42:56.320Z,-0.29
2018-11-26T10:45:26.526Z,-0.20
2018-11-26T10:47:57.371Z,-0.15
2018-11-26T10:50:28.002Z,-0.08
2018-11-26T10:53:06.474Z,-0.07
2018-11-26T10:55:36.998Z,-0.02
2018-11-26T10:58:06.205Z,0.04
2018-11-26T11:00:39.829Z,0.13
2018-11-26T11:03:08.955Z,0.22
2018-11-26T11:05:38.084Z,0.30
2018-11-26T11:08:09.068Z,0.31
2018-11-26T11:10:37.863Z,0.33
2018-11-26T11:13:07.366Z,0.38
2018-11-26T11:15:36.483Z,0.39
2018-11-26T11:18:06.185Z,0.39
2018-11-26T11:20:35.680Z,0.42
2018-11-26T11:23:05.195Z,0.48
2018-11-26T11:25:34.494Z,0.53
2018-11-26T11:28:03.826Z,0.55
2018-11-26T11:30:32.584Z,0.56
2018-11-26T11:35:29.861Z,0.66
2018-11-26T11:37:58.914Z,0.69
2018-11-26T11:40:30.273Z,0.73
2018-11-26T11:42:59.813Z,0.77
2018-11-26T11:45:30.111Z,0.79
2018-11-26T11:48:01.713Z,0.83
2018-11-26T11:50:30.512Z,0.84
2018-11-26T11:53:02.968Z,0.84
2018-11-26T11:55:32.777Z,0.88
2018-11-26T11:58:01.607Z,0.91
2018-11-26T12:00:41.151Z,0.96
2018-11-26T12:03:12.448Z,0.99
2018-11-26T12:05:41.569Z,1.04
2018-11-26T12:08:11.222Z,1.06
2018-11-26T12:10:40.476Z,1.07
2018-11-26T12:13:12.787Z,1.05
2018-11-26T12:15:44.121Z,1.08
2018-11-26T12:18:13.351Z,1.08
2018-11-26T12:20:42.307Z,1.08
2018-11-26T12:23:12.202Z,1.10
2018-11-26T12:25:42.040Z,1.10
2018-11-26T12:28:11.645Z,1.10
2018-11-26T12:30:42.459Z,1.10
2018-11-26T12:33:11.336Z,1.06
2018-11-26T12:35:40.372Z,1.04
2018-11-26T12:38:09.359Z,1.04
2018-11-26T12:40:38.943Z,1.02
2018-11-26T12:43:08.062Z,1.02
2018-11-26T12:45:37.750Z,1.00
2018-11-26T12:48:06.596Z,1.00
2018-11-26T12:51:05.817Z,1.00
2018-11-26T12:53:34.617Z,0.97
2018-11-26T12:56:05.519Z,0.96
2018-11-26T12:58:34.324Z,0.97
2018-11-26T13:01:04.426Z,1.00
2018-11-26T13:03:33.384Z,1.00
2018-11-26T13:06:03.076Z,0.99
2018-11-26T13:08:32.951Z,1.01
2018-11-26T13:11:05.660Z,0.99
2018-11-26T13:13:34.593Z,0.97
2018-11-26T13:16:03.451Z,0.94
2018-11-26T13:18:32.293Z,0.91
2018-11-26T13:21:02.256Z,0.90
2018-11-26T13:23:32.017Z,0.87
2018-11-26T13:26:00.893Z,0.83
2018-11-26T13:28:30.756Z,0.81
2018-11-26T13:30:59.593Z,0.76
2018-11-26T13:33:29.165Z,0.67
2018-11-26T13:35:58.269Z,0.69
2018-11-26T13:38:27.212Z,0.66
2018-11-26T13:40:57.408Z,0.62
2018-11-26T13:43:26.384Z,0.56
2018-11-26T13:45:56.055Z,0.53
2018-11-26T13:48:24.843Z,0.49
2018-11-26T13:50:56.615Z,0.47
2018-11-26T13:53:25.411Z,0.41
2018-11-26T13:55:55.331Z,0.32
2018-11-26T13:58:24.297Z,0.24
2018-11-26T14:00:53.971Z,0.18
2018-11-26T14:03:22.700Z,0.11
2018-11-26T14:05:51.535Z,0.06
2018-11-26T14:08:21.195Z,0.00
2018-11-26T14:10:49.927Z,-0.08
2018-11-26T14:13:18.642Z,-0.16
2018-11-26T14:15:47.420Z,-0.23
2018-11-26T14:18:16.179Z,-0.29
2018-11-26T14:20:45.883Z,-0.37
2018-11-26T14:23:15.441Z,-0.42
2018-11-26T14:25:44.256Z,-0.52
2018-11-26T14:28:13.494Z,-0.59
2018-11-26T14:30:42.405Z,-0.62
2018-11-26T14:33:11.597Z,-0.65
2018-11-26T14:35:40.472Z,-0.69
2018-11-26T14:38:09.933Z,-0.73
2018-11-26T14:40:44.183Z,-0.78
2018-11-26T14:43:18.088Z,-0.83
2018-11-26T14:45:48.345Z,-0.88
2018-11-26T14:56:55.743Z,-1.07
2018-11-26T14:59:24.633Z,-1.11
2018-11-26T15:01:54.208Z,-1.16
2018-11-26T15:04:24.366Z,-1.18
2018-11-26T15:06:53.222Z,-1.19
2018-11-26T15:09:24.267Z,-1.22
2018-11-26T15:11:53.231Z,-1.22
2018-11-26T15:14:23.413Z,-1.23
2018-11-26T15:16:52.146Z,-1.23
2018-11-26T15:19:28.399Z,-1.24
2018-11-26T15:21:58.379Z,-1.25
2018-11-26T15:27:25.624Z,-1.29
2018-11-26T15:29:54.356Z,-1.32
2018-11-26T15:32:23.530Z,-1.35
2018-11-26T15:34:52.392Z,-1.36
2018-11-26T15:37:22.151Z,-1.37
2018-11-26T15:39:51.025Z,-1.38
2018-11-26T15:42:20.287Z,-1.38
2018-11-26T15:44:50.066Z,-1.38
2018-11-26T15:47:20.420Z,-1.46
2018-11-26T15:49:49.853Z,-1.41
2018-11-26T15:52:18.598Z,-1.44
2018-11-26T15:54:47.372Z,-1.46
2018-11-26T15:57:18.395Z,-1.50
2018-11-26T15:59:55.831Z,-1.52
2018-11-26T16:06:04.552Z,-1.56
2018-11-26T16:08:36.336Z,-1.58
2018-11-26T16:11:09.810Z,-1.59
2018-11-26T16:13:39.490Z,-1.60
2018-11-26T16:16:08.688Z,-1.61
2018-11-26T16:18:37.918Z,-1.65
2018-11-26T16:21:06.877Z,-1.66
2018-11-26T16:23:36.330Z,-1.67
2018-11-26T16:26:06.659Z,-1.68
2018-11-26T16:28:35.498Z,-1.69
2018-11-26T16:31:04.236Z,-1.69
2018-11-26T16:33:33.008Z,-1.69
2018-11-26T16:36:02.617Z,-1.68
2018-11-26T16:38:31.539Z,-1.70
2018-11-26T16:41:00.409Z,-1.70
2018-11-26T16:43:31.510Z,-1.70
2018-11-26T16:46:01.169Z,-1.69
2018-11-26T16:48:29.970Z,-1.71
2018-11-26T16:51:00.423Z,-1.71
2018-11-26T16:53:29.330Z,-1.71
2018-11-26T16:55:58.925Z,-1.73
2018-11-26T16:58:28.951Z,-1.74
2018-11-26T17:00:58.501Z,-1.75
2018-11-26T17:03:28.025Z,-1.77
2018-11-26T17:05:56.801Z,-1.78
2018-11-26T17:08:26.041Z,-1.80
2018-11-26T17:10:54.845Z,-1.78
2018-11-26T17:13:24.348Z,-1.79
2018-11-26T17:15:53.150Z,-1.81
2018-11-26T17:18:21.905Z,-1.84
2018-11-26T17:20:50.731Z,-1.86
2018-11-26T17:23:20.228Z,-1.88
2018-11-26T17:25:48.960Z,-1.91
2018-11-26T17:28:17.838Z,-1.93
2018-11-26T17:30:46.608Z,-1.94
2018-11-26T17:33:16.152Z,-1.96
2018-11-26T17:35:45.444Z,-1.98
2018-11-26T17:38:29.175Z,-1.98
2018-11-26T17:40:57.977Z,-1.99
2018-11-26T17:43:27.942Z,-1.99
2018-11-26T17:45:57.339Z,-2.01
2018-11-26T17:48:26.440Z,-2.03
2018-11-26T17:50:56.007Z,-2.08
2018-11-26T17:53:28.376Z,-2.12
2018-11-26T17:55:57.993Z,-2.14
2018-11-26T17:58:29.679Z,-2.17
2018-11-26T18:01:10.717Z,-2.19
2018-11-26T18:03:40.437Z,-2.23
2018-11-26T18:06:09.408Z,-2.21
2018-11-26T18:08:42.474Z,-2.26
2018-11-26T18:11:11.562Z,-2.21
2018-11-26T18:13:40.595Z,-2.20
2018-11-26T18:16:09.583Z,-2.18
2018-11-26T18:18:38.727Z,-2.19
2018-11-26T18:21:07.757Z,-2.21
2018-11-26T18:23:37.262Z,-2.23
2018-11-26T18:26:06.189Z,-2.24
2018-11-26T18:28:35.193Z,-2.27
2018-11-26T18:31:04.946Z,-2.25
2018-11-26T18:33:33.696Z,-2.27
2018-11-26T18:36:02.449Z,-2.27
2018-11-26T18:38:31.693Z,-2.27
2018-11-26T18:41:02.543Z,-2.27
2018-11-26T18:43:31.393Z,-2.29
2018-11-26T18:46:01.093Z,-2.32
2018-11-26T18:48:30.033Z,-2.30
2018-11-26T18:50:59.627Z,-2.31
2018-11-26T18:53:28.392Z,-2.31
2018-11-26T18:55:57.886Z,-2.35
2018-11-26T18:58:26.663Z,-2.36
2018-11-26T19:01:03.695Z,-2.40
2018-11-26T19:03:32.915Z,-2.44
2018-11-26T19:06:01.819Z,-2.46
2018-11-26T19:08:31.192Z,-2.51
2018-11-26T19:11:07.586Z,-2.56
2018-11-26T19:14:11.338Z,-2.64
2018-11-26T19:16:43.490Z,-2.69
2018-11-26T19:19:13.817Z,-2.71
2018-11-26T19:21:42.605Z,-2.72
2018-11-26T19:24:13.499Z,-2.72
2018-11-26T19:26:43.437Z,-2.72
2018-11-26T19:29:12.791Z,-2.73
2018-11-26T19:31:41.700Z,-2.73
2018-11-26T19:34:11.169Z,-2.74
2018-11-26T19:36:40.062Z,-2.76
2018-11-26T19:39:10.771Z,-2.81
2018-11-26T19:41:40.919Z,-2.89
2018-11-26T19:44:09.865Z,-2.90
2018-11-26T19:46:39.660Z,-2.92
2018-11-26T19:49:08.952Z,-2.93
2018-11-26T19:51:38.944Z,-2.92
2018-11-26T19:54:07.762Z,-2.96
2018-11-26T19:56:37.134Z,-2.97
2018-11-26T19:59:06.489Z,-2.99
2018-11-26T20:01:36.116Z,-2.99
2018-11-26T20:04:26.216Z,-2.98
2018-11-26T20:06:55.023Z,-2.98
2018-11-26T20:10:28.240Z,-2.97
2018-11-26T20:12:57.036Z,-2.96
2018-11-26T20:15:25.971Z,-2.99
2018-11-26T20:17:59.071Z,-3.01
2018-11-26T20:20:23.853Z,-3.08
2018-11-26T20:22:53.768Z,-3.08
2018-11-26T20:25:22.341Z,-3.11
2018-11-26T20:27:51.149Z,-3.12
2018-11-26T20:30:20.057Z,-3.11
2018-11-26T20:32:49.096Z,-3.11
2018-11-26T20:35:17.959Z,-3.13
2018-11-26T20:37:46.871Z,-3.13
2018-11-26T20:40:17.555Z,-3.13
2018-11-26T20:42:51.073Z,-3.12
2018-11-26T20:45:21.062Z,-3.13
2018-11-26T20:47:51.120Z,-3.12
2018-11-26T20:50:25.490Z,-3.09
2018-11-26T20:52:54.896Z,-3.12
2018-11-26T20:55:25.362Z,-3.13
2018-11-26T20:57:55.558Z,-3.11
2018-11-26T21:00:26.508Z,-3.13
2018-11-26T21:03:03.456Z,-3.10
2018-11-26T21:05:33.553Z,-3.10
2018-11-26T21:09:07.284Z,-3.08
2018-11-26T21:11:36.261Z,-3.06
2018-11-26T21:14:05.180Z,-3.05
2018-11-26T21:16:34.072Z,-3.03
2018-11-26T21:19:03.177Z,-3.00
2018-11-26T21:21:32.108Z,-3.00
2018-11-26T21:24:01.789Z,-3.01
2018-11-26T21:26:31.307Z,-2.99
2018-11-26T21:29:00.146Z,-3.01
2018-11-26T21:31:29.090Z,-3.02
2018-11-26T21:33:57.973Z,-3.05
2018-11-26T21:36:27.091Z,-3.08
2018-11-26T21:38:55.926Z,-3.16
2018-11-26T21:41:26.987Z,-3.18
2018-11-26T21:43:56.693Z,-3.20
2018-11-26T21:46:25.996Z,-3.24
2018-11-26T21:48:54.804Z,-3.31
2018-11-26T21:51:24.197Z,-3.32
2018-11-26T21:53:52.986Z,-3.33
2018-11-26T21:56:22.406Z,-3.32
2018-11-26T21:58:51.225Z,-3.32
2018-11-26T22:01:20.634Z,-3.34
2018-11-26T22:03:50.451Z,-3.33
2018-11-26T22:06:19.224Z,-3.33
2018-11-26T22:08:48.643Z,-3.31
2018-11-26T22:11:17.571Z,-3.32
2018-11-26T22:13:46.508Z,-3.35
2018-11-26T22:16:15.304Z,-3.37
2018-11-26T22:18:44.114Z,-3.38
2018-11-26T22:21:13.532Z,-3.38
2018-11-26T22:23:47.618Z,-3.41
2018-11-26T22:26:16.470Z,-3.41
2018-11-26T22:28:45.597Z,-3.44
2018-11-26T22:31:14.452Z,-3.46
2018-11-26T22:33:43.360Z,-3.50
2018-11-26T22:36:12.677Z,-3.52
2018-11-26T22:38:41.605Z,-3.54
2018-11-26T22:41:12.593Z,-3.55
2018-11-26T22:43:42.659Z,-3.57
2018-11-26T22:46:15.971Z,-3.63
2018-11-26T22:48:42.085Z,-3.69
2018-11-26T22:51:13.219Z,-3.76
2018-11-26T22:53:42.090Z,-3.83
2018-11-26T22:56:12.609Z,-3.93
2018-11-26T22:58:41.580Z,-4.05
2018-11-26T23:01:11.849Z,-4.13
2018-11-26T23:03:41.718Z,-4.21
2018-11-26T23:06:10.893Z,-4.28
2018-11-26T23:08:40.431Z,-4.33
2018-11-26T23:11:10.843Z,-4.33
2018-11-26T23:13:39.693Z,-4.39
2018-11-26T23:16:08.949Z,-4.39
2018-11-26T23:18:38.373Z,-4.40
2018-11-26T23:21:07.305Z,-4.42
2018-11-26T23:26:18.664Z,-4.47
2018-11-26T23:28:48.205Z,-4.50
2018-11-26T23:31:17.107Z,-4.51
2018-11-26T23:33:47.116Z,-4.55
2018-11-26T23:36:16.750Z,-4.58
2018-11-26T23:38:46.982Z,-4.62
2018-11-26T23:41:16.617Z,-4.63
2018-11-26T23:43:45.487Z,-4.65
2018-11-26T23:46:15.274Z,-4.71
2018-11-26T23:48:43.992Z,-4.73
2018-11-26T23:51:13.397Z,-4.75
2018-11-26T23:53:42.153Z,-4.75
2018-11-26T23:56:12.243Z,-4.77
2018-11-26T23:58:42.398Z,-4.76
