createdAt,value
2022-10-28T00:06:05.638Z,14.60
2022-10-28T00:08:32.577Z,14.77
2022-10-28T00:11:34.451Z,15.55
2022-10-28T00:14:22.632Z,15.60
2022-10-28T00:16:49.335Z,15.68
2022-10-28T00:19:16.357Z,15.15
2022-10-28T00:21:43.954Z,17.40
2022-10-28T00:24:12.115Z,16.33
2022-10-28T00:26:42.239Z,15.70
2022-10-28T01:04:06.799Z,13.48
2022-10-28T01:06:33.612Z,16.45
2022-10-28T01:09:00.431Z,14.90
2022-10-28T01:11:56.511Z,16.70
2022-10-28T01:15:00.727Z,14.98
2022-10-28T01:17:48.890Z,14.32
2022-10-28T01:21:08.564Z,14.40
2022-10-28T01:24:18.944Z,14.95
2022-10-28T01:27:07.335Z,15.18
2022-10-28T01:29:55.691Z,16.15
2022-10-28T01:32:34.429Z,14.02
2022-10-28T01:35:27.810Z,14.40
2022-10-28T04:11:01.246Z,17.80
2022-10-28T04:13:27.792Z,16.75
2022-10-28T04:15:54.329Z,17.15
2022-10-28T04:18:20.864Z,18.62
2022-10-28T04:20:47.415Z,17.40
2022-10-28T04:23:16.610Z,17.30
2022-10-28T04:25:43.144Z,17.92
2022-10-28T04:28:09.805Z,17.65
2022-10-28T04:30:36.349Z,17.20
2022-10-28T04:33:02.912Z,17.65
2022-10-28T04:35:29.464Z,18.92
2022-10-28T04:37:56.237Z,17.42
2022-10-28T04:40:22.964Z,18.42
2022-10-28T04:42:49.486Z,17.87
2022-10-28T04:45:16.133Z,17.35
2022-10-28T04:47:42.701Z,15.70
2022-10-28T04:50:09.399Z,15.95
2022-10-28T04:52:35.932Z,15.75
2022-10-28T04:55:02.527Z,16.92
2022-10-28T04:57:29.101Z,17.65
2022-10-28T04:59:55.628Z,17.10
2022-10-28T05:02:23.624Z,18.12
2022-10-28T05:04:50.270Z,17.17
2022-10-28T05:07:18.757Z,16.80
2022-10-28T05:09:48.026Z,17.45
2022-10-28T05:12:14.583Z,17.23
2022-10-28T05:14:41.114Z,18.20
2022-10-28T05:17:10.135Z,15.77
2022-10-28T05:19:36.728Z,16.05
2022-10-28T05:22:03.752Z,15.55
2022-10-28T05:24:30.270Z,16.15
2022-10-28T05:26:56.801Z,15.25
2022-10-28T05:29:23.414Z,15.32
2022-10-28T05:31:50.104Z,14.82
2022-10-28T05:34:16.670Z,13.75
2022-10-28T05:36:43.268Z,14.60
2022-10-28T05:39:09.909Z,13.93
2022-10-28T05:41:38.751Z,13.93
2022-10-28T05:44:05.990Z,13.77
2022-10-28T05:46:32.620Z,14.00
2022-10-28T05:48:59.177Z,13.27
2022-10-28T05:51:25.740Z,13.43
2022-10-28T05:53:52.400Z,13.60
2022-10-28T05:56:18.997Z,13.50
2022-10-28T05:58:45.634Z,13.90
2022-10-28T06:01:12.284Z,14.45
2022-10-28T06:03:38.915Z,13.73
2022-10-28T06:06:08.278Z,13.27
2022-10-28T06:08:34.862Z,13.82
2022-10-28T06:11:00.531Z,12.35
2022-10-28T06:13:27.064Z,13.45
2022-10-28T06:15:55.771Z,13.65
2022-10-28T06:18:23.079Z,13.38
2022-10-28T06:20:58.900Z,14.10
2022-10-28T06:23:27.209Z,12.75
2022-10-28T06:28:30.783Z,13.60
2022-10-28T06:31:05.597Z,12.80
2022-10-28T06:33:32.181Z,13.50
2022-10-28T06:35:59.661Z,13.10
2022-10-28T07:40:15.476Z,13.32
2022-10-28T07:42:43.034Z,12.77
2022-10-28T07:45:09.867Z,11.90
2022-10-28T07:47:36.514Z,13.07
2022-10-28T07:50:04.605Z,13.00
2022-10-28T07:52:31.333Z,12.88
2022-10-28T07:54:58.098Z,12.95
2022-10-28T08:08:55.173Z,11.88
2022-10-28T08:11:23.940Z,9.57
2022-10-28T08:13:52.098Z,10.60
2022-10-28T08:16:19.219Z,10.10
2022-10-28T08:18:48.915Z,9.75
2022-10-28T08:21:16.412Z,10.32
2022-10-28T08:23:46.872Z,10.70
2022-10-28T08:26:15.960Z,10.50
2022-10-28T10:04:54.134Z,10.20
2022-10-28T10:07:34.988Z,10.57
2022-10-28T10:26:16.300Z,10.23
2022-10-28T10:28:48.375Z,9.23
2022-10-28T10:31:29.831Z,10.15
2022-10-28T10:33:57.951Z,10.50
2022-10-28T10:36:31.623Z,10.98
2022-10-28T10:39:00.920Z,11.27
2022-10-28T11:45:51.220Z,11.12
2022-10-28T11:53:40.962Z,11.12
2022-10-28T11:56:19.612Z,12.10
2022-10-28T11:59:05.457Z,11.63
2022-10-28T12:01:40.314Z,11.23
2022-10-28T12:04:19.384Z,11.40
2022-10-28T12:07:06.889Z,11.55
2022-10-28T12:09:53.621Z,11.15
2022-10-28T12:20:24.496Z,10.38
2022-10-28T12:23:00.531Z,10.95
2022-10-28T12:25:31.417Z,11.63
2022-10-28T12:28:02.706Z,12.48
2022-10-28T12:30:36.239Z,12.10
2022-10-28T12:33:23.215Z,12.40
2022-10-28T12:36:29.585Z,12.13
2022-10-28T12:39:22.295Z,12.40
2022-10-28T12:51:38.158Z,11.60
2022-10-28T12:54:53.643Z,11.90
2022-10-28T12:57:23.230Z,12.37
2022-10-28T13:00:01.172Z,12.00
2022-10-28T13:02:55.937Z,12.85
2022-10-28T13:05:27.602Z,11.73
2022-10-28T13:08:19.371Z,11.98
2022-10-28T13:11:30.450Z,13.57
2022-10-28T13:14:21.203Z,12.88
2022-10-28T13:17:32.018Z,12.43
2022-10-28T13:20:35.952Z,13.32
2022-10-28T13:26:46.984Z,13.60
2022-10-28T13:29:41.613Z,14.52
2022-10-28T13:32:31.611Z,14.65
2022-10-28T13:35:09.575Z,13.02
2022-10-28T13:37:38.101Z,14.43
2022-10-28T13:40:05.278Z,13.90
2022-10-28T13:43:25.113Z,14.32
2022-10-28T13:48:29.795Z,14.35
2022-10-28T14:10:41.587Z,14.75
2022-10-28T14:27:55.863Z,14.85
2022-10-28T14:30:22.981Z,14.80
2022-10-28T14:32:49.548Z,15.82
2022-10-28T14:35:16.040Z,14.73
2022-10-28T14:38:00.962Z,14.85
2022-10-28T14:40:42.888Z,15.88
2022-10-28T14:52:26.918Z,15.43
2022-10-28T14:57:37.519Z,15.35
2022-10-28T15:02:52.590Z,15.27
2022-10-28T15:08:04.152Z,17.25
2022-10-28T15:10:38.318Z,20.05
2022-10-28T15:13:07.253Z,18.75
2022-10-28T15:15:37.324Z,15.75
2022-10-28T15:18:21.516Z,14.25
2022-10-28T15:20:48.222Z,13.55
2022-10-28T15:23:23.377Z,20.40
2022-10-28T15:26:12.835Z,19.67
2022-10-28T15:28:41.096Z,17.55
2022-10-28T15:31:08.823Z,16.95
2022-10-28T15:33:41.002Z,15.15
2022-10-28T15:36:17.792Z,14.87
2022-10-28T15:38:46.894Z,15.50
2022-10-28T15:41:22.863Z,20.55
2022-10-28T15:43:58.752Z,20.58
2022-10-28T15:46:26.273Z,27.55
2022-10-28T15:48:53.815Z,27.75
2022-10-28T15:51:21.532Z,22.08
2022-10-28T15:53:55.260Z,18.55
2022-10-28T15:56:25.376Z,18.05
2022-10-28T15:59:23.306Z,17.60
2022-10-28T16:01:50.171Z,16.33
2022-10-28T16:12:57.947Z,16.87
2022-10-28T16:15:24.516Z,16.55
2022-10-28T16:17:51.386Z,15.35
2022-10-28T16:20:22.011Z,16.65
2022-10-28T16:22:48.909Z,16.60
2022-10-28T16:25:18.034Z,17.55
2022-10-28T16:27:44.719Z,17.65
2022-10-28T16:30:11.705Z,17.23
2022-10-28T16:32:41.431Z,17.35
2022-10-28T16:35:22.990Z,17.20
2022-10-28T16:37:54.706Z,17.48
2022-10-28T16:40:49.892Z,17.10
2022-10-28T16:43:15.887Z,18.05
2022-10-28T16:45:42.394Z,15.80
2022-10-28T16:48:13.789Z,16.27
2022-10-28T16:50:42.956Z,15.57
2022-10-28T16:53:12.237Z,16.08
2022-10-28T16:55:38.832Z,16.67
2022-10-28T16:58:05.950Z,17.00
2022-10-28T17:00:32.726Z,15.95
2022-10-28T17:03:00.062Z,15.02
2022-10-28T17:05:26.677Z,16.35
2022-10-28T17:07:56.152Z,15.30
2022-10-28T17:10:23.606Z,15.95
2022-10-28T17:12:50.717Z,16.10
2022-10-28T17:15:17.975Z,16.27
2022-10-28T17:17:48.284Z,16.87
2022-10-28T17:20:14.936Z,15.70
2022-10-28T17:22:41.490Z,16.48
2022-10-28T17:25:09.233Z,16.23
2022-10-28T17:27:35.872Z,16.65
2022-10-28T17:30:09.405Z,14.18
2022-10-28T17:32:36.068Z,17.00
2022-10-28T17:35:02.695Z,17.55
2022-10-28T17:37:29.271Z,18.30
2022-10-28T17:39:57.093Z,19.83
2022-10-28T17:42:24.353Z,18.52
2022-10-28T17:44:53.634Z,18.48
2022-10-28T17:47:20.288Z,19.55
2022-10-28T17:49:46.880Z,18.42
2022-10-28T17:52:13.694Z,19.15
2022-10-28T17:54:40.279Z,20.65
2022-10-28T17:57:06.943Z,19.02
2022-10-28T18:02:35.676Z,20.17
2022-10-28T18:19:41.526Z,19.23
2022-10-28T18:25:10.248Z,18.05
2022-10-28T18:27:37.057Z,17.92
2022-10-28T18:30:03.895Z,18.50
2022-10-28T18:32:30.503Z,17.70
2022-10-28T18:34:57.164Z,19.75
2022-10-28T18:37:23.962Z,18.37
2022-10-28T18:39:50.535Z,18.83
2022-10-28T18:42:21.654Z,19.33
2022-10-28T18:44:48.643Z,18.50
2022-10-28T18:47:18.150Z,18.58
2022-10-28T18:49:45.717Z,20.02
2022-10-28T18:52:12.461Z,19.35
2022-10-28T18:54:39.210Z,19.37
2022-10-28T18:57:05.862Z,20.45
2022-10-28T18:59:32.490Z,19.50
2022-10-28T19:01:59.156Z,19.87
2022-10-28T19:04:25.931Z,19.77
2022-10-28T19:07:45.600Z,20.60
2022-10-28T19:10:37.283Z,21.12
2022-10-28T19:15:46.256Z,20.17
2022-10-28T19:24:13.609Z,20.92
2022-10-28T19:48:39.339Z,22.35
2022-10-28T20:20:39.529Z,22.60
2022-10-28T20:45:15.475Z,23.98
2022-10-28T20:47:42.100Z,22.62
2022-10-28T20:50:09.208Z,24.80
2022-10-28T20:52:35.747Z,24.92
2022-10-28T20:55:02.309Z,23.10
2022-10-28T20:57:28.857Z,22.70
2022-10-28T21:54:13.689Z,19.52
2022-10-28T21:56:40.306Z,17.67
2022-10-28T21:59:31.370Z,19.33
2022-10-28T22:01:58.215Z,19.58
2022-10-28T22:04:25.228Z,19.23
2022-10-28T22:06:51.804Z,19.10
2022-10-28T22:09:18.433Z,20.67
2022-10-28T22:11:45.056Z,20.00
2022-10-28T22:14:11.632Z,18.92
2022-10-28T22:16:38.297Z,19.45
2022-10-28T22:19:07.459Z,19.73
2022-10-28T22:21:40.122Z,18.62
2022-10-28T22:24:07.500Z,19.12
2022-10-28T22:26:34.299Z,19.23
2022-10-28T22:29:22.871Z,19.73
2022-10-28T22:31:49.512Z,19.75
2022-10-28T22:34:16.237Z,19.92
2022-10-28T22:36:44.926Z,19.65
2022-10-28T22:43:30.479Z,19.50
2022-10-28T22:48:38.669Z,20.65
2022-10-28T22:51:05.414Z,20.55
2022-10-28T22:53:32.005Z,20.00
2022-10-28T22:55:58.778Z,19.67
2022-10-28T22:58:27.230Z,20.52
2022-10-28T23:00:53.813Z,21.95
2022-10-28T23:03:20.365Z,22.17
2022-10-28T23:05:46.971Z,20.83
2022-10-28T23:08:15.828Z,20.95
2022-10-28T23:10:42.578Z,20.65
2022-10-28T23:13:12.747Z,19.90
2022-10-28T23:15:39.351Z,20.33
2022-10-28T23:18:05.935Z,20.80
2022-10-28T23:20:32.467Z,21.50
2022-10-28T23:22:59.018Z,20.27
2022-10-28T23:25:25.527Z,18.85
2022-10-28T23:27:52.463Z,17.75
2022-10-28T23:30:19.233Z,18.67
2022-10-28T23:32:45.794Z,19.90
2022-10-28T23:35:12.372Z,18.45
2022-10-28T23:37:38.925Z,19.42
2022-10-28T23:40:06.066Z,20.85
2022-10-28T23:42:32.671Z,21.23
2022-10-28T23:44:59.201Z,19.10
2022-10-28T23:47:25.760Z,19.67
2022-10-28T23:49:52.966Z,19.92
2022-10-28T23:52:19.524Z,20.33
2022-10-28T23:54:46.074Z,19.62
2022-10-28T23:57:12.883Z,21.08
