createdAt,value
2022-11-07T00:00:14.019Z,100.00
2022-11-07T00:05:15.620Z,100.00
2022-11-07T00:10:17.281Z,100.00
2022-11-07T00:15:18.824Z,100.00
2022-11-07T00:20:20.408Z,100.00
2022-11-07T00:25:21.932Z,100.00
2022-11-07T00:30:23.545Z,100.00
2022-11-07T00:35:25.220Z,100.00
2022-11-07T00:40:26.727Z,100.00
2022-11-07T00:45:28.380Z,100.00
2022-11-07T00:50:29.873Z,100.00
2022-11-07T00:55:32.475Z,100.00
2022-11-07T01:00:34.041Z,100.00
2022-11-07T01:05:35.743Z,100.00
2022-11-07T01:10:41.750Z,100.00
2022-11-07T01:15:43.282Z,100.00
2022-11-07T01:20:44.844Z,100.00
2022-11-07T01:25:46.389Z,100.00
2022-11-07T01:30:47.934Z,100.00
2022-11-07T01:35:49.733Z,100.00
2022-11-07T01:40:51.299Z,100.00
2022-11-07T01:45:53.082Z,100.00
2022-11-07T01:50:54.690Z,100.00
2022-11-07T01:55:56.324Z,100.00
2022-11-07T02:00:58.194Z,100.00
2022-11-07T02:06:05.503Z,100.00
2022-11-07T02:11:07.391Z,100.00
2022-11-07T02:16:09.037Z,100.00
2022-11-07T02:21:27.382Z,100.00
2022-11-07T02:26:29.362Z,100.00
2022-11-07T02:31:30.905Z,100.00
2022-11-07T02:36:33.295Z,100.00
2022-11-07T02:41:35.078Z,100.00
2022-11-07T02:46:37.222Z,100.00
2022-11-07T02:51:38.995Z,100.00
2022-11-07T02:56:40.649Z,100.00
2022-11-07T03:01:42.255Z,100.00
2022-11-07T03:06:43.887Z,100.00
2022-11-07T03:11:45.427Z,100.00
2022-11-07T03:16:46.925Z,100.00
2022-11-07T03:21:50.372Z,100.00
2022-11-07T03:26:51.923Z,100.00
2022-11-07T03:31:54.283Z,100.00
2022-11-07T03:36:55.867Z,100.00
2022-11-07T03:41:57.471Z,100.00
2022-11-07T03:46:58.989Z,100.00
2022-11-07T03:52:00.608Z,100.00
2022-11-07T03:57:02.189Z,100.00
2022-11-07T04:02:03.879Z,100.00
2022-11-07T04:07:05.639Z,100.00
2022-11-07T04:12:07.585Z,100.00
2022-11-07T04:17:11.310Z,100.00
2022-11-07T04:22:12.888Z,100.00
2022-11-07T04:27:15.780Z,100.00
2022-11-07T04:32:17.322Z,100.00
2022-11-07T04:37:19.398Z,100.00
2022-11-07T04:42:21.148Z,100.00
2022-11-07T04:47:22.721Z,100.00
2022-11-07T04:52:24.430Z,100.00
2022-11-07T04:57:26.002Z,100.00
2022-11-07T05:02:27.746Z,100.00
2022-11-07T05:07:29.427Z,100.00
2022-11-07T05:12:30.935Z,100.00
2022-11-07T05:17:32.572Z,100.00
2022-11-07T05:22:34.066Z,100.00
2022-11-07T05:27:35.587Z,100.00
2022-11-07T05:32:37.172Z,100.00
2022-11-07T05:37:38.721Z,100.00
2022-11-07T05:42:40.654Z,100.00
2022-11-07T05:47:42.150Z,100.00
2022-11-07T05:52:43.719Z,100.00
2022-11-07T05:57:46.019Z,100.00
2022-11-07T06:02:58.443Z,100.00
2022-11-07T06:08:00.136Z,100.00
2022-11-07T06:13:03.522Z,100.00
2022-11-07T06:18:07.548Z,100.00
2022-11-07T06:23:09.768Z,100.00
2022-11-07T06:28:12.578Z,100.00
2022-11-07T06:33:16.975Z,100.00
2022-11-07T06:38:18.848Z,100.00
2022-11-07T06:43:20.924Z,100.00
2022-11-07T06:48:22.601Z,100.00
2022-11-07T06:53:24.167Z,100.00
2022-11-07T06:58:25.745Z,100.00
2022-11-07T07:03:27.315Z,100.00
2022-11-07T07:08:29.158Z,100.00
2022-11-07T07:13:30.742Z,100.00
2022-11-07T07:18:32.634Z,100.00
2022-11-07T07:23:35.405Z,100.00
2022-11-07T07:28:37.029Z,100.00
2022-11-07T07:33:38.747Z,100.00
2022-11-07T07:38:40.659Z,100.00
2022-11-07T07:43:42.385Z,100.00
2022-11-07T07:48:43.961Z,100.00
2022-11-07T07:53:45.541Z,100.00
2022-11-07T07:58:47.443Z,100.00
2022-11-07T08:04:01.321Z,100.00
2022-11-07T08:09:05.007Z,100.00
2022-11-07T08:14:06.591Z,100.00
2022-11-07T08:19:08.333Z,100.00
2022-11-07T08:24:09.938Z,100.00
2022-11-07T08:29:11.540Z,100.00
2022-11-07T08:34:13.471Z,100.00
2022-11-07T08:39:15.016Z,100.00
2022-11-07T08:44:16.485Z,100.00
2022-11-07T08:49:18.086Z,100.00
2022-11-07T08:54:19.617Z,100.00
2022-11-07T08:59:21.443Z,100.00
2022-11-07T09:04:23.095Z,100.00
2022-11-07T09:09:25.086Z,100.00
2022-11-07T09:14:26.623Z,100.00
2022-11-07T09:19:28.224Z,100.00
2022-11-07T09:24:29.865Z,100.00
2022-11-07T09:29:31.507Z,100.00
2022-11-07T09:34:33.046Z,100.00
2022-11-07T09:39:34.551Z,100.00
2022-11-07T09:44:54.090Z,100.00
2022-11-07T09:50:03.904Z,100.00
2022-11-07T09:55:20.673Z,100.00
2022-11-07T10:00:22.836Z,100.00
2022-11-07T10:05:36.527Z,100.00
2022-11-07T10:10:55.484Z,100.00
2022-11-07T10:16:13.308Z,100.00
2022-11-07T10:21:37.096Z,100.00
2022-11-07T10:26:37.178Z,100.00
2022-11-07T10:31:43.656Z,100.00
2022-11-07T10:36:45.269Z,100.00
2022-11-07T10:41:59.022Z,100.00
2022-11-07T10:47:00.687Z,100.00
2022-11-07T10:52:14.491Z,100.00
2022-11-07T10:57:18.927Z,100.00
2022-11-07T11:02:23.493Z,100.00
2022-11-07T11:07:32.729Z,100.00
2022-11-07T11:12:34.876Z,99.01
2022-11-07T11:17:36.572Z,96.92
2022-11-07T11:22:41.627Z,94.49
2022-11-07T11:27:47.999Z,92.71
2022-11-07T11:33:03.997Z,97.27
2022-11-07T11:38:11.750Z,95.23
2022-11-07T11:43:22.625Z,95.50
2022-11-07T11:48:29.513Z,92.98
2022-11-07T11:53:31.125Z,94.64
2022-11-07T11:58:32.527Z,91.83
2022-11-07T12:04:05.397Z,91.89
2022-11-07T12:09:27.677Z,90.98
2022-11-07T12:14:43.104Z,89.25
2022-11-07T12:20:13.919Z,90.03
2022-11-07T12:25:29.831Z,90.35
2022-11-07T12:30:53.013Z,91.75
2022-11-07T12:36:02.184Z,92.47
2022-11-07T12:41:11.788Z,91.70
2022-11-07T12:46:25.290Z,94.48
2022-11-07T12:52:02.345Z,95.80
2022-11-07T12:57:06.643Z,94.61
2022-11-07T13:02:49.950Z,95.42
2022-11-07T13:08:04.343Z,96.90
2022-11-07T13:13:14.853Z,97.45
2022-11-07T13:18:27.511Z,97.31
2022-11-07T13:23:29.656Z,98.18
2022-11-07T13:28:36.999Z,100.00
2022-11-07T13:33:38.630Z,99.32
2022-11-07T13:38:51.540Z,98.46
2022-11-07T13:43:57.721Z,98.81
2022-11-07T13:49:20.693Z,99.47
2022-11-07T13:54:37.416Z,98.47
2022-11-07T13:59:52.239Z,98.82
2022-11-07T14:05:15.158Z,100.00
2022-11-07T14:10:31.697Z,100.00
2022-11-07T14:15:34.616Z,98.95
2022-11-07T14:20:36.212Z,98.18
2022-11-07T14:25:37.771Z,100.00
2022-11-07T14:30:41.923Z,100.00
2022-11-07T14:35:48.794Z,100.00
2022-11-07T14:40:54.982Z,100.00
2022-11-07T14:46:12.379Z,100.00
2022-11-07T14:51:18.752Z,100.00
2022-11-07T14:56:25.784Z,100.00
2022-11-07T15:01:33.022Z,100.00
2022-11-07T15:06:43.432Z,100.00
2022-11-07T15:11:59.812Z,100.00
2022-11-07T15:17:02.892Z,100.00
2022-11-07T15:22:05.528Z,100.00
2022-11-07T15:27:13.313Z,100.00
2022-11-07T15:32:21.329Z,100.00
2022-11-07T15:37:25.497Z,100.00
2022-11-07T15:42:27.006Z,100.00
2022-11-07T15:47:28.683Z,100.00
2022-11-07T15:52:30.176Z,100.00
2022-11-07T15:57:33.373Z,100.00
2022-11-07T16:02:34.962Z,100.00
2022-11-07T16:07:36.895Z,100.00
2022-11-07T16:12:38.439Z,100.00
2022-11-07T16:17:40.189Z,100.00
2022-11-07T16:22:45.485Z,100.00
2022-11-07T16:27:58.524Z,100.00
2022-11-07T16:33:00.092Z,100.00
2022-11-07T16:38:01.702Z,100.00
2022-11-07T16:43:03.220Z,100.00
2022-11-07T16:48:05.786Z,100.00
2022-11-07T16:53:12.325Z,100.00
2022-11-07T16:58:21.312Z,100.00
2022-11-07T17:03:23.473Z,100.00
2022-11-07T17:08:30.884Z,100.00
2022-11-07T17:13:32.577Z,100.00
2022-11-07T17:18:34.225Z,100.00
2022-11-07T17:23:35.803Z,100.00
2022-11-07T17:28:37.392Z,100.00
2022-11-07T17:33:38.918Z,100.00
2022-11-07T17:38:40.446Z,100.00
2022-11-07T17:43:42.015Z,100.00
2022-11-07T17:48:47.276Z,100.00
2022-11-07T17:53:49.356Z,100.00
2022-11-07T17:58:54.692Z,100.00
2022-11-07T18:03:56.414Z,100.00
2022-11-07T18:08:58.799Z,100.00
2022-11-07T18:14:01.429Z,100.00
2022-11-07T18:19:04.098Z,100.00
2022-11-07T18:24:06.184Z,100.00
2022-11-07T18:29:10.719Z,100.00
2022-11-07T18:34:13.533Z,100.00
2022-11-07T18:39:18.162Z,100.00
2022-11-07T18:44:20.016Z,100.00
2022-11-07T18:49:21.533Z,100.00
2022-11-07T18:54:23.214Z,100.00
2022-11-07T18:59:24.758Z,100.00
2022-11-07T19:04:26.422Z,100.00
2022-11-07T19:09:31.152Z,100.00
2022-11-07T19:14:33.420Z,100.00
2022-11-07T19:19:35.176Z,100.00
2022-11-07T19:24:36.855Z,100.00
2022-11-07T19:29:38.565Z,100.00
2022-11-07T19:34:40.241Z,100.00
2022-11-07T19:39:43.055Z,100.00
2022-11-07T19:44:50.480Z,100.00
2022-11-07T19:49:53.470Z,100.00
2022-11-07T19:54:55.350Z,100.00
2022-11-07T19:59:56.973Z,100.00
2022-11-07T20:04:58.509Z,100.00
2022-11-07T20:10:00.245Z,100.00
2022-11-07T20:15:01.917Z,100.00
2022-11-07T20:20:08.329Z,100.00
2022-11-07T20:25:12.465Z,100.00
2022-11-07T20:30:14.476Z,100.00
2022-11-07T20:35:16.044Z,100.00
2022-11-07T20:40:17.707Z,100.00
2022-11-07T20:45:19.258Z,100.00
2022-11-07T20:50:20.762Z,100.00
2022-11-07T20:55:22.456Z,100.00
2022-11-07T21:00:24.311Z,100.00
2022-11-07T21:05:26.089Z,100.00
2022-11-07T21:10:27.717Z,100.00
2022-11-07T21:15:29.352Z,100.00
2022-11-07T21:20:31.057Z,100.00
2022-11-07T21:25:39.959Z,100.00
2022-11-07T21:30:41.542Z,100.00
2022-11-07T21:35:43.114Z,100.00
2022-11-07T21:40:44.774Z,100.00
2022-11-07T21:45:46.563Z,100.00
2022-11-07T21:50:48.136Z,100.00
2022-11-07T21:55:49.698Z,100.00
2022-11-07T22:00:51.307Z,100.00
2022-11-07T22:05:52.861Z,100.00
2022-11-07T22:10:54.523Z,100.00
2022-11-07T22:16:08.232Z,100.00
2022-11-07T22:21:12.377Z,100.00
2022-11-07T22:26:15.546Z,100.00
2022-11-07T22:31:20.178Z,100.00
2022-11-07T22:36:21.863Z,100.00
2022-11-07T22:41:25.668Z,100.00
2022-11-07T22:46:30.592Z,100.00
2022-11-07T22:51:34.602Z,100.00
2022-11-07T22:56:37.207Z,100.00
2022-11-07T23:01:41.337Z,100.00
2022-11-07T23:06:43.036Z,100.00
2022-11-07T23:11:46.489Z,100.00
2022-11-07T23:16:53.830Z,100.00
2022-11-07T23:21:55.997Z,100.00
2022-11-07T23:26:57.511Z,100.00
2022-11-07T23:31:59.059Z,100.00
2022-11-07T23:37:00.732Z,100.00
2022-11-07T23:42:02.291Z,100.00
2022-11-07T23:47:03.914Z,100.00
2022-11-07T23:52:05.633Z,100.00
2022-11-07T23:57:07.159Z,100.00
