createdAt,value
2019-05-02T00:00:15.189Z,81.60
2019-05-02T00:01:24.611Z,81.50
2019-05-02T00:02:30.142Z,81.60
2019-05-02T00:03:36.015Z,81.60
2019-05-02T00:04:41.344Z,81.60
2019-05-02T00:05:45.605Z,81.50
2019-05-02T00:07:14.336Z,81.50
2019-05-02T00:08:15.859Z,81.60
2019-05-02T00:09:20.112Z,81.60
2019-05-02T00:10:26.050Z,81.70
2019-05-02T00:11:30.579Z,81.70
2019-05-02T00:12:35.011Z,81.70
2019-05-02T00:13:39.176Z,81.80
2019-05-02T00:14:43.461Z,82.50
2019-05-02T00:15:50.236Z,81.90
2019-05-02T00:16:54.495Z,82.00
2019-05-02T00:18:01.376Z,81.80
2019-05-02T00:19:08.990Z,81.90
2019-05-02T00:20:10.580Z,82.00
2019-05-02T00:21:14.813Z,82.00
2019-05-02T00:22:19.048Z,82.00
2019-05-02T00:23:28.055Z,82.20
2019-05-02T00:24:29.196Z,82.10
2019-05-02T00:25:33.463Z,82.20
2019-05-02T00:26:37.761Z,82.20
2019-05-02T00:27:41.967Z,82.40
2019-05-02T00:28:48.198Z,82.40
2019-05-02T00:29:53.746Z,82.40
2019-05-02T00:30:57.997Z,82.40
2019-05-02T00:32:02.225Z,82.60
2019-05-02T00:33:06.468Z,82.60
2019-05-02T00:34:10.702Z,82.50
2019-05-02T00:35:14.970Z,82.50
2019-05-02T00:36:19.213Z,83.00
2019-05-02T00:37:24.705Z,82.40
2019-05-02T00:38:33.449Z,82.60
2019-05-02T00:39:35.208Z,82.50
2019-05-02T00:40:39.462Z,82.60
2019-05-02T00:41:43.735Z,82.80
2019-05-02T00:42:47.964Z,82.70
2019-05-02T00:43:52.191Z,82.80
2019-05-02T00:44:56.415Z,82.90
2019-05-02T00:46:00.959Z,82.80
2019-05-02T00:47:16.612Z,83.20
2019-05-02T00:48:29.412Z,83.30
2019-05-02T00:49:35.464Z,83.20
2019-05-02T00:50:40.688Z,82.90
2019-05-02T00:51:45.943Z,82.90
2019-05-02T00:52:50.184Z,82.90
2019-05-02T00:53:54.422Z,83.30
2019-05-02T00:54:58.997Z,82.60
2019-05-02T00:56:05.121Z,82.80
2019-05-02T00:57:10.023Z,82.70
2019-05-02T00:58:14.300Z,82.70
2019-05-02T00:59:18.523Z,82.70
2019-05-02T01:00:22.991Z,82.60
2019-05-02T01:01:48.963Z,83.00
2019-05-02T01:02:57.494Z,82.90
2019-05-02T01:04:06.291Z,83.00
2019-05-02T01:05:12.099Z,82.90
2019-05-02T01:06:16.394Z,83.10
2019-05-02T01:07:25.334Z,83.20
2019-05-02T01:08:26.503Z,83.20
2019-05-02T01:09:31.888Z,83.30
2019-05-02T01:10:36.142Z,83.20
2019-05-02T01:11:40.406Z,83.10
2019-05-02T01:12:46.091Z,83.10
2019-05-02T01:13:55.548Z,83.00
2019-05-02T01:14:56.388Z,83.10
2019-05-02T01:16:00.656Z,83.30
2019-05-02T01:17:04.906Z,83.50
2019-05-02T01:18:09.135Z,83.40
2019-05-02T01:19:16.055Z,83.30
2019-05-02T01:20:22.317Z,83.30
2019-05-02T01:21:25.189Z,83.30
2019-05-02T01:22:29.417Z,83.10
2019-05-02T01:23:33.663Z,83.00
2019-05-02T01:24:40.022Z,83.10
2019-05-02T01:25:47.220Z,83.10
2019-05-02T01:27:04.505Z,83.10
2019-05-02T01:28:24.866Z,83.00
2019-05-02T01:29:34.736Z,83.50
2019-05-02T01:30:56.719Z,83.40
2019-05-02T01:32:25.140Z,83.30
2019-05-02T01:33:36.918Z,83.60
2019-05-02T01:34:49.105Z,83.50
2019-05-02T01:36:06.377Z,83.60
2019-05-02T01:37:21.005Z,83.80
2019-05-02T01:38:35.414Z,83.80
2019-05-02T01:39:42.722Z,83.60
2019-05-02T01:40:48.165Z,83.80
2019-05-02T01:41:52.687Z,83.90
2019-05-02T01:42:57.676Z,84.10
2019-05-02T01:44:01.911Z,84.50
2019-05-02T01:45:06.804Z,84.60
2019-05-02T01:46:12.204Z,83.90
2019-05-02T01:47:16.474Z,84.20
2019-05-02T01:48:20.727Z,84.40
2019-05-02T01:49:24.962Z,84.30
2019-05-02T01:50:33.545Z,84.20
2019-05-02T01:51:36.799Z,84.20
2019-05-02T01:52:40.982Z,84.10
2019-05-02T01:53:45.212Z,84.10
2019-05-02T01:54:49.468Z,84.10
2019-05-02T01:55:57.768Z,84.30
2019-05-02T01:57:03.946Z,84.40
2019-05-02T01:58:05.751Z,84.50
2019-05-02T01:59:09.978Z,84.40
2019-05-02T02:00:14.223Z,84.20
2019-05-02T02:01:21.514Z,84.20
2019-05-02T02:02:28.200Z,84.10
2019-05-02T02:03:30.184Z,84.20
2019-05-02T02:04:34.414Z,84.30
2019-05-02T02:05:38.666Z,84.30
2019-05-02T02:06:43.736Z,84.10
2019-05-02T02:07:50.880Z,84.00
2019-05-02T02:08:54.740Z,84.10
2019-05-02T02:09:58.996Z,84.10
2019-05-02T02:11:03.233Z,83.90
2019-05-02T02:12:09.908Z,83.80
2019-05-02T02:13:13.435Z,83.90
2019-05-02T02:14:18.714Z,84.00
2019-05-02T02:15:25.048Z,84.10
2019-05-02T02:16:29.076Z,84.10
2019-05-02T02:17:33.344Z,84.00
2019-05-02T02:18:42.555Z,83.80
2019-05-02T02:19:51.830Z,83.90
2019-05-02T02:21:25.763Z,84.30
2019-05-02T02:22:48.026Z,84.50
2019-05-02T02:24:21.166Z,84.50
2019-05-02T02:25:43.684Z,84.40
2019-05-02T02:26:49.791Z,84.50
2019-05-02T02:27:54.894Z,84.40
2019-05-02T02:29:02.992Z,84.40
2019-05-02T02:30:06.096Z,84.30
2019-05-02T02:31:10.339Z,84.40
2019-05-02T02:32:20.154Z,84.50
2019-05-02T02:33:20.622Z,84.30
2019-05-02T02:34:29.420Z,84.50
2019-05-02T02:35:30.771Z,84.50
2019-05-02T02:36:35.114Z,84.50
2019-05-02T02:37:39.417Z,84.50
2019-05-02T02:38:43.644Z,84.70
2019-05-02T02:39:48.405Z,84.70
2019-05-02T02:40:53.872Z,84.70
2019-05-02T02:41:58.102Z,84.70
2019-05-02T02:43:12.754Z,84.70
2019-05-02T02:44:17.947Z,84.70
2019-05-02T02:45:31.481Z,84.90
2019-05-02T02:46:37.971Z,84.90
2019-05-02T02:47:42.468Z,84.90
2019-05-02T02:48:46.696Z,85.00
2019-05-02T02:49:56.041Z,85.00
2019-05-02T02:50:56.803Z,85.10
2019-05-02T02:52:04.786Z,85.20
2019-05-02T02:53:06.953Z,85.40
2019-05-02T02:54:11.179Z,85.40
2019-05-02T02:55:16.028Z,85.50
2019-05-02T02:56:21.294Z,85.40
2019-05-02T02:57:28.270Z,85.30
2019-05-02T02:58:31.451Z,85.20
2019-05-02T02:59:35.683Z,85.20
2019-05-02T03:00:41.396Z,85.00
2019-05-02T03:01:45.793Z,85.00
2019-05-02T03:02:50.194Z,85.00
2019-05-02T03:03:54.603Z,85.20
2019-05-02T03:04:58.837Z,85.10
2019-05-02T03:06:05.729Z,85.10
2019-05-02T03:07:08.958Z,85.60
2019-05-02T03:08:13.217Z,84.90
2019-05-02T03:09:20.108Z,84.90
2019-05-02T03:10:23.355Z,84.90
2019-05-02T03:11:30.308Z,84.90
2019-05-02T03:12:52.331Z,84.90
2019-05-02T03:14:18.445Z,84.90
2019-05-02T03:15:27.995Z,85.10
2019-05-02T03:16:30.813Z,85.40
2019-05-02T03:17:35.071Z,85.30
2019-05-02T03:18:40.540Z,85.30
2019-05-02T03:19:45.189Z,85.30
2019-05-02T03:20:49.410Z,85.40
2019-05-02T03:21:54.515Z,85.50
2019-05-02T03:22:59.578Z,85.40
2019-05-02T03:24:05.772Z,85.30
2019-05-02T03:25:17.654Z,85.40
2019-05-02T03:26:17.446Z,85.60
2019-05-02T03:27:21.660Z,85.50
2019-05-02T03:28:25.924Z,85.50
2019-05-02T03:29:41.031Z,85.70
2019-05-02T03:30:37.742Z,85.90
2019-05-02T03:31:41.960Z,85.80
2019-05-02T03:33:03.427Z,85.60
2019-05-02T03:33:56.286Z,85.60
2019-05-02T03:34:58.116Z,85.50
2019-05-02T03:36:02.346Z,85.40
2019-05-02T03:37:10.062Z,85.50
2019-05-02T03:38:12.603Z,85.40
2019-05-02T03:39:17.477Z,85.40
2019-05-02T03:40:21.885Z,85.20
2019-05-02T03:41:26.257Z,85.20
2019-05-02T03:42:30.484Z,85.90
2019-05-02T03:43:34.749Z,85.40
2019-05-02T03:44:38.976Z,85.30
2019-05-02T03:45:43.301Z,85.90
2019-05-02T03:46:47.545Z,85.30
2019-05-02T03:47:51.789Z,85.30
2019-05-02T03:49:05.521Z,85.40
2019-05-02T03:50:01.937Z,85.40
2019-05-02T03:51:19.693Z,85.40
2019-05-02T03:52:12.035Z,85.30
2019-05-02T03:53:17.788Z,85.20
2019-05-02T03:54:22.282Z,85.20
2019-05-02T03:55:30.670Z,85.30
2019-05-02T03:56:32.491Z,85.40
2019-05-02T03:57:36.735Z,85.50
2019-05-02T03:58:41.001Z,85.70
2019-05-02T03:59:45.280Z,86.60
2019-05-02T04:01:00.915Z,85.90
2019-05-02T04:01:56.371Z,86.00
2019-05-02T04:03:02.479Z,85.90
2019-05-02T04:04:06.900Z,86.30
2019-05-02T04:05:11.135Z,86.40
2019-05-02T04:06:21.314Z,86.40
2019-05-02T04:07:21.267Z,86.50
2019-05-02T04:08:25.505Z,86.50
2019-05-02T04:09:42.110Z,86.50
2019-05-02T04:11:20.729Z,86.40
2019-05-02T04:12:24.948Z,86.60
2019-05-02T04:13:30.155Z,86.60
2019-05-02T04:14:38.918Z,86.90
2019-05-02T04:15:41.231Z,86.90
2019-05-02T04:16:48.568Z,86.90
2019-05-02T04:17:51.399Z,87.00
2019-05-02T04:19:02.677Z,87.00
2019-05-02T04:20:09.702Z,87.00
2019-05-02T04:21:12.826Z,86.90
2019-05-02T04:22:17.067Z,87.50
2019-05-02T04:23:27.438Z,86.90
2019-05-02T04:24:27.215Z,86.90
2019-05-02T04:25:34.083Z,86.80
2019-05-02T04:26:37.662Z,86.90
2019-05-02T04:27:42.155Z,86.80
2019-05-02T04:28:51.566Z,86.80
2019-05-02T04:29:52.404Z,87.40
2019-05-02T04:30:56.644Z,86.70
2019-05-02T04:32:04.324Z,86.50
2019-05-02T04:33:07.161Z,86.50
2019-05-02T04:34:15.127Z,86.30
2019-05-02T04:35:17.297Z,86.20
2019-05-02T04:36:21.520Z,86.30
2019-05-02T04:37:25.770Z,87.10
2019-05-02T04:38:39.043Z,86.40
2019-05-02T04:39:38.826Z,86.30
2019-05-02T04:40:46.490Z,86.10
2019-05-02T04:41:48.546Z,86.00
2019-05-02T04:43:02.092Z,86.00
2019-05-02T04:44:01.557Z,86.10
2019-05-02T04:45:21.427Z,86.10
2019-05-02T04:46:17.924Z,86.00
2019-05-02T04:47:21.502Z,86.10
2019-05-02T04:48:22.624Z,86.10
2019-05-02T04:49:29.670Z,86.10
2019-05-02T04:50:32.787Z,86.70
2019-05-02T04:51:38.191Z,86.00
2019-05-02T04:52:51.123Z,86.60
2019-05-02T04:53:49.789Z,86.00
2019-05-02T04:55:08.777Z,86.00
2019-05-02T04:56:06.621Z,86.10
2019-05-02T04:57:08.469Z,86.00
2019-05-02T04:58:24.272Z,85.90
2019-05-02T04:59:22.691Z,85.80
2019-05-02T05:00:28.693Z,85.80
2019-05-02T05:01:41.876Z,85.80
2019-05-02T05:02:40.093Z,85.90
2019-05-02T05:03:49.116Z,86.00
2019-05-02T05:04:50.364Z,86.70
2019-05-02T05:05:59.390Z,85.60
2019-05-02T05:07:01.182Z,86.20
2019-05-02T05:08:07.693Z,85.80
2019-05-02T05:09:14.745Z,85.90
2019-05-02T05:10:18.515Z,86.40
2019-05-02T05:11:24.973Z,85.80
2019-05-02T05:12:32.481Z,85.60
2019-05-02T05:13:34.853Z,85.50
2019-05-02T05:14:43.048Z,85.50
2019-05-02T05:15:49.536Z,85.40
2019-05-02T05:16:55.457Z,85.30
2019-05-02T05:17:58.206Z,85.40
2019-05-02T05:19:02.537Z,85.30
2019-05-02T05:20:13.697Z,85.00
2019-05-02T05:21:12.736Z,85.30
2019-05-02T05:22:18.461Z,85.00
2019-05-02T05:23:39.909Z,85.00
2019-05-02T05:24:51.236Z,84.80
2019-05-02T05:26:03.468Z,84.90
2019-05-02T05:27:03.716Z,85.10
2019-05-02T05:28:09.029Z,85.20
2019-05-02T05:29:13.897Z,85.10
2019-05-02T05:30:19.388Z,85.10
2019-05-02T05:31:25.528Z,85.00
2019-05-02T05:32:29.553Z,85.00
2019-05-02T05:33:33.792Z,84.90
2019-05-02T05:34:38.088Z,84.90
2019-05-02T05:35:43.350Z,84.50
2019-05-02T05:36:48.298Z,84.50
2019-05-02T05:37:53.335Z,84.20
2019-05-02T05:38:58.406Z,84.20
2019-05-02T05:40:02.802Z,84.30
2019-05-02T05:41:08.868Z,84.30
2019-05-02T05:42:12.975Z,84.10
2019-05-02T05:43:20.300Z,84.40
2019-05-02T05:44:27.343Z,84.10
2019-05-02T05:45:28.971Z,84.10
2019-05-02T05:46:37.724Z,84.20
2019-05-02T05:47:39.129Z,84.20
2019-05-02T05:48:43.364Z,84.80
2019-05-02T05:49:47.813Z,83.80
2019-05-02T05:50:52.179Z,83.90
2019-05-02T05:52:02.118Z,83.70
2019-05-02T05:53:02.316Z,84.10
2019-05-02T05:54:07.729Z,83.90
2019-05-02T05:55:12.813Z,84.00
2019-05-02T05:56:18.224Z,83.80
2019-05-02T05:57:22.462Z,83.90
2019-05-02T05:58:28.419Z,84.30
2019-05-02T05:59:32.873Z,83.70
2019-05-02T06:00:38.027Z,83.60
2019-05-02T06:01:42.663Z,83.60
2019-05-02T06:02:53.740Z,83.70
2019-05-02T06:03:52.774Z,83.60
2019-05-02T06:05:02.039Z,83.30
2019-05-02T06:06:02.864Z,83.50
2019-05-02T06:07:07.346Z,83.70
2019-05-02T06:08:13.792Z,84.60
2019-05-02T06:09:17.540Z,83.90
2019-05-02T06:10:21.795Z,83.80
2019-05-02T06:11:26.075Z,83.70
2019-05-02T06:12:35.197Z,83.70
2019-05-02T06:13:38.105Z,83.70
2019-05-02T06:14:42.076Z,84.00
2019-05-02T06:15:46.302Z,83.70
2019-05-02T06:16:51.761Z,83.70
2019-05-02T06:18:00.066Z,83.70
2019-05-02T06:19:02.395Z,83.60
2019-05-02T06:20:06.806Z,83.70
2019-05-02T06:21:11.311Z,83.60
2019-05-02T06:22:16.595Z,84.00
2019-05-02T06:23:21.596Z,83.70
2019-05-02T06:24:25.858Z,83.70
2019-05-02T06:25:34.382Z,83.90
2019-05-02T06:26:35.993Z,84.70
2019-05-02T06:27:40.236Z,84.10
2019-05-02T06:28:44.522Z,84.10
2019-05-02T06:29:51.266Z,83.80
2019-05-02T06:30:54.632Z,83.50
2019-05-02T06:32:02.525Z,83.60
2019-05-02T06:33:06.756Z,83.60
2019-05-02T06:34:10.983Z,83.60
2019-05-02T06:35:17.187Z,83.70
2019-05-02T06:36:21.118Z,83.70
2019-05-02T06:37:25.387Z,83.80
2019-05-02T06:38:29.622Z,83.70
2019-05-02T06:39:33.847Z,83.80
2019-05-02T06:40:39.331Z,83.70
2019-05-02T06:41:44.058Z,83.60
2019-05-02T06:42:48.320Z,83.40
2019-05-02T06:43:52.562Z,82.80
2019-05-02T06:44:59.870Z,83.40
2019-05-02T06:46:15.602Z,82.50
2019-05-02T06:47:08.695Z,82.60
2019-05-02T06:48:16.832Z,82.50
2019-05-02T06:49:24.310Z,82.40
2019-05-02T06:50:24.976Z,82.60
2019-05-02T06:51:29.227Z,82.90
2019-05-02T06:52:34.656Z,82.80
2019-05-02T06:53:41.403Z,83.10
2019-05-02T06:54:44.913Z,83.00
2019-05-02T06:55:49.143Z,82.30
2019-05-02T06:56:53.376Z,82.50
2019-05-02T06:58:02.987Z,82.40
2019-05-02T06:59:04.451Z,82.10
2019-05-02T07:00:08.813Z,82.40
2019-05-02T07:01:16.208Z,82.00
2019-05-02T07:02:18.920Z,82.10
2019-05-02T07:03:23.204Z,81.80
2019-05-02T07:04:27.439Z,81.50
2019-05-02T07:05:31.676Z,81.70
2019-05-02T07:06:55.915Z,81.90
2019-05-02T07:07:41.833Z,81.70
2019-05-02T07:08:46.131Z,81.10
2019-05-02T07:09:50.533Z,81.40
2019-05-02T07:10:56.043Z,81.40
2019-05-02T07:12:01.610Z,81.20
2019-05-02T07:13:10.874Z,81.00
2019-05-02T07:14:13.814Z,80.80
2019-05-02T07:15:42.884Z,80.60
2019-05-02T07:17:06.043Z,79.80
2019-05-02T07:18:13.306Z,79.40
2019-05-02T07:19:38.913Z,78.60
2019-05-02T07:20:43.148Z,78.60
2019-05-02T07:21:47.388Z,77.10
2019-05-02T07:22:51.672Z,76.60
2019-05-02T07:23:55.912Z,76.60
2019-05-02T07:25:02.074Z,75.90
2019-05-02T07:26:06.063Z,76.20
2019-05-02T07:27:10.399Z,76.20
2019-05-02T07:28:14.780Z,75.10
2019-05-02T07:29:21.807Z,73.90
2019-05-02T07:30:24.929Z,74.20
2019-05-02T07:31:29.155Z,73.70
2019-05-02T07:32:33.398Z,73.70
2019-05-02T07:33:38.772Z,73.90
2019-05-02T07:34:44.175Z,72.80
2019-05-02T07:35:48.994Z,72.40
2019-05-02T07:36:53.259Z,72.00
2019-05-02T07:37:57.511Z,72.10
2019-05-02T07:39:05.223Z,71.30
2019-05-02T07:40:11.939Z,70.40
2019-05-02T07:41:13.869Z,70.70
2019-05-02T07:42:18.095Z,70.90
2019-05-02T07:43:22.461Z,71.20
2019-05-02T07:44:27.085Z,71.70
2019-05-02T07:45:32.609Z,72.80
2019-05-02T07:46:36.850Z,71.60
2019-05-02T07:47:42.501Z,71.40
2019-05-02T07:48:48.701Z,72.00
2019-05-02T07:49:52.768Z,72.00
2019-05-02T07:50:57.120Z,72.60
2019-05-02T07:52:01.348Z,72.10
2019-05-02T07:53:09.555Z,72.00
2019-05-02T07:54:11.503Z,71.40
2019-05-02T07:55:15.746Z,72.30
2019-05-02T07:56:19.972Z,72.60
2019-05-02T07:57:25.266Z,71.90
2019-05-02T07:58:30.378Z,71.80
2019-05-02T07:59:34.610Z,72.30
2019-05-02T08:00:38.847Z,72.20
2019-05-02T08:01:44.899Z,71.70
2019-05-02T08:02:48.991Z,71.60
2019-05-02T08:03:53.175Z,71.20
2019-05-02T08:04:57.513Z,70.70
2019-05-02T08:06:01.758Z,70.90
2019-05-02T08:07:06.000Z,71.10
2019-05-02T08:08:10.236Z,71.00
2019-05-02T08:09:14.716Z,71.50
2019-05-02T08:10:22.155Z,70.90
2019-05-02T08:11:25.568Z,70.40
2019-05-02T08:12:29.820Z,69.30
2019-05-02T08:13:34.038Z,68.40
2019-05-02T08:14:38.324Z,67.90
2019-05-02T08:15:45.574Z,68.90
2019-05-02T08:16:48.496Z,68.80
2019-05-02T08:17:53.778Z,68.20
2019-05-02T08:19:01.372Z,68.50
2019-05-02T08:20:08.387Z,69.20
2019-05-02T08:21:11.128Z,70.00
2019-05-02T08:22:15.378Z,69.70
2019-05-02T08:23:20.478Z,69.50
2019-05-02T08:24:25.526Z,68.70
2019-05-02T08:25:29.864Z,67.90
2019-05-02T08:27:02.795Z,65.50
2019-05-02T08:28:16.065Z,65.40
2019-05-02T08:29:23.265Z,66.60
2019-05-02T08:30:27.841Z,66.60
2019-05-02T08:31:32.102Z,65.30
2019-05-02T08:32:36.336Z,64.90
2019-05-02T08:33:40.581Z,64.10
2019-05-02T08:34:46.205Z,63.20
2019-05-02T08:35:50.710Z,61.60
2019-05-02T08:36:58.858Z,61.70
2019-05-02T08:38:00.843Z,61.20
2019-05-02T08:39:06.540Z,60.20
2019-05-02T08:40:12.025Z,61.20
2019-05-02T08:41:20.076Z,60.60
2019-05-02T08:42:22.296Z,59.80
2019-05-02T08:43:26.538Z,57.80
2019-05-02T08:44:30.812Z,57.90
2019-05-02T08:45:38.262Z,58.00
2019-05-02T08:46:40.933Z,59.20
2019-05-02T08:47:45.162Z,58.80
2019-05-02T08:48:50.804Z,58.70
2019-05-02T08:49:56.640Z,59.20
2019-05-02T08:51:01.143Z,59.70
2019-05-02T08:52:05.382Z,59.60
2019-05-02T08:53:09.623Z,60.00
2019-05-02T08:54:15.491Z,60.20
2019-05-02T08:55:19.768Z,60.00
2019-05-02T08:56:23.995Z,61.50
2019-05-02T08:57:29.986Z,61.20
2019-05-02T08:58:34.115Z,61.40
2019-05-02T08:59:40.838Z,60.80
2019-05-02T09:00:46.996Z,60.80
2019-05-02T09:01:51.422Z,60.40
2019-05-02T09:02:57.056Z,60.50
2019-05-02T09:04:01.731Z,60.00
2019-05-02T09:05:06.219Z,60.10
2019-05-02T09:06:10.404Z,58.40
2019-05-02T09:07:14.731Z,56.60
2019-05-02T09:08:19.083Z,56.50
2019-05-02T09:09:28.056Z,55.10
2019-05-02T09:10:29.232Z,55.10
2019-05-02T09:11:33.498Z,52.50
2019-05-02T09:12:42.321Z,51.20
2019-05-02T09:13:46.016Z,51.20
2019-05-02T09:14:49.458Z,50.40
2019-05-02T09:15:54.409Z,50.90
2019-05-02T09:17:00.253Z,52.10
2019-05-02T09:18:04.596Z,53.50
2019-05-02T09:19:15.227Z,54.10
2019-05-02T09:20:16.633Z,53.30
2019-05-02T09:21:21.974Z,52.50
2019-05-02T09:22:26.251Z,51.90
2019-05-02T09:23:35.009Z,51.30
2019-05-02T09:24:36.367Z,52.20
2019-05-02T09:25:42.832Z,52.00
2019-05-02T09:26:46.551Z,51.10
2019-05-02T09:27:52.611Z,51.50
2019-05-02T09:29:01.773Z,51.60
2019-05-02T09:30:02.856Z,52.30
2019-05-02T09:31:07.189Z,52.20
2019-05-02T09:32:12.531Z,52.30
2019-05-02T09:33:16.831Z,52.40
2019-05-02T09:34:22.944Z,51.60
2019-05-02T09:35:26.964Z,51.10
2019-05-02T09:36:32.275Z,49.20
2019-05-02T09:37:36.684Z,47.90
2019-05-02T09:38:42.470Z,47.20
2019-05-02T09:39:46.760Z,47.30
2019-05-02T09:40:54.496Z,46.70
2019-05-02T09:41:56.916Z,43.90
2019-05-02T09:43:02.811Z,43.40
2019-05-02T09:44:09.082Z,43.90
2019-05-02T09:45:17.700Z,43.50
2019-05-02T09:46:21.976Z,42.30
2019-05-02T09:47:27.354Z,42.40
2019-05-02T09:48:32.108Z,41.00
2019-05-02T09:49:36.338Z,39.00
2019-05-02T09:50:42.187Z,38.60
2019-05-02T09:51:50.259Z,38.20
2019-05-02T09:52:52.576Z,38.20
2019-05-02T09:53:57.052Z,38.50
2019-05-02T09:55:02.897Z,37.30
2019-05-02T09:56:07.163Z,37.00
2019-05-02T09:57:12.096Z,37.40
2019-05-02T09:58:21.201Z,37.40
2019-05-02T09:59:30.170Z,37.00
2019-05-02T10:00:39.413Z,37.90
2019-05-02T10:01:43.680Z,37.80
2019-05-02T10:02:48.001Z,37.70
2019-05-02T10:03:52.214Z,37.40
2019-05-02T10:04:56.444Z,36.40
2019-05-02T10:06:02.922Z,35.40
2019-05-02T10:07:06.601Z,35.60
2019-05-02T10:08:13.611Z,35.60
2019-05-02T10:09:18.746Z,36.90
2019-05-02T10:10:22.592Z,35.80
2019-05-02T10:11:26.855Z,35.70
2019-05-02T10:12:32.108Z,35.70
2019-05-02T10:13:36.440Z,36.20
2019-05-02T10:14:42.131Z,36.60
2019-05-02T10:15:46.578Z,36.60
2019-05-02T10:16:52.882Z,36.20
2019-05-02T10:18:07.821Z,36.10
2019-05-02T10:19:09.539Z,34.60
2019-05-02T10:20:08.686Z,33.90
2019-05-02T10:21:17.024Z,33.80
2019-05-02T10:22:18.818Z,33.50
2019-05-02T10:23:23.557Z,33.50
2019-05-02T10:24:27.893Z,32.80
2019-05-02T10:25:38.483Z,31.90
2019-05-02T10:26:38.036Z,32.40
2019-05-02T10:27:46.061Z,32.90
2019-05-02T10:28:50.569Z,32.30
2019-05-02T10:29:57.085Z,32.50
2019-05-02T10:31:02.090Z,32.40
2019-05-02T10:32:07.580Z,32.10
2019-05-02T10:33:12.261Z,32.20
2019-05-02T10:34:17.846Z,31.80
2019-05-02T10:35:27.584Z,32.90
2019-05-02T10:36:32.397Z,32.20
2019-05-02T10:37:38.395Z,32.40
2019-05-02T10:38:42.794Z,32.20
2019-05-02T10:39:47.006Z,32.90
2019-05-02T10:40:54.781Z,31.50
2019-05-02T10:41:57.578Z,31.80
2019-05-02T10:43:02.851Z,31.80
2019-05-02T10:44:07.276Z,31.40
2019-05-02T10:45:15.096Z,31.00
2019-05-02T10:46:33.470Z,31.20
2019-05-02T10:47:37.662Z,31.40
2019-05-02T10:48:47.599Z,31.50
2019-05-02T10:49:58.438Z,31.10
2019-05-02T10:51:25.337Z,30.70
2019-05-02T10:52:29.475Z,30.50
2019-05-02T10:53:32.643Z,30.10
2019-05-02T10:54:37.575Z,30.60
2019-05-02T10:55:42.564Z,30.20
2019-05-02T10:56:46.975Z,30.40
2019-05-02T10:57:52.694Z,30.60
2019-05-02T10:58:57.090Z,30.60
2019-05-02T11:00:03.196Z,30.70
2019-05-02T11:01:08.012Z,30.40
2019-05-02T11:02:29.967Z,30.70
2019-05-02T11:03:43.765Z,30.60
2019-05-02T11:04:48.978Z,30.70
2019-05-02T11:05:58.020Z,31.20
2019-05-02T11:07:02.827Z,31.40
2019-05-02T11:08:07.095Z,32.10
2019-05-02T11:09:12.061Z,31.50
2019-05-02T11:10:16.495Z,31.10
2019-05-02T11:11:21.894Z,32.30
2019-05-02T11:12:44.061Z,33.00
2019-05-02T11:14:05.791Z,32.50
2019-05-02T11:15:44.355Z,31.70
2019-05-02T11:17:17.625Z,32.20
2019-05-02T11:18:39.402Z,31.60
2019-05-02T11:19:41.933Z,31.20
2019-05-02T11:20:46.403Z,30.80
2019-05-02T11:21:56.563Z,30.60
2019-05-02T11:22:56.568Z,29.90
2019-05-02T11:24:12.211Z,30.60
2019-05-02T11:25:15.550Z,30.60
2019-05-02T11:26:23.237Z,30.50
2019-05-02T11:27:32.850Z,30.00
2019-05-02T11:28:38.823Z,30.20
2019-05-02T11:29:45.376Z,30.10
2019-05-02T11:30:49.614Z,30.30
2019-05-02T11:31:53.867Z,29.90
2019-05-02T11:32:58.114Z,30.20
2019-05-02T11:34:02.406Z,29.50
2019-05-02T11:35:06.851Z,29.50
2019-05-02T11:36:11.131Z,30.20
2019-05-02T11:37:15.424Z,30.60
2019-05-02T11:38:26.095Z,31.00
2019-05-02T11:39:33.627Z,30.80
2019-05-02T11:40:32.135Z,31.10
2019-05-02T11:41:36.459Z,31.10
2019-05-02T11:42:41.664Z,31.70
2019-05-02T11:43:45.975Z,31.50
2019-05-02T11:44:52.278Z,32.40
2019-05-02T11:46:02.563Z,33.40
2019-05-02T11:47:04.603Z,32.80
2019-05-02T11:48:11.367Z,32.60
2019-05-02T11:49:14.883Z,32.20
2019-05-02T11:50:19.144Z,32.70
2019-05-02T11:51:23.623Z,31.60
2019-05-02T11:52:35.632Z,31.90
2019-05-02T11:53:37.099Z,32.30
2019-05-02T11:54:44.760Z,32.50
2019-05-02T11:55:47.494Z,32.40
2019-05-02T11:56:53.578Z,32.50
2019-05-02T11:58:00.832Z,32.60
2019-05-02T11:59:03.842Z,32.50
2019-05-02T12:00:12.381Z,32.60
2019-05-02T12:01:20.208Z,33.20
2019-05-02T12:02:39.387Z,33.60
2019-05-02T12:03:49.407Z,34.20
2019-05-02T12:04:55.528Z,34.90
2019-05-02T12:06:01.818Z,34.60
2019-05-02T12:07:05.636Z,34.70
2019-05-02T12:08:12.171Z,35.50
2019-05-02T12:09:16.362Z,35.80
2019-05-02T12:10:21.605Z,36.00
2019-05-02T12:11:28.745Z,36.10
2019-05-02T12:12:36.317Z,36.50
2019-05-02T12:13:39.351Z,37.00
2019-05-02T12:14:43.699Z,37.20
2019-05-02T12:15:48.212Z,37.50
2019-05-02T12:16:52.817Z,37.90
2019-05-02T12:17:57.073Z,37.50
2019-05-02T12:19:09.513Z,37.80
2019-05-02T12:20:11.850Z,37.90
2019-05-02T12:21:15.731Z,37.50
2019-05-02T12:22:20.006Z,38.40
2019-05-02T12:23:25.860Z,39.10
2019-05-02T12:24:36.387Z,39.10
2019-05-02T12:25:36.108Z,39.50
2019-05-02T12:26:41.953Z,39.00
2019-05-02T12:27:47.516Z,38.80
2019-05-02T12:28:52.656Z,38.80
2019-05-02T12:29:58.099Z,38.50
2019-05-02T12:31:03.148Z,38.50
2019-05-02T12:32:07.655Z,39.20
2019-05-02T12:33:12.518Z,38.90
2019-05-02T12:34:16.913Z,39.10
2019-05-02T12:35:22.450Z,39.20
2019-05-02T12:36:26.891Z,40.70
2019-05-02T12:37:32.689Z,39.70
2019-05-02T12:38:37.304Z,39.30
2019-05-02T12:39:42.576Z,40.10
2019-05-02T12:40:46.929Z,40.30
2019-05-02T12:41:53.238Z,39.90
2019-05-02T12:42:57.046Z,39.80
2019-05-02T12:44:02.227Z,38.90
2019-05-02T12:45:07.012Z,39.70
2019-05-02T12:46:11.732Z,39.10
2019-05-02T12:47:16.013Z,38.60
2019-05-02T12:48:22.002Z,38.10
2019-05-02T12:49:28.001Z,38.90
2019-05-02T12:50:32.249Z,39.00
2019-05-02T12:51:36.557Z,39.50
2019-05-02T12:52:42.748Z,39.50
2019-05-02T12:53:46.685Z,39.10
2019-05-02T12:54:52.523Z,39.00
2019-05-02T12:55:56.994Z,39.40
2019-05-02T12:57:02.048Z,40.00
2019-05-02T12:58:06.314Z,40.80
2019-05-02T12:59:11.803Z,41.10
2019-05-02T13:00:18.482Z,41.10
2019-05-02T13:01:22.386Z,41.40
2019-05-02T13:02:45.862Z,41.70
2019-05-02T13:03:56.125Z,42.20
2019-05-02T13:05:02.320Z,43.10
2019-05-02T13:06:06.394Z,42.70
2019-05-02T13:07:12.639Z,42.90
2019-05-02T13:08:16.560Z,43.20
2019-05-02T13:09:23.185Z,42.90
2019-05-02T13:10:45.644Z,43.20
2019-05-02T13:11:59.558Z,43.30
2019-05-02T13:13:04.608Z,43.60
2019-05-02T13:14:16.761Z,44.40
2019-05-02T13:15:15.151Z,44.30
2019-05-02T13:16:19.612Z,44.40
2019-05-02T13:17:24.075Z,44.50
2019-05-02T13:18:34.802Z,44.60
2019-05-02T13:19:39.903Z,44.90
2019-05-02T13:20:41.755Z,45.20
2019-05-02T13:21:58.245Z,45.70
2019-05-02T13:23:34.031Z,45.80
2019-05-02T13:24:39.336Z,45.90
2019-05-02T13:25:43.542Z,46.20
2019-05-02T13:26:52.003Z,47.30
2019-05-02T13:27:53.789Z,46.30
2019-05-02T13:28:58.352Z,46.50
2019-05-02T13:30:03.496Z,47.00
2019-05-02T13:31:23.772Z,47.00
2019-05-02T13:32:48.046Z,47.30
2019-05-02T13:34:06.579Z,47.60
2019-05-02T13:35:24.560Z,47.90
2019-05-02T13:36:42.821Z,47.80
2019-05-02T13:37:47.586Z,48.80
2019-05-02T13:38:51.983Z,48.60
2019-05-02T13:40:17.959Z,48.50
2019-05-02T13:41:22.676Z,49.70
2019-05-02T13:42:27.055Z,51.40
2019-05-02T13:43:36.916Z,54.70
2019-05-02T13:44:48.080Z,55.80
2019-05-02T13:46:22.050Z,57.70
2019-05-02T13:47:26.575Z,59.10
2019-05-02T13:48:32.265Z,60.10
2019-05-02T13:49:36.574Z,61.70
2019-05-02T13:50:42.255Z,62.00
2019-05-02T13:51:46.760Z,62.70
2019-05-02T13:52:56.067Z,62.30
2019-05-02T13:54:02.361Z,62.50
2019-05-02T13:55:06.384Z,64.20
2019-05-02T13:56:39.116Z,65.10
2019-05-02T13:57:46.873Z,66.00
2019-05-02T13:58:51.747Z,66.10
2019-05-02T13:59:55.567Z,66.50
2019-05-02T14:01:00.068Z,65.80
2019-05-02T14:02:06.532Z,66.30
2019-05-02T14:03:11.916Z,67.10
2019-05-02T14:04:16.328Z,66.80
2019-05-02T14:05:22.220Z,66.70
2019-05-02T14:06:29.766Z,67.50
2019-05-02T14:07:32.754Z,67.90
2019-05-02T14:08:56.027Z,68.00
2019-05-02T14:10:03.544Z,68.40
2019-05-02T14:11:26.032Z,68.80
2019-05-02T14:12:58.264Z,68.60
2019-05-02T14:14:02.518Z,69.30
2019-05-02T14:15:07.093Z,68.00