createdAt,value
2022-12-16T00:01:45.212Z,99000.00
2022-12-16T00:04:15.014Z,99004.00
2022-12-16T00:06:44.292Z,99011.00
2022-12-16T00:09:13.448Z,99012.00
2022-12-16T00:11:43.402Z,99022.00
2022-12-16T00:14:12.634Z,99029.00
2022-12-16T00:16:41.911Z,99035.00
2022-12-16T00:19:14.289Z,99033.00
2022-12-16T00:21:43.534Z,99039.00
2022-12-16T00:24:12.751Z,99058.00
2022-12-16T00:26:41.950Z,99059.00
2022-12-16T00:29:12.262Z,99058.00
2022-12-16T00:31:41.630Z,99059.00
2022-12-16T00:34:10.874Z,99070.00
2022-12-16T00:36:40.172Z,99073.00
2022-12-16T00:39:09.406Z,99072.00
2022-12-16T00:41:39.031Z,99076.00
2022-12-16T00:44:08.491Z,99074.00
2022-12-16T00:46:40.993Z,99080.00
2022-12-16T00:49:10.261Z,99084.00
2022-12-16T00:51:39.554Z,99082.00
2022-12-16T00:54:08.744Z,99089.00
2022-12-16T00:56:38.101Z,99086.00
2022-12-16T00:59:07.299Z,99096.00
2022-12-16T01:01:37.622Z,99096.00
2022-12-16T01:04:07.385Z,99095.00
2022-12-16T01:06:38.642Z,99104.00
2022-12-16T01:09:07.876Z,99101.00
2022-12-16T01:11:37.979Z,99109.00
2022-12-16T01:14:07.316Z,99115.00
2022-12-16T01:16:36.516Z,99113.00
2022-12-16T01:19:06.215Z,99129.00
2022-12-16T01:21:35.481Z,99129.00
2022-12-16T01:24:05.085Z,99127.00
2022-12-16T01:26:34.322Z,99133.00
2022-12-16T01:29:03.915Z,99132.00
2022-12-16T01:31:33.544Z,99139.00
2022-12-16T01:34:02.834Z,99145.00
2022-12-16T01:36:32.139Z,99141.00
2022-12-16T01:39:02.037Z,99144.00
2022-12-16T01:41:31.306Z,99142.00
2022-12-16T01:44:23.626Z,99145.00
2022-12-16T01:47:07.175Z,99143.00
2022-12-16T01:49:48.345Z,99142.00
2022-12-16T01:52:29.476Z,99142.00
2022-12-16T01:55:17.227Z,99131.00
2022-12-16T01:58:03.900Z,99126.00
2022-12-16T02:00:33.106Z,99122.00
2022-12-16T02:03:03.569Z,99132.00
2022-12-16T02:05:36.302Z,99130.00
2022-12-16T02:08:10.920Z,99131.00
2022-12-16T02:10:46.186Z,99141.00
2022-12-16T02:13:34.099Z,99139.00
2022-12-16T02:16:41.207Z,99134.00
2022-12-16T02:20:13.708Z,99131.00
2022-12-16T02:22:42.828Z,99130.00
2022-12-16T02:26:00.120Z,99129.00
2022-12-16T02:28:40.957Z,99134.00
2022-12-16T02:31:27.838Z,99136.00
2022-12-16T02:34:11.952Z,99127.00
2022-12-16T02:37:21.974Z,99120.00
2022-12-16T02:40:02.388Z,99116.00
2022-12-16T02:42:54.669Z,99125.00
2022-12-16T02:45:32.017Z,99124.00
2022-12-16T02:48:01.316Z,99123.00
2022-12-16T02:50:53.067Z,99123.00
2022-12-16T02:53:23.154Z,99126.00
2022-12-16T02:56:08.366Z,99126.00
2022-12-16T02:58:48.592Z,99123.00
2022-12-16T03:01:29.571Z,99121.00
2022-12-16T03:04:23.873Z,99118.00
2022-12-16T03:06:56.630Z,99113.00
2022-12-16T03:09:33.664Z,99107.00
2022-12-16T03:12:08.894Z,99107.00
2022-12-16T03:14:43.755Z,99116.00
2022-12-16T03:17:17.294Z,99106.00
2022-12-16T03:20:13.112Z,99097.00
2022-12-16T03:22:47.914Z,99092.00
2022-12-16T03:25:18.058Z,99093.00
2022-12-16T03:28:11.231Z,99094.00
2022-12-16T03:30:50.717Z,99092.00
2022-12-16T03:33:39.228Z,99093.00
2022-12-16T03:36:17.736Z,99079.00
2022-12-16T03:38:48.280Z,99079.00
2022-12-16T03:41:21.722Z,99079.00
2022-12-16T03:43:51.635Z,99075.00
2022-12-16T03:46:21.217Z,99075.00
2022-12-16T03:48:53.284Z,99074.00
2022-12-16T03:51:22.876Z,99073.00
2022-12-16T03:53:52.065Z,99064.00
2022-12-16T03:56:21.360Z,99073.00
2022-12-16T03:58:52.223Z,99069.00
2022-12-16T04:01:21.612Z,99073.00
2022-12-16T04:03:51.685Z,99061.00
2022-12-16T04:06:20.953Z,99058.00
2022-12-16T04:08:50.394Z,99052.00
2022-12-16T04:11:38.042Z,99048.00
2022-12-16T04:14:25.425Z,99042.00
2022-12-16T04:17:13.788Z,99042.00
2022-12-16T04:20:04.100Z,99036.00
2022-12-16T04:23:02.211Z,99026.00
2022-12-16T04:25:37.564Z,99019.00
2022-12-16T04:28:06.780Z,99018.00
2022-12-16T04:30:36.389Z,99006.00
2022-12-16T04:33:32.998Z,99014.00
2022-12-16T04:36:21.175Z,99004.00
2022-12-16T04:39:08.801Z,98990.00
2022-12-16T04:41:55.992Z,98986.00
2022-12-16T04:44:43.667Z,98976.00
2022-12-16T04:47:31.386Z,98984.00
2022-12-16T04:50:18.981Z,98968.00
2022-12-16T04:53:09.866Z,98968.00
2022-12-16T04:56:03.596Z,98964.00
2022-12-16T04:58:51.554Z,98964.00
2022-12-16T05:01:39.757Z,98946.00
2022-12-16T05:04:26.938Z,98941.00
2022-12-16T05:07:14.321Z,98929.00
2022-12-16T05:10:01.645Z,98926.00
2022-12-16T05:12:49.310Z,98915.00
2022-12-16T05:15:38.630Z,98909.00
2022-12-16T05:18:31.408Z,98893.00
2022-12-16T05:21:40.748Z,98890.00
2022-12-16T05:24:28.352Z,98893.00
2022-12-16T05:27:15.670Z,98887.00
2022-12-16T05:30:03.311Z,98882.00
2022-12-16T05:32:50.908Z,98874.00
2022-12-16T05:35:38.141Z,98866.00
2022-12-16T05:38:25.427Z,98862.00
2022-12-16T05:41:12.705Z,98850.00
2022-12-16T05:44:00.438Z,98853.00
2022-12-16T05:46:47.778Z,98851.00
2022-12-16T05:49:35.482Z,98844.00
2022-12-16T05:52:22.685Z,98840.00
2022-12-16T05:55:10.298Z,98828.00
2022-12-16T05:57:57.629Z,98830.00
2022-12-16T06:00:45.296Z,98814.00
2022-12-16T06:03:33.193Z,98820.00
2022-12-16T06:06:21.077Z,98816.00
2022-12-16T06:09:08.217Z,98805.00
2022-12-16T06:11:56.101Z,98809.00
2022-12-16T06:14:43.621Z,98792.00
2022-12-16T06:17:30.742Z,98785.00
2022-12-16T06:20:18.236Z,98775.00
2022-12-16T06:23:14.669Z,98775.00
2022-12-16T06:26:02.544Z,98771.00
2022-12-16T06:28:50.488Z,98764.00
2022-12-16T06:31:37.886Z,98760.00
2022-12-16T06:34:25.503Z,98754.00
2022-12-16T06:37:12.790Z,98746.00
2022-12-16T06:40:00.290Z,98742.00
2022-12-16T06:42:47.801Z,98740.00
2022-12-16T06:45:38.265Z,98733.00
2022-12-16T06:48:30.952Z,98732.00
2022-12-16T06:51:18.649Z,98725.00
2022-12-16T06:54:06.305Z,98719.00
2022-12-16T06:56:53.634Z,98720.00
2022-12-16T06:59:41.750Z,98720.00
2022-12-16T07:02:31.078Z,98711.00
2022-12-16T07:05:18.838Z,98712.00
2022-12-16T07:08:11.171Z,98707.00
2022-12-16T07:11:09.169Z,98699.00
2022-12-16T07:14:02.933Z,98696.00
2022-12-16T07:16:50.325Z,98692.00
2022-12-16T07:19:38.035Z,98693.00
2022-12-16T07:22:25.753Z,98683.00
2022-12-16T07:25:13.075Z,98679.00
2022-12-16T07:28:08.321Z,98676.00
2022-12-16T07:31:00.375Z,98674.00
2022-12-16T07:33:48.010Z,98672.00
2022-12-16T07:36:35.453Z,98672.00
2022-12-16T07:39:23.032Z,98678.00
2022-12-16T07:42:11.092Z,98672.00
2022-12-16T07:44:58.251Z,98668.00
2022-12-16T07:47:45.905Z,98665.00
2022-12-16T07:50:33.786Z,98666.00
2022-12-16T07:53:22.290Z,98660.00
2022-12-16T07:56:10.398Z,98661.00
2022-12-16T07:58:57.540Z,98661.00
2022-12-16T08:01:45.611Z,98660.00
2022-12-16T08:04:32.715Z,98659.00
2022-12-16T08:07:19.994Z,98668.00
2022-12-16T08:10:07.547Z,98667.00
2022-12-16T08:12:55.202Z,98657.00
2022-12-16T08:15:42.308Z,98652.00
2022-12-16T08:18:29.900Z,98655.00
2022-12-16T08:21:17.441Z,98653.00
2022-12-16T08:24:04.645Z,98656.00
2022-12-16T08:26:51.744Z,98654.00
2022-12-16T08:29:44.557Z,98650.00
2022-12-16T08:32:34.404Z,98650.00
2022-12-16T08:35:30.340Z,98657.00
2022-12-16T08:38:18.407Z,98659.00
2022-12-16T08:41:05.556Z,98655.00
2022-12-16T08:43:56.287Z,98650.00
2022-12-16T08:46:43.679Z,98648.00
2022-12-16T08:49:31.281Z,98645.00
2022-12-16T08:52:19.105Z,98642.00
2022-12-16T08:55:06.411Z,98641.00
2022-12-16T08:57:53.797Z,98648.00
2022-12-16T09:00:43.514Z,98647.00
2022-12-16T09:03:31.363Z,98643.00
2022-12-16T09:06:21.675Z,98645.00
2022-12-16T09:09:09.276Z,98650.00
2022-12-16T09:11:57.137Z,98647.00
2022-12-16T09:14:44.896Z,98648.00
2022-12-16T09:17:32.449Z,98655.00
2022-12-16T09:20:19.632Z,98651.00
2022-12-16T09:23:07.012Z,98659.00
2022-12-16T09:25:55.016Z,98660.00
2022-12-16T09:28:43.875Z,98659.00
2022-12-16T09:31:31.410Z,98667.00
2022-12-16T09:34:18.959Z,98671.00
2022-12-16T09:37:06.658Z,98673.00
2022-12-16T09:39:53.803Z,98671.00
2022-12-16T09:43:10.226Z,98677.00
2022-12-16T09:46:25.312Z,98671.00
2022-12-16T09:49:15.257Z,98677.00
2022-12-16T09:52:05.232Z,98691.00
2022-12-16T09:54:58.966Z,98684.00
2022-12-16T09:57:51.371Z,98699.00
2022-12-16T10:00:48.657Z,98705.00
2022-12-16T10:03:53.835Z,98698.00
2022-12-16T10:07:08.309Z,98705.00
2022-12-16T10:10:34.656Z,98712.00
2022-12-16T10:13:37.313Z,98717.00
2022-12-16T10:16:48.658Z,98713.00
2022-12-16T10:20:12.018Z,98724.00
2022-12-16T10:23:17.799Z,98726.00
2022-12-16T10:26:26.503Z,98727.00
2022-12-16T10:29:32.374Z,98725.00
2022-12-16T10:32:19.606Z,98722.00
2022-12-16T10:35:08.196Z,98731.00
2022-12-16T10:37:59.965Z,98731.00
2022-12-16T10:40:52.061Z,98731.00
2022-12-16T10:44:06.961Z,98730.00
2022-12-16T10:46:55.742Z,98729.00
2022-12-16T10:49:43.448Z,98736.00
2022-12-16T10:52:33.469Z,98734.00
2022-12-16T10:56:31.486Z,98733.00
2022-12-16T10:59:26.315Z,98740.00
2022-12-16T11:02:44.033Z,98751.00
2022-12-16T11:05:54.456Z,98748.00
2022-12-16T11:08:50.227Z,98750.00
2022-12-16T11:11:46.896Z,98751.00
2022-12-16T11:15:06.012Z,98752.00
2022-12-16T11:17:58.178Z,98757.00
2022-12-16T11:20:46.576Z,98759.00
2022-12-16T11:23:45.310Z,98767.00
2022-12-16T11:26:37.492Z,98770.00
2022-12-16T11:29:36.473Z,98778.00
2022-12-16T11:32:46.091Z,98792.00
2022-12-16T11:35:40.177Z,98786.00
2022-12-16T11:38:42.031Z,98797.00
2022-12-16T11:41:43.688Z,98812.00
2022-12-16T11:44:41.708Z,98804.00
2022-12-16T11:48:10.502Z,98810.00
2022-12-16T11:51:14.035Z,98810.00
2022-12-16T11:54:29.382Z,98818.00
2022-12-16T11:57:19.486Z,98817.00
2022-12-16T12:00:20.880Z,98825.00
2022-12-16T12:03:47.275Z,98827.00
2022-12-16T12:07:05.532Z,98836.00
2022-12-16T12:10:00.275Z,98844.00
2022-12-16T12:13:21.657Z,98845.00
2022-12-16T12:16:19.838Z,98845.00
2022-12-16T12:19:43.775Z,98850.00
2022-12-16T12:22:57.656Z,98856.00
2022-12-16T12:26:27.509Z,98867.00
2022-12-16T12:29:29.679Z,98869.00
2022-12-16T12:32:42.514Z,98869.00
2022-12-16T12:36:00.617Z,98873.00
2022-12-16T12:39:03.311Z,98879.00
2022-12-16T12:42:32.160Z,98876.00
2022-12-16T12:46:00.485Z,98877.00
2022-12-16T12:49:17.407Z,98894.00
2022-12-16T12:52:28.612Z,98891.00
2022-12-16T12:55:48.440Z,98894.00
2022-12-16T12:58:42.078Z,98903.00
2022-12-16T13:01:35.251Z,98911.00
2022-12-16T13:04:37.773Z,98913.00
2022-12-16T13:07:27.707Z,98911.00
2022-12-16T13:10:49.385Z,98915.00
2022-12-16T13:13:53.836Z,98926.00
2022-12-16T13:17:09.472Z,98925.00
2022-12-16T13:20:15.322Z,98929.00
2022-12-16T13:23:08.994Z,98932.00
2022-12-16T13:26:11.311Z,98935.00
2022-12-16T13:29:03.135Z,98933.00
2022-12-16T13:31:51.462Z,98930.00
2022-12-16T13:34:47.217Z,98933.00
2022-12-16T13:38:12.305Z,98940.00
2022-12-16T13:41:46.934Z,98938.00
2022-12-16T13:45:03.165Z,98941.00
2022-12-16T13:48:00.368Z,98942.00
2022-12-16T13:51:01.060Z,98944.00
2022-12-16T13:54:11.082Z,98943.00
2022-12-16T13:57:09.594Z,98947.00
2022-12-16T14:00:01.284Z,98947.00
2022-12-16T14:03:02.389Z,98953.00
2022-12-16T14:05:55.995Z,98957.00
2022-12-16T14:08:46.108Z,98954.00
2022-12-16T14:12:07.615Z,98946.00
2022-12-16T14:15:13.489Z,98952.00
2022-12-16T14:18:21.671Z,98957.00
2022-12-16T14:21:18.155Z,98956.00
2022-12-16T14:24:43.971Z,98953.00
2022-12-16T14:27:42.815Z,98952.00
2022-12-16T14:30:43.979Z,98952.00
2022-12-16T14:33:47.776Z,98949.00
2022-12-16T14:36:49.707Z,98941.00
2022-12-16T14:39:49.470Z,98945.00
2022-12-16T14:42:42.065Z,98946.00
2022-12-16T14:45:54.804Z,98954.00
2022-12-16T14:48:53.493Z,98951.00
2022-12-16T14:51:52.839Z,98949.00
2022-12-16T14:54:56.112Z,98948.00
2022-12-16T14:57:51.916Z,98947.00
2022-12-16T15:00:44.459Z,98947.00
2022-12-16T15:03:32.053Z,98943.00
2022-12-16T15:06:25.678Z,98947.00
2022-12-16T15:09:21.438Z,98947.00
2022-12-16T15:12:15.070Z,98952.00
2022-12-16T15:15:06.341Z,98948.00
2022-12-16T15:18:16.499Z,98951.00
2022-12-16T15:21:15.273Z,98958.00
2022-12-16T15:24:05.332Z,98958.00
2022-12-16T15:26:55.016Z,98959.00
2022-12-16T15:29:58.101Z,98964.00
2022-12-16T15:32:45.704Z,98964.00
2022-12-16T15:35:56.482Z,98968.00
2022-12-16T15:38:53.746Z,98968.00
2022-12-16T15:41:59.896Z,98965.00
2022-12-16T15:44:49.586Z,98955.00
2022-12-16T15:47:56.795Z,98960.00
2022-12-16T15:50:48.433Z,98955.00
2022-12-16T15:53:49.598Z,98960.00
2022-12-16T15:57:04.516Z,98959.00
2022-12-16T15:59:57.567Z,98957.00
2022-12-16T16:02:50.987Z,98960.00
2022-12-16T16:05:44.327Z,98965.00
2022-12-16T16:08:31.832Z,98968.00
2022-12-16T16:11:19.231Z,98969.00
2022-12-16T16:14:12.279Z,98970.00
2022-12-16T16:17:01.762Z,98972.00
2022-12-16T16:19:48.921Z,98971.00
2022-12-16T16:22:38.205Z,98973.00
2022-12-16T16:25:26.515Z,98962.00
2022-12-16T16:28:14.178Z,98964.00
2022-12-16T16:31:01.617Z,98971.00
2022-12-16T16:33:49.098Z,98974.00
2022-12-16T16:36:37.009Z,98968.00
2022-12-16T16:39:24.588Z,98974.00
2022-12-16T16:42:11.921Z,98977.00
2022-12-16T16:44:59.286Z,98970.00
2022-12-16T16:47:46.461Z,98969.00
2022-12-16T16:50:36.784Z,98976.00
2022-12-16T16:53:24.053Z,98978.00
2022-12-16T16:56:19.724Z,98975.00
2022-12-16T16:59:07.512Z,98969.00
2022-12-16T17:01:55.318Z,98977.00
2022-12-16T17:04:43.124Z,98970.00
2022-12-16T17:07:30.567Z,98976.00
2022-12-16T17:10:18.333Z,98973.00
2022-12-16T17:13:05.696Z,98978.00
2022-12-16T17:15:57.031Z,98975.00
2022-12-16T17:18:49.007Z,98978.00
2022-12-16T17:21:39.327Z,98974.00
2022-12-16T17:24:26.941Z,98977.00
2022-12-16T17:27:14.127Z,98980.00
2022-12-16T17:30:01.768Z,98978.00
2022-12-16T17:32:49.361Z,98982.00
2022-12-16T17:35:36.773Z,98979.00
2022-12-16T17:38:24.038Z,98987.00
2022-12-16T17:41:14.327Z,98982.00
2022-12-16T17:44:01.789Z,98981.00
2022-12-16T17:47:08.997Z,98980.00
2022-12-16T17:49:56.372Z,98976.00
2022-12-16T17:52:43.673Z,98975.00
2022-12-16T17:55:31.348Z,98970.00
2022-12-16T17:58:19.302Z,98969.00
2022-12-16T18:01:06.612Z,98965.00
2022-12-16T18:03:54.451Z,98969.00
2022-12-16T18:06:42.121Z,98968.00
2022-12-16T18:09:29.376Z,98967.00
2022-12-16T18:12:17.651Z,98963.00
2022-12-16T18:15:05.033Z,98958.00
2022-12-16T18:17:52.556Z,98964.00
2022-12-16T18:20:39.685Z,98963.00
2022-12-16T18:23:26.951Z,98959.00
2022-12-16T18:26:24.613Z,98961.00
2022-12-16T18:29:12.255Z,98962.00
2022-12-16T18:31:59.536Z,98954.00
2022-12-16T18:34:47.094Z,98956.00
2022-12-16T18:37:35.347Z,98949.00
2022-12-16T18:40:22.616Z,98954.00
2022-12-16T18:43:09.930Z,98949.00
2022-12-16T18:45:57.125Z,98942.00
2022-12-16T18:48:44.585Z,98940.00
2022-12-16T18:51:48.714Z,98928.00
2022-12-16T18:54:36.451Z,98936.00
2022-12-16T18:57:23.937Z,98931.00
2022-12-16T19:00:11.237Z,98927.00
2022-12-16T19:02:58.656Z,98932.00
2022-12-16T19:05:46.328Z,98932.00
2022-12-16T19:08:34.039Z,98928.00
2022-12-16T19:11:21.962Z,98923.00
2022-12-16T19:14:09.829Z,98928.00
2022-12-16T19:16:57.458Z,98927.00
2022-12-16T19:19:44.985Z,98925.00
2022-12-16T19:22:32.456Z,98917.00
2022-12-16T19:25:20.113Z,98921.00
2022-12-16T19:28:07.749Z,98928.00
2022-12-16T19:30:54.867Z,98924.00
2022-12-16T19:33:44.156Z,98925.00
2022-12-16T19:36:31.612Z,98929.00
2022-12-16T19:39:19.037Z,98923.00
2022-12-16T19:42:06.112Z,98917.00
2022-12-16T19:44:53.741Z,98914.00
2022-12-16T19:47:43.516Z,98913.00
2022-12-16T19:50:31.172Z,98905.00
2022-12-16T19:53:19.736Z,98907.00
2022-12-16T19:56:06.878Z,98912.00
2022-12-16T19:58:56.235Z,98907.00
2022-12-16T20:01:44.066Z,98907.00
2022-12-16T20:04:31.698Z,98907.00
2022-12-16T20:07:23.159Z,98908.00
2022-12-16T20:10:11.302Z,98905.00
2022-12-16T20:12:59.357Z,98906.00
2022-12-16T20:15:46.361Z,98905.00
2022-12-16T20:18:33.629Z,98897.00
2022-12-16T20:21:25.248Z,98899.00
2022-12-16T20:24:12.861Z,98905.00
2022-12-16T20:27:00.402Z,98902.00
2022-12-16T20:29:47.638Z,98900.00
2022-12-16T20:32:35.415Z,98909.00
2022-12-16T20:35:33.774Z,98909.00
2022-12-16T20:38:21.141Z,98907.00
2022-12-16T20:41:19.021Z,98914.00
2022-12-16T20:44:10.624Z,98912.00
2022-12-16T20:46:58.459Z,98902.00
2022-12-16T20:49:45.694Z,98915.00
2022-12-16T20:52:33.317Z,98916.00
2022-12-16T20:55:20.443Z,98921.00
2022-12-16T20:58:07.825Z,98929.00
2022-12-16T21:01:15.130Z,98925.00
2022-12-16T21:04:02.675Z,98930.00
2022-12-16T21:06:49.813Z,98931.00
2022-12-16T21:09:37.006Z,98931.00
2022-12-16T21:12:25.503Z,98937.00
2022-12-16T21:15:12.725Z,98942.00
2022-12-16T21:18:01.907Z,98946.00
2022-12-16T21:20:49.169Z,98943.00
2022-12-16T21:23:38.795Z,98949.00
2022-12-16T21:26:26.716Z,98950.00
2022-12-16T21:29:13.865Z,98947.00
2022-12-16T21:32:01.023Z,98947.00
2022-12-16T21:34:51.758Z,98950.00
2022-12-16T21:37:39.361Z,98955.00
2022-12-16T21:40:27.626Z,98959.00
2022-12-16T21:43:15.361Z,98963.00
2022-12-16T21:46:02.598Z,98964.00
2022-12-16T21:48:49.800Z,98966.00
2022-12-16T21:51:36.978Z,98965.00
2022-12-16T21:54:24.293Z,98966.00
2022-12-16T21:57:11.847Z,98972.00
2022-12-16T21:59:59.050Z,98977.00
2022-12-16T22:02:46.259Z,98977.00
2022-12-16T22:05:33.451Z,98979.00
2022-12-16T22:08:27.870Z,98975.00
2022-12-16T22:11:17.325Z,98987.00
2022-12-16T22:14:04.770Z,98985.00
2022-12-16T22:16:52.119Z,98988.00
2022-12-16T22:19:39.758Z,98989.00
2022-12-16T22:22:26.953Z,98998.00
2022-12-16T22:25:14.611Z,99000.00
2022-12-16T22:28:02.059Z,98997.00
2022-12-16T22:30:49.346Z,99004.00
2022-12-16T22:33:36.986Z,99011.00
2022-12-16T22:36:31.514Z,99012.00
2022-12-16T22:39:18.791Z,99017.00
2022-12-16T22:42:05.897Z,99014.00
2022-12-16T22:44:56.507Z,99020.00
2022-12-16T22:47:44.009Z,99019.00
2022-12-16T22:50:31.637Z,99019.00
2022-12-16T22:53:19.138Z,99035.00
2022-12-16T22:56:15.237Z,99037.00
2022-12-16T22:59:02.581Z,99037.00
2022-12-16T23:01:49.892Z,99050.00
2022-12-16T23:04:37.516Z,99056.00
2022-12-16T23:07:25.166Z,99066.00
2022-12-16T23:10:12.902Z,99075.00
2022-12-16T23:13:00.210Z,99077.00
2022-12-16T23:15:47.987Z,99076.00
2022-12-16T23:18:35.452Z,99084.00
2022-12-16T23:21:22.840Z,99079.00
2022-12-16T23:24:13.282Z,99098.00
2022-12-16T23:27:03.855Z,99101.00
2022-12-16T23:29:51.512Z,99098.00
2022-12-16T23:32:39.290Z,99101.00
2022-12-16T23:35:27.100Z,99108.00
2022-12-16T23:38:26.552Z,99113.00
2022-12-16T23:41:18.682Z,99124.00
2022-12-16T23:44:06.077Z,99123.00
2022-12-16T23:46:53.492Z,99127.00
2022-12-16T23:49:41.109Z,99133.00
2022-12-16T23:52:28.365Z,99145.00
2022-12-16T23:55:15.611Z,99147.00
2022-12-16T23:58:13.835Z,99149.00
