createdAt,value
2022-10-06T00:00:15.375Z,3.30
2022-10-06T00:01:18.319Z,2.83
2022-10-06T00:02:19.940Z,3.30
2022-10-06T00:03:23.095Z,3.50
2022-10-06T00:04:24.906Z,3.30
2022-10-06T00:05:26.715Z,2.97
2022-10-06T00:06:28.160Z,3.10
2022-10-06T00:07:29.598Z,2.92
2022-10-06T00:08:32.637Z,2.90
2022-10-06T00:09:34.458Z,2.97
2022-10-06T00:10:35.910Z,2.90
2022-10-06T00:11:37.687Z,2.85
2022-10-06T00:12:46.118Z,3.00
2022-10-06T00:13:47.619Z,3.08
2022-10-06T00:14:49.371Z,2.85
2022-10-06T00:15:51.038Z,3.10
2022-10-06T00:16:52.564Z,3.13
2022-10-06T00:17:55.059Z,3.40
2022-10-06T00:18:57.936Z,3.53
2022-10-06T00:22:02.953Z,3.47
2022-10-06T00:23:04.529Z,3.20
2022-10-06T00:24:06.511Z,3.30
2022-10-06T00:25:10.474Z,3.33
2022-10-06T00:26:16.718Z,3.25
2022-10-06T00:27:18.597Z,3.63
2022-10-06T00:28:20.269Z,3.58
2022-10-06T00:29:22.170Z,3.40
2022-10-06T00:30:26.137Z,3.17
2022-10-06T00:31:27.652Z,3.03
2022-10-06T00:32:29.145Z,3.15
2022-10-06T00:33:30.589Z,3.30
2022-10-06T00:34:32.397Z,3.25
2022-10-06T00:35:35.112Z,3.20
2022-10-06T00:36:37.298Z,3.50
2022-10-06T00:37:38.787Z,3.08
2022-10-06T00:38:40.352Z,3.15
2022-10-06T00:39:42.235Z,3.13
2022-10-06T00:40:49.774Z,2.85
2022-10-06T00:41:51.226Z,3.13
2022-10-06T00:43:01.061Z,3.08
2022-10-06T00:44:02.872Z,3.00
2022-10-06T00:45:06.258Z,2.85
2022-10-06T00:46:09.946Z,3.28
2022-10-06T00:47:11.535Z,2.80
2022-10-06T00:48:22.048Z,3.15
2022-10-06T00:49:36.019Z,3.30
2022-10-06T00:50:38.164Z,3.10
2022-10-06T00:51:47.693Z,3.17
2022-10-06T00:52:50.094Z,2.63
2022-10-06T00:53:51.979Z,2.83
2022-10-06T00:54:53.699Z,3.10
2022-10-06T00:55:55.208Z,3.33
2022-10-06T00:56:57.755Z,2.65
2022-10-06T00:58:00.109Z,3.10
2022-10-06T00:59:01.946Z,2.70
2022-10-06T01:00:08.059Z,2.92
2022-10-06T01:01:11.881Z,3.10
2022-10-06T01:02:16.038Z,3.03
2022-10-06T01:03:21.881Z,2.90
2022-10-06T01:04:24.855Z,3.28
2022-10-06T01:06:29.888Z,3.20
2022-10-06T01:07:32.282Z,2.88
2022-10-06T01:08:34.334Z,3.08
2022-10-06T01:09:36.985Z,3.10
2022-10-06T01:10:38.516Z,3.50
2022-10-06T01:11:40.273Z,2.53
2022-10-06T01:12:41.791Z,2.60
2022-10-06T01:13:45.297Z,3.08
2022-10-06T01:14:47.789Z,2.80
2022-10-06T01:16:03.481Z,2.60
2022-10-06T01:17:11.246Z,2.78
2022-10-06T01:18:16.173Z,2.63
2022-10-06T01:19:36.504Z,2.80
2022-10-06T01:20:39.054Z,2.67
2022-10-06T01:21:46.439Z,2.85
2022-10-06T01:22:51.379Z,2.75
2022-10-06T01:23:53.604Z,2.70
2022-10-06T01:24:55.880Z,2.85
2022-10-06T01:25:59.118Z,2.92
2022-10-06T01:27:01.359Z,2.72
2022-10-06T01:28:04.942Z,2.90
2022-10-06T01:29:06.872Z,2.33
2022-10-06T01:30:11.105Z,2.47
2022-10-06T01:31:13.184Z,2.63
2022-10-06T01:32:14.676Z,2.60
2022-10-06T01:33:16.480Z,2.70
2022-10-06T01:34:18.305Z,2.53
2022-10-06T01:35:20.441Z,2.70
2022-10-06T01:36:21.994Z,2.95
2022-10-06T01:37:23.401Z,2.53
2022-10-06T01:38:24.907Z,2.88
2022-10-06T01:39:26.348Z,2.80
2022-10-06T01:40:29.322Z,3.13
2022-10-06T01:41:33.272Z,3.10
2022-10-06T01:42:35.843Z,2.92
2022-10-06T01:43:37.303Z,3.05
2022-10-06T01:44:39.190Z,2.80
2022-10-06T01:45:40.628Z,3.03
2022-10-06T01:46:42.159Z,2.90
2022-10-06T01:47:43.716Z,2.90
2022-10-06T01:48:45.226Z,2.70
2022-10-06T01:49:47.287Z,3.13
2022-10-06T01:50:48.836Z,2.90
2022-10-06T01:51:50.442Z,3.00
2022-10-06T01:52:51.956Z,3.10
2022-10-06T01:53:53.404Z,3.10
2022-10-06T01:54:55.307Z,3.00
2022-10-06T01:56:00.219Z,2.90
2022-10-06T01:57:01.847Z,2.95
2022-10-06T01:58:03.488Z,2.75
2022-10-06T01:59:05.471Z,3.03
2022-10-06T02:00:08.105Z,3.05
2022-10-06T02:01:10.341Z,3.42
2022-10-06T02:02:11.887Z,3.15
2022-10-06T02:03:13.407Z,2.88
2022-10-06T02:04:15.250Z,3.13
2022-10-06T02:05:16.901Z,3.03
2022-10-06T02:06:18.449Z,2.80
2022-10-06T02:07:19.994Z,3.30
2022-10-06T02:08:21.451Z,2.65
2022-10-06T02:09:23.761Z,3.00
2022-10-06T02:10:25.251Z,2.78
2022-10-06T02:11:27.225Z,3.17
2022-10-06T02:12:31.698Z,3.00
2022-10-06T02:13:33.816Z,3.10
2022-10-06T02:14:35.595Z,3.17
2022-10-06T02:15:37.058Z,2.70
2022-10-06T02:16:39.164Z,2.90
2022-10-06T02:17:40.603Z,2.83
2022-10-06T02:18:42.534Z,2.95
2022-10-06T02:19:44.036Z,2.70
2022-10-06T02:20:45.484Z,3.20
2022-10-06T02:21:46.980Z,2.90
2022-10-06T02:22:48.607Z,2.90
2022-10-06T02:23:50.788Z,3.20
2022-10-06T02:24:52.239Z,3.17
2022-10-06T02:26:05.020Z,2.90
2022-10-06T02:27:06.953Z,2.92
2022-10-06T02:28:08.508Z,2.90
2022-10-06T02:29:10.356Z,3.10
2022-10-06T02:30:14.442Z,2.92
2022-10-06T02:31:17.082Z,3.15
2022-10-06T02:32:18.596Z,3.03
2022-10-06T02:33:20.100Z,2.97
2022-10-06T02:34:21.907Z,2.97
2022-10-06T02:35:23.418Z,2.90
2022-10-06T02:36:24.927Z,2.95
2022-10-06T02:37:26.366Z,3.03
2022-10-06T02:38:28.984Z,2.90
2022-10-06T02:39:31.062Z,2.83
2022-10-06T02:40:32.773Z,2.75
2022-10-06T02:41:34.314Z,2.78
2022-10-06T02:42:37.568Z,2.97
2022-10-06T02:43:39.506Z,2.97
2022-10-06T02:44:41.414Z,2.83
2022-10-06T02:45:43.241Z,2.45
2022-10-06T02:46:44.866Z,2.47
2022-10-06T02:47:46.545Z,2.58
2022-10-06T02:48:48.332Z,2.80
2022-10-06T02:50:02.690Z,2.72
2022-10-06T02:51:09.700Z,2.67
2022-10-06T02:52:11.156Z,2.53
2022-10-06T02:53:13.242Z,2.50
2022-10-06T02:54:15.769Z,2.50
2022-10-06T02:55:17.308Z,2.60
2022-10-06T02:56:24.346Z,2.60
2022-10-06T02:57:26.491Z,2.70
2022-10-06T02:58:32.499Z,2.08
2022-10-06T02:59:34.127Z,2.30
2022-10-06T03:00:35.569Z,2.53
2022-10-06T03:01:37.200Z,2.28
2022-10-06T03:02:38.787Z,2.58
2022-10-06T03:03:41.120Z,2.53
2022-10-06T03:04:42.561Z,2.40
2022-10-06T03:05:43.989Z,2.67
2022-10-06T03:06:45.492Z,2.55
2022-10-06T03:07:46.903Z,2.50
2022-10-06T03:08:52.361Z,2.33
2022-10-06T03:09:53.824Z,2.63
2022-10-06T03:11:06.626Z,2.58
2022-10-06T03:12:08.413Z,2.35
2022-10-06T03:13:09.852Z,2.95
2022-10-06T03:14:11.631Z,2.50
2022-10-06T03:15:13.511Z,2.42
2022-10-06T03:16:26.468Z,2.70
2022-10-06T03:17:28.101Z,2.78
2022-10-06T03:18:31.438Z,2.80
2022-10-06T03:19:33.592Z,2.80
2022-10-06T03:20:35.412Z,3.00
2022-10-06T03:21:40.482Z,3.08
2022-10-06T03:22:41.914Z,3.00
2022-10-06T03:23:44.582Z,2.92
2022-10-06T03:24:46.351Z,2.67
2022-10-06T03:25:56.494Z,2.88
2022-10-06T03:26:58.272Z,2.85
2022-10-06T03:28:00.776Z,2.92
2022-10-06T03:29:02.598Z,2.90
2022-10-06T03:30:04.984Z,3.08
2022-10-06T03:31:07.309Z,2.97
2022-10-06T03:32:08.829Z,2.85
2022-10-06T03:33:10.239Z,2.80
2022-10-06T03:34:13.800Z,3.03
2022-10-06T03:35:15.370Z,2.95
2022-10-06T03:36:19.128Z,2.65
2022-10-06T03:37:20.664Z,3.10
2022-10-06T03:38:22.105Z,2.85
2022-10-06T03:39:23.914Z,2.78
2022-10-06T03:40:25.333Z,3.25
2022-10-06T03:41:37.716Z,2.70
2022-10-06T03:42:39.231Z,2.97
2022-10-06T03:43:43.159Z,2.75
2022-10-06T03:44:44.985Z,3.20
2022-10-06T03:45:56.792Z,2.95
2022-10-06T03:46:58.256Z,2.53
2022-10-06T03:48:00.422Z,3.00
2022-10-06T03:49:02.230Z,3.10
2022-10-06T03:50:04.240Z,2.97
2022-10-06T03:51:08.612Z,3.03
2022-10-06T03:52:10.273Z,3.08
2022-10-06T03:53:11.759Z,2.95
2022-10-06T03:54:13.200Z,3.00
2022-10-06T03:55:14.680Z,2.88
2022-10-06T03:56:28.201Z,2.97
2022-10-06T03:57:29.621Z,2.58
2022-10-06T03:58:33.112Z,3.20
2022-10-06T03:59:35.081Z,2.63
2022-10-06T04:00:36.518Z,2.42
2022-10-06T04:01:40.599Z,2.85
2022-10-06T04:02:42.104Z,3.00
2022-10-06T04:03:44.537Z,2.65
2022-10-06T04:04:46.351Z,3.10
2022-10-06T04:05:58.706Z,2.80
2022-10-06T04:07:00.149Z,2.65
2022-10-06T04:08:01.568Z,2.92
2022-10-06T04:09:05.009Z,2.72
2022-10-06T04:10:07.645Z,2.85
2022-10-06T04:11:21.093Z,2.95
2022-10-06T04:12:22.650Z,2.80
2022-10-06T04:13:24.143Z,2.90
2022-10-06T04:14:25.971Z,2.83
2022-10-06T04:15:27.407Z,2.90
2022-10-06T04:16:32.598Z,2.55
2022-10-06T04:17:34.170Z,3.28
2022-10-06T04:18:35.664Z,2.70
2022-10-06T04:19:37.459Z,2.53
2022-10-06T04:20:39.243Z,2.63
2022-10-06T04:21:43.394Z,2.63
2022-10-06T04:22:45.044Z,2.53
2022-10-06T04:23:46.685Z,2.55
2022-10-06T04:24:48.586Z,2.63
2022-10-06T04:25:55.157Z,2.60
2022-10-06T04:27:17.981Z,2.80
2022-10-06T04:28:19.485Z,2.78
2022-10-06T04:29:21.634Z,2.70
2022-10-06T04:30:23.408Z,2.92
2022-10-06T04:31:27.552Z,2.47
2022-10-06T04:32:29.641Z,2.63
2022-10-06T04:33:34.163Z,2.65
2022-10-06T04:34:35.952Z,2.92
2022-10-06T04:35:37.413Z,2.85
2022-10-06T04:36:41.343Z,3.03
2022-10-06T04:37:43.153Z,2.90
2022-10-06T04:38:44.646Z,3.20
2022-10-06T04:39:46.513Z,2.72
2022-10-06T04:40:48.007Z,2.75
2022-10-06T04:41:49.470Z,2.78
2022-10-06T04:42:50.917Z,2.78
2022-10-06T04:43:53.135Z,2.90
2022-10-06T04:44:54.935Z,2.70
2022-10-06T04:45:58.464Z,2.78
2022-10-06T04:47:01.233Z,2.78
2022-10-06T04:48:02.731Z,3.00
2022-10-06T04:49:04.218Z,2.75
2022-10-06T04:50:06.474Z,2.63
2022-10-06T04:51:16.005Z,2.78
2022-10-06T04:52:17.448Z,2.90
2022-10-06T04:53:18.930Z,3.00
2022-10-06T04:54:20.425Z,2.97
2022-10-06T04:55:21.850Z,2.97
2022-10-06T04:56:26.340Z,3.00
2022-10-06T04:57:27.817Z,2.80
2022-10-06T04:58:33.764Z,2.90
2022-10-06T04:59:54.019Z,2.75
2022-10-06T05:00:55.563Z,2.67
2022-10-06T05:01:58.152Z,2.78
2022-10-06T05:02:59.593Z,2.97
2022-10-06T05:04:02.841Z,2.70
2022-10-06T05:05:06.159Z,2.70
2022-10-06T05:06:11.472Z,3.33
2022-10-06T05:07:12.907Z,3.40
2022-10-06T05:08:14.517Z,3.22
2022-10-06T05:09:16.099Z,3.17
2022-10-06T05:10:17.905Z,3.42
2022-10-06T05:11:25.686Z,3.55
2022-10-06T05:12:31.064Z,3.60
2022-10-06T05:13:32.966Z,3.50
2022-10-06T05:14:34.757Z,3.58
2022-10-06T05:15:36.232Z,3.22
2022-10-06T05:16:38.323Z,3.47
2022-10-06T05:17:39.968Z,3.25
2022-10-06T05:18:42.076Z,3.35
2022-10-06T05:19:43.827Z,3.58
2022-10-06T05:21:00.242Z,3.25
2022-10-06T05:22:03.728Z,3.22
2022-10-06T05:23:07.345Z,3.33
2022-10-06T05:24:09.038Z,3.65
2022-10-06T05:25:10.848Z,3.53
2022-10-06T05:26:14.272Z,3.25
2022-10-06T05:27:15.709Z,3.05
2022-10-06T05:28:17.179Z,3.13
2022-10-06T05:29:18.647Z,3.20
2022-10-06T05:30:20.132Z,3.20
2022-10-06T05:31:31.631Z,3.47
2022-10-06T05:32:36.061Z,2.85
2022-10-06T05:33:38.196Z,3.28
2022-10-06T05:34:39.958Z,3.50
2022-10-06T05:35:51.328Z,3.53
2022-10-06T05:36:52.838Z,3.45
2022-10-06T05:37:54.577Z,3.70
2022-10-06T05:38:57.425Z,3.60
2022-10-06T05:39:59.183Z,3.47
2022-10-06T05:41:13.938Z,3.33
2022-10-06T05:42:15.394Z,3.67
2022-10-06T05:43:18.147Z,3.35
2022-10-06T05:44:19.577Z,3.03
2022-10-06T05:45:21.468Z,3.35
2022-10-06T05:46:28.015Z,3.10
2022-10-06T05:47:29.440Z,3.72
2022-10-06T05:48:31.673Z,2.72
2022-10-06T05:49:33.851Z,3.42
2022-10-06T05:50:35.284Z,4.35
2022-10-06T05:51:38.843Z,5.32
2022-10-06T05:52:40.493Z,5.03
2022-10-06T05:53:42.236Z,4.07
2022-10-06T05:54:43.990Z,3.50
2022-10-06T05:55:45.451Z,3.42
2022-10-06T05:56:46.931Z,3.28
2022-10-06T05:57:48.368Z,3.15
2022-10-06T05:58:51.988Z,3.08
2022-10-06T05:59:53.740Z,3.10
2022-10-06T06:00:55.171Z,3.30
2022-10-06T06:01:57.070Z,3.15
2022-10-06T06:02:58.617Z,3.60
2022-10-06T06:04:12.200Z,2.80
2022-10-06T06:05:14.079Z,3.17
2022-10-06T06:06:16.859Z,3.30
2022-10-06T06:07:18.335Z,3.00
2022-10-06T06:08:19.842Z,3.03
2022-10-06T06:09:21.927Z,2.70
2022-10-06T06:10:23.674Z,2.67
2022-10-06T06:11:27.627Z,2.92
2022-10-06T06:12:29.072Z,3.00
2022-10-06T06:13:30.527Z,3.20
2022-10-06T06:14:50.911Z,2.95
2022-10-06T06:16:01.765Z,3.10
2022-10-06T06:17:03.304Z,3.13
2022-10-06T06:18:06.116Z,2.90
2022-10-06T06:19:10.998Z,3.33
2022-10-06T06:20:12.973Z,2.72
2022-10-06T06:21:14.623Z,2.90
2022-10-06T06:22:16.085Z,2.90
2022-10-06T06:23:17.522Z,3.03
2022-10-06T06:24:19.031Z,2.97
2022-10-06T06:25:20.561Z,3.20
2022-10-06T06:26:23.589Z,3.22
2022-10-06T06:27:26.173Z,2.90
2022-10-06T06:28:29.770Z,3.10
2022-10-06T06:29:31.412Z,3.25
2022-10-06T06:30:33.808Z,3.25
2022-10-06T06:31:38.035Z,3.25
2022-10-06T06:32:40.171Z,3.40
2022-10-06T06:33:42.128Z,3.30
2022-10-06T06:34:43.912Z,3.22
2022-10-06T06:35:45.338Z,3.60
2022-10-06T06:36:53.591Z,3.70
2022-10-06T06:37:55.259Z,3.53
2022-10-06T06:38:58.130Z,3.83
2022-10-06T06:39:59.922Z,3.88
2022-10-06T06:41:01.350Z,3.47
2022-10-06T06:42:05.099Z,4.00
2022-10-06T06:43:06.604Z,4.05
2022-10-06T06:44:11.169Z,4.60
2022-10-06T06:45:14.029Z,4.15
2022-10-06T06:47:19.881Z,4.07
2022-10-06T06:48:25.180Z,4.57
2022-10-06T06:49:26.713Z,3.78
2022-10-06T06:50:29.121Z,4.38
2022-10-06T06:51:35.540Z,4.20
2022-10-06T06:52:37.398Z,4.20
2022-10-06T06:53:40.232Z,4.65
2022-10-06T06:54:42.049Z,4.43
2022-10-06T06:55:50.885Z,4.18
2022-10-06T06:56:52.439Z,6.85
2022-10-06T06:57:53.947Z,6.35
2022-10-06T06:58:55.386Z,6.88
2022-10-06T06:59:57.810Z,9.02
2022-10-06T07:01:06.489Z,7.55
2022-10-06T07:02:10.034Z,6.55
2022-10-06T07:03:24.106Z,6.22
2022-10-06T07:04:37.276Z,4.80
2022-10-06T07:05:40.311Z,4.20
2022-10-06T07:06:46.481Z,4.30
2022-10-06T07:07:48.110Z,3.80
2022-10-06T07:08:49.749Z,4.20
2022-10-06T07:09:51.283Z,4.13
2022-10-06T07:10:52.974Z,4.00
2022-10-06T07:11:55.182Z,4.00
2022-10-06T07:12:56.618Z,3.47
2022-10-06T07:14:03.543Z,3.60
2022-10-06T07:15:24.263Z,3.90
2022-10-06T07:16:44.297Z,4.03
2022-10-06T07:18:04.170Z,4.18
2022-10-06T07:19:25.341Z,3.45
2022-10-06T07:20:45.199Z,3.25
2022-10-06T07:22:12.057Z,3.13
2022-10-06T07:23:37.479Z,3.70
2022-10-06T07:24:58.004Z,3.38
2022-10-06T07:25:59.437Z,3.67
2022-10-06T07:27:01.966Z,6.90
2022-10-06T07:28:04.025Z,5.32
2022-10-06T07:29:05.525Z,6.47
2022-10-06T07:30:09.635Z,5.95
2022-10-06T07:31:11.138Z,5.00
2022-10-06T07:32:13.306Z,4.22
2022-10-06T07:33:15.806Z,3.97
2022-10-06T07:34:17.286Z,3.90
2022-10-06T07:35:20.392Z,3.53
2022-10-06T07:36:22.476Z,3.28
2022-10-06T07:37:24.153Z,2.90
2022-10-06T07:38:26.004Z,3.28
2022-10-06T07:39:27.490Z,3.00
2022-10-06T07:40:29.243Z,2.95
2022-10-06T07:41:31.606Z,2.90
2022-10-06T07:42:48.261Z,2.53
2022-10-06T07:43:50.579Z,2.85
2022-10-06T07:45:11.247Z,2.70
2022-10-06T07:46:14.444Z,2.67
2022-10-06T07:47:15.963Z,2.58
2022-10-06T07:48:19.884Z,2.60
2022-10-06T07:49:21.912Z,2.30
2022-10-06T07:50:23.974Z,2.20
2022-10-06T07:51:27.261Z,2.20
2022-10-06T07:52:28.926Z,2.20
2022-10-06T07:53:30.371Z,2.08
2022-10-06T07:54:31.881Z,1.98
2022-10-06T07:55:33.782Z,2.40
2022-10-06T07:56:35.234Z,2.33
2022-10-06T07:57:36.787Z,2.13
2022-10-06T07:58:38.835Z,2.08
2022-10-06T07:59:41.583Z,2.30
2022-10-06T08:00:44.324Z,2.55
2022-10-06T08:01:46.035Z,2.28
2022-10-06T08:02:47.656Z,2.25
2022-10-06T08:03:50.566Z,2.35
2022-10-06T08:05:58.926Z,2.47
2022-10-06T08:07:00.478Z,1.95
2022-10-06T08:08:02.076Z,2.08
2022-10-06T08:09:03.921Z,2.08
2022-10-06T08:10:05.828Z,2.10
2022-10-06T08:11:08.549Z,1.63
2022-10-06T08:12:28.451Z,1.95
2022-10-06T08:13:32.229Z,1.77
2022-10-06T08:14:33.689Z,2.08
2022-10-06T08:15:35.677Z,1.60
2022-10-06T08:16:37.258Z,2.08
2022-10-06T08:17:38.827Z,2.10
2022-10-06T08:18:46.334Z,1.80
2022-10-06T08:19:48.786Z,1.80
2022-10-06T08:20:50.346Z,1.73
2022-10-06T08:21:52.142Z,1.90
2022-10-06T08:22:54.525Z,1.67
2022-10-06T08:23:57.712Z,1.60
2022-10-06T08:25:07.319Z,1.50
2022-10-06T08:26:13.776Z,1.40
2022-10-06T08:27:15.226Z,1.50
2022-10-06T08:28:16.824Z,1.50
2022-10-06T08:29:18.425Z,1.33
2022-10-06T08:30:20.313Z,1.48
2022-10-06T08:31:23.092Z,1.30
2022-10-06T08:32:24.644Z,1.17
2022-10-06T08:33:26.986Z,1.30
2022-10-06T08:34:28.625Z,1.50
2022-10-06T08:35:33.376Z,1.30
2022-10-06T08:36:34.944Z,1.42
2022-10-06T08:37:36.605Z,1.65
2022-10-06T08:38:40.630Z,1.40
2022-10-06T08:39:44.712Z,1.20
2022-10-06T08:40:47.098Z,1.38
2022-10-06T08:41:51.937Z,1.10
2022-10-06T08:42:58.655Z,1.30
2022-10-06T08:44:05.474Z,1.30
2022-10-06T08:45:13.781Z,1.30
2022-10-06T08:46:18.713Z,1.20
2022-10-06T08:47:24.439Z,1.45
2022-10-06T08:48:30.102Z,1.30
2022-10-06T08:49:37.252Z,1.27
2022-10-06T08:50:47.934Z,1.33
2022-10-06T08:52:10.088Z,1.27
2022-10-06T08:53:21.697Z,1.27
2022-10-06T08:54:48.377Z,1.20
2022-10-06T08:56:09.171Z,1.10
2022-10-06T08:57:24.966Z,0.90
2022-10-06T08:58:45.222Z,1.40
2022-10-06T08:59:49.609Z,5.85
2022-10-06T09:00:56.824Z,5.40
2022-10-06T09:01:58.560Z,4.80
2022-10-06T09:03:02.183Z,1.40
2022-10-06T09:04:07.730Z,1.58
2022-10-06T09:05:13.663Z,1.40
2022-10-06T09:06:33.071Z,1.55
2022-10-06T09:08:08.963Z,1.42
2022-10-06T09:09:37.729Z,1.45
2022-10-06T09:10:54.062Z,1.20
2022-10-06T09:12:19.785Z,1.30
2022-10-06T09:13:28.662Z,1.30
2022-10-06T09:14:37.903Z,1.33
2022-10-06T09:15:51.064Z,1.75
2022-10-06T09:17:00.840Z,1.50
2022-10-06T09:18:17.991Z,1.23
2022-10-06T09:19:33.486Z,1.33
2022-10-06T09:20:47.394Z,1.10
2022-10-06T09:21:53.336Z,1.10
2022-10-06T09:22:56.660Z,1.20
2022-10-06T09:24:05.043Z,1.13
2022-10-06T09:25:26.831Z,1.27
2022-10-06T09:26:30.496Z,1.25
2022-10-06T09:27:33.924Z,1.40
2022-10-06T09:28:35.808Z,1.50
2022-10-06T09:29:37.697Z,1.50
2022-10-06T09:30:41.782Z,1.30
2022-10-06T09:31:50.882Z,1.13
2022-10-06T09:32:59.096Z,1.60
2022-10-06T09:34:18.894Z,1.25
2022-10-06T09:35:22.804Z,1.20
2022-10-06T09:36:24.312Z,1.40
2022-10-06T09:37:26.974Z,1.30
2022-10-06T09:38:47.707Z,1.50
2022-10-06T09:39:51.269Z,1.27
2022-10-06T09:40:54.548Z,1.35
2022-10-06T09:41:56.528Z,1.20
2022-10-06T09:42:58.041Z,1.30
2022-10-06T09:44:05.077Z,1.00
2022-10-06T09:45:24.987Z,1.30
2022-10-06T09:46:41.863Z,1.23
2022-10-06T09:47:45.531Z,1.27
2022-10-06T09:48:47.328Z,1.50
2022-10-06T09:50:21.956Z,1.30
2022-10-06T09:51:24.747Z,1.30
2022-10-06T09:52:26.224Z,1.65
2022-10-06T09:53:27.753Z,1.52
2022-10-06T09:54:30.883Z,1.52
2022-10-06T09:55:34.713Z,1.45
2022-10-06T09:56:43.223Z,1.27
2022-10-06T09:57:50.177Z,1.40
2022-10-06T09:58:56.449Z,1.40
2022-10-06T10:00:00.391Z,1.15
2022-10-06T10:01:12.644Z,1.58
2022-10-06T10:02:30.480Z,1.42
2022-10-06T10:04:18.702Z,1.33
2022-10-06T10:05:21.244Z,1.10
2022-10-06T10:06:28.194Z,1.00
2022-10-06T10:07:31.344Z,1.17
2022-10-06T10:08:32.852Z,1.30
2022-10-06T10:09:34.401Z,1.23
2022-10-06T10:10:37.883Z,1.15
2022-10-06T10:11:58.155Z,1.25
2022-10-06T10:13:00.774Z,1.05
2022-10-06T10:14:02.203Z,1.23
2022-10-06T10:15:24.709Z,0.80
2022-10-06T10:16:28.600Z,0.98
2022-10-06T10:17:32.440Z,1.10
2022-10-06T10:18:35.480Z,1.02
2022-10-06T10:19:43.103Z,1.00
2022-10-06T10:20:56.046Z,1.27
2022-10-06T10:21:57.620Z,1.10
2022-10-06T10:23:02.749Z,1.10
2022-10-06T10:24:14.981Z,1.05
2022-10-06T10:25:16.360Z,0.90
2022-10-06T10:26:31.472Z,1.10
2022-10-06T10:29:04.517Z,1.10
2022-10-06T10:31:19.213Z,1.33
2022-10-06T10:32:40.257Z,0.90
2022-10-06T10:34:11.818Z,1.10
2022-10-06T10:35:37.268Z,1.10
2022-10-06T10:37:16.429Z,1.13
2022-10-06T10:38:23.224Z,1.20
2022-10-06T10:39:35.900Z,1.10
2022-10-06T10:41:04.706Z,1.20
2022-10-06T10:42:27.524Z,1.27
2022-10-06T10:43:33.779Z,1.17
2022-10-06T10:44:41.319Z,1.15
2022-10-06T10:45:50.908Z,1.30
2022-10-06T10:46:56.026Z,1.30
2022-10-06T10:47:59.917Z,1.20
2022-10-06T10:49:12.315Z,1.10
2022-10-06T10:50:28.232Z,1.20
2022-10-06T10:51:38.005Z,1.17
2022-10-06T10:52:42.852Z,1.00
2022-10-06T10:53:50.590Z,1.10
2022-10-06T10:55:01.034Z,1.27
2022-10-06T10:56:03.765Z,1.15
2022-10-06T10:57:14.136Z,1.20
2022-10-06T10:58:27.739Z,1.05
2022-10-06T10:59:52.077Z,1.23
2022-10-06T11:00:58.126Z,1.10
2022-10-06T11:02:05.017Z,1.20
2022-10-06T11:03:10.814Z,1.20
2022-10-06T11:04:13.851Z,1.08
2022-10-06T11:05:18.174Z,0.90
2022-10-06T11:06:38.506Z,1.10
2022-10-06T11:07:53.392Z,0.98
2022-10-06T11:09:09.219Z,1.00
2022-10-06T11:10:10.563Z,1.23
2022-10-06T11:11:25.116Z,1.13
2022-10-06T11:12:45.320Z,1.25
2022-10-06T11:13:54.175Z,1.10
2022-10-06T11:15:01.675Z,1.02
2022-10-06T11:16:43.294Z,1.10
2022-10-06T11:17:46.811Z,1.05
2022-10-06T11:19:08.584Z,0.95
2022-10-06T11:20:12.916Z,1.00
2022-10-06T11:21:24.326Z,1.25
2022-10-06T11:22:47.406Z,0.93
2022-10-06T11:24:15.568Z,1.00
2022-10-06T11:25:44.636Z,0.93
2022-10-06T11:26:55.513Z,1.10
2022-10-06T11:28:20.580Z,1.00
2022-10-06T11:29:34.349Z,0.85
2022-10-06T11:30:50.374Z,1.17
2022-10-06T11:32:10.613Z,0.90
2022-10-06T11:33:20.352Z,0.85
2022-10-06T11:34:21.807Z,1.20
2022-10-06T11:35:29.801Z,1.10
2022-10-06T11:36:47.046Z,1.20
2022-10-06T11:37:55.523Z,0.90
2022-10-06T11:39:06.835Z,1.00
2022-10-06T11:41:06.166Z,1.08
2022-10-06T11:43:46.529Z,1.20
2022-10-06T11:44:55.346Z,0.98
2022-10-06T11:46:31.793Z,1.00
2022-10-06T11:47:55.307Z,1.20
2022-10-06T11:49:36.923Z,1.15
2022-10-06T11:50:40.277Z,1.13
2022-10-06T11:51:42.053Z,0.90
2022-10-06T11:52:45.505Z,1.00
2022-10-06T11:53:47.461Z,1.20
2022-10-06T11:54:57.130Z,0.90
2022-10-06T11:56:34.993Z,0.90
2022-10-06T11:58:12.635Z,1.08
2022-10-06T11:59:25.829Z,1.13
2022-10-06T12:00:33.375Z,0.98
2022-10-06T12:01:35.334Z,0.95
2022-10-06T12:02:41.800Z,1.00
2022-10-06T12:04:10.499Z,1.08
2022-10-06T12:06:48.903Z,0.90
2022-10-06T12:07:56.213Z,1.08
2022-10-06T12:08:58.368Z,1.10
2022-10-06T12:10:28.496Z,0.90
2022-10-06T12:11:42.675Z,0.85
2022-10-06T12:13:01.803Z,1.00
2022-10-06T12:16:07.024Z,0.90
2022-10-06T12:18:04.343Z,1.02
2022-10-06T12:19:19.376Z,0.95
2022-10-06T12:21:32.895Z,1.10
2022-10-06T12:22:47.241Z,1.10
2022-10-06T12:24:01.138Z,1.30
2022-10-06T12:25:32.613Z,1.05
2022-10-06T12:26:50.353Z,0.90
2022-10-06T12:28:40.630Z,0.90
2022-10-06T12:29:48.949Z,0.80
2022-10-06T12:31:15.780Z,1.00
2022-10-06T12:32:46.390Z,0.90
2022-10-06T12:33:48.818Z,1.00
2022-10-06T12:35:09.744Z,1.13
2022-10-06T12:36:16.890Z,0.80
2022-10-06T12:37:43.195Z,0.90
2022-10-06T12:39:05.209Z,1.00
2022-10-06T12:40:47.294Z,0.90
2022-10-06T12:41:58.485Z,1.00
2022-10-06T12:43:18.114Z,0.93
2022-10-06T12:44:25.703Z,1.10
2022-10-06T12:45:27.130Z,0.82
2022-10-06T12:46:36.745Z,1.08
2022-10-06T12:47:43.438Z,1.15
2022-10-06T12:49:02.687Z,0.95
2022-10-06T12:50:27.102Z,1.00
2022-10-06T12:51:35.088Z,0.93
2022-10-06T12:52:46.115Z,1.08
2022-10-06T12:53:53.404Z,0.88
2022-10-06T12:55:07.368Z,0.90
2022-10-06T12:56:33.074Z,1.15
2022-10-06T12:57:52.073Z,1.00
2022-10-06T12:58:54.183Z,0.90
2022-10-06T12:59:55.595Z,1.00
2022-10-06T13:01:09.481Z,0.80
2022-10-06T13:02:21.917Z,0.80
2022-10-06T13:03:25.031Z,0.90
2022-10-06T13:04:36.768Z,0.95
2022-10-06T13:05:38.422Z,1.20
2022-10-06T13:06:49.592Z,0.70
2022-10-06T13:08:04.847Z,1.00
2022-10-06T13:09:14.285Z,0.80
2022-10-06T13:10:15.677Z,0.90
2022-10-06T13:11:25.276Z,1.17
2022-10-06T13:12:36.573Z,1.00
2022-10-06T13:13:45.343Z,1.00
2022-10-06T13:14:48.210Z,1.00
2022-10-06T13:16:52.573Z,0.93
2022-10-06T13:18:16.167Z,0.98
2022-10-06T13:19:28.207Z,1.20
2022-10-06T13:20:55.428Z,1.00
2022-10-06T13:21:57.799Z,1.15
2022-10-06T13:23:08.698Z,0.80
2022-10-06T13:24:20.527Z,0.93
2022-10-06T13:25:22.066Z,0.90
2022-10-06T13:26:28.583Z,1.05
2022-10-06T13:27:30.521Z,1.00
2022-10-06T13:28:43.672Z,1.00
2022-10-06T13:29:45.253Z,1.17
2022-10-06T13:30:58.454Z,1.00
2022-10-06T13:32:02.198Z,1.00
2022-10-06T13:33:03.688Z,1.17
2022-10-06T13:34:10.306Z,0.80
2022-10-06T13:35:12.620Z,0.80
2022-10-06T13:36:15.178Z,1.20
2022-10-06T13:37:16.797Z,0.90
2022-10-06T13:38:19.121Z,0.85
2022-10-06T13:39:22.976Z,1.00
2022-10-06T13:40:44.068Z,1.08
2022-10-06T13:41:54.342Z,0.80
2022-10-06T13:42:57.781Z,1.10
2022-10-06T13:44:05.916Z,0.90
2022-10-06T13:45:14.691Z,0.80
2022-10-06T13:46:21.043Z,0.88
2022-10-06T13:47:25.568Z,1.00
2022-10-06T13:48:28.446Z,0.95
2022-10-06T13:49:32.894Z,0.85
2022-10-06T13:50:36.329Z,1.08
2022-10-06T13:51:38.251Z,1.00
2022-10-06T13:52:48.585Z,0.90
2022-10-06T13:53:51.907Z,0.85
2022-10-06T13:54:56.425Z,1.13
2022-10-06T13:55:58.652Z,0.90
2022-10-06T13:57:00.198Z,0.80
2022-10-06T13:58:04.934Z,1.00
2022-10-06T13:59:31.000Z,0.90
2022-10-06T14:00:54.463Z,1.00
2022-10-06T14:01:58.701Z,1.00
2022-10-06T14:03:05.963Z,0.90
2022-10-06T14:04:18.378Z,0.90
2022-10-06T14:05:31.395Z,0.80
2022-10-06T14:06:33.198Z,1.08
2022-10-06T14:07:42.893Z,0.95
2022-10-06T14:08:54.153Z,0.70
2022-10-06T14:09:55.638Z,1.10
2022-10-06T14:11:03.139Z,1.00
2022-10-06T14:12:15.642Z,0.90
2022-10-06T14:13:24.507Z,1.08
2022-10-06T14:15:31.258Z,1.00
2022-10-06T14:16:33.057Z,0.90
2022-10-06T14:17:34.560Z,0.70
2022-10-06T14:18:43.152Z,0.80
2022-10-06T14:19:45.371Z,0.70
2022-10-06T14:20:49.101Z,0.65
2022-10-06T14:21:51.729Z,0.80
2022-10-06T14:22:53.231Z,1.00
2022-10-06T14:23:55.937Z,1.20
2022-10-06T14:24:57.348Z,2.47
2022-10-06T14:25:59.336Z,2.75
2022-10-06T14:27:03.127Z,2.10
2022-10-06T14:28:04.610Z,2.70
2022-10-06T14:29:06.193Z,3.63
2022-10-06T14:30:08.343Z,5.95
2022-10-06T14:31:14.249Z,4.47
2022-10-06T14:32:18.237Z,2.30
2022-10-06T14:33:19.797Z,1.40
2022-10-06T14:34:22.133Z,1.10
2022-10-06T14:35:23.564Z,1.13
2022-10-06T14:36:26.036Z,0.90
2022-10-06T14:37:27.476Z,0.93
2022-10-06T14:38:29.645Z,1.10
2022-10-06T14:39:31.160Z,0.95
2022-10-06T14:40:32.609Z,0.90
2022-10-06T14:41:34.796Z,0.90
2022-10-06T14:42:36.353Z,0.80
2022-10-06T14:43:40.020Z,0.90
2022-10-06T14:44:43.208Z,0.90
2022-10-06T14:45:46.686Z,0.80
2022-10-06T14:46:49.257Z,0.82
2022-10-06T14:47:50.812Z,0.88
2022-10-06T14:48:52.369Z,0.80
2022-10-06T14:49:53.833Z,1.00
2022-10-06T14:50:56.333Z,0.90
2022-10-06T14:51:58.234Z,0.80
2022-10-06T14:52:59.998Z,0.90
2022-10-06T14:54:01.600Z,0.95
2022-10-06T14:55:03.117Z,0.88
2022-10-06T14:56:07.387Z,1.00
2022-10-06T14:57:10.024Z,0.98