createdAt,value
2016-02-28T00:00:55.427Z,0
2016-02-28T00:01:55.444Z,0
2016-02-28T00:02:55.479Z,0
2016-02-28T00:03:55.544Z,0
2016-02-28T00:04:55.593Z,0
2016-02-28T00:05:55.627Z,0
2016-02-28T00:06:55.677Z,0
2016-02-28T00:07:55.757Z,0
2016-02-28T00:08:55.776Z,0
2016-02-28T00:09:55.841Z,0
2016-02-28T00:10:55.875Z,0
2016-02-28T00:11:55.941Z,0
2016-02-28T00:12:55.974Z,0
2016-02-28T00:13:56.040Z,0
2016-02-28T00:14:56.089Z,0
2016-02-28T00:15:56.139Z,0
2016-02-28T00:16:56.204Z,0
2016-02-28T00:17:56.237Z,0
2016-02-28T00:18:56.303Z,0
2016-02-28T00:19:56.390Z,0
2016-02-28T00:20:56.392Z,0
2016-02-28T00:21:56.473Z,0
2016-02-28T00:22:56.506Z,0
2016-02-28T00:23:56.540Z,0
2016-02-28T00:24:56.591Z,0
2016-02-28T00:25:56.671Z,0
2016-02-28T00:26:56.706Z,0
2016-02-28T00:27:56.786Z,0
2016-02-28T00:28:56.804Z,0
2016-02-28T00:29:56.838Z,0
2016-02-28T00:30:56.934Z,0
2016-02-28T00:31:57.047Z,0
2016-02-28T00:32:57.003Z,0
2016-02-28T00:33:57.068Z,0
2016-02-28T00:34:57.086Z,0
2016-02-28T00:35:57.152Z,0
2016-02-28T00:36:57.217Z,0
2016-02-28T00:37:57.250Z,0
2016-02-28T00:38:57.300Z,0
2016-02-28T00:39:57.366Z,0
2016-02-28T00:40:57.415Z,0
2016-02-28T00:41:57.496Z,0
2016-02-28T00:42:57.513Z,0
2016-02-28T00:43:57.548Z,0
2016-02-28T00:44:57.613Z,0
2016-02-28T00:45:57.663Z,0
2016-02-28T00:46:57.728Z,0
2016-02-28T00:47:57.793Z,0
2016-02-28T00:48:57.826Z,0
2016-02-28T00:49:57.860Z,0
2016-02-28T00:50:57.926Z,0
2016-02-28T00:51:57.960Z,0
2016-02-28T00:52:58.041Z,0
2016-02-28T00:53:58.059Z,0
2016-02-28T00:54:58.109Z,0
2016-02-28T00:55:58.189Z,0
2016-02-28T00:56:58.223Z,0
2016-02-28T00:57:58.289Z,0
2016-02-28T00:58:58.323Z,0
2016-02-28T00:59:58.419Z,0
2016-02-28T01:00:58.437Z,0
2016-02-28T01:01:58.503Z,0
2016-02-28T01:02:58.521Z,0
2016-02-28T01:03:58.570Z,0
2016-02-28T01:04:58.620Z,0
2016-02-28T01:05:58.670Z,0
2016-02-28T01:06:58.719Z,0
2016-02-28T01:07:58.784Z,0
2016-02-28T01:08:58.818Z,0
2016-02-28T01:09:58.883Z,0
2016-02-28T01:10:58.949Z,0
2016-02-28T01:11:58.999Z,0
2016-02-28T01:12:59.033Z,0
2016-02-28T01:13:59.082Z,0
2016-02-28T01:14:59.132Z,0
2016-02-28T01:15:59.180Z,0
2016-02-28T01:16:59.262Z,0
2016-02-28T01:17:59.296Z,0
2016-02-28T01:18:59.346Z,0
2016-02-28T01:19:59.379Z,0
2016-02-28T01:20:59.429Z,0
2016-02-28T01:21:59.478Z,0
2016-02-28T01:22:58.793Z,0
2016-02-28T01:23:59.640Z,0
2016-02-28T01:24:59.659Z,0
2016-02-28T01:25:59.692Z,0
2016-02-28T01:26:59.726Z,0
2016-02-28T01:27:59.791Z,0
2016-02-28T01:28:59.841Z,0
2016-02-28T01:29:59.875Z,0
2016-02-28T01:30:59.956Z,0
2016-02-28T01:32:00.006Z,0
2016-02-28T01:33:00.086Z,0
2016-02-28T01:34:00.120Z,0
2016-02-28T01:35:00.153Z,0
2016-02-28T01:36:00.203Z,0
2016-02-28T01:37:00.269Z,0
2016-02-28T01:38:00.303Z,0
2016-02-28T01:39:00.383Z,0
2016-02-28T01:40:00.402Z,0
2016-02-28T01:41:00.452Z,0
2016-02-28T01:42:00.500Z,0
2016-02-28T01:43:00.566Z,0
2016-02-28T01:44:00.600Z,0
2016-02-28T01:45:00.680Z,0
2016-02-28T01:46:00.730Z,0
2016-02-28T01:47:00.749Z,0
2016-02-28T01:48:00.813Z,0
2016-02-28T01:49:00.863Z,0
2016-02-28T01:50:00.897Z,0
2016-02-28T01:51:00.963Z,0
2016-02-28T01:52:01.090Z,0
2016-02-28T01:53:01.093Z,0
2016-02-28T01:54:01.096Z,0
2016-02-28T01:55:01.161Z,0
2016-02-28T01:56:01.210Z,0
2016-02-28T01:57:01.260Z,0
2016-02-28T01:58:01.309Z,0
2016-02-28T01:59:01.375Z,0
2016-02-28T02:00:01.456Z,0
2016-02-28T02:01:01.473Z,0
2016-02-28T02:02:01.508Z,0
2016-02-28T02:03:01.573Z,0
2016-02-28T02:04:01.623Z,0
2016-02-28T02:05:01.672Z,0
2016-02-28T02:06:01.722Z,0
2016-02-28T02:07:01.849Z,0
2016-02-28T02:08:01.820Z,0
2016-02-28T02:09:01.870Z,0
2016-02-28T02:10:01.983Z,0
2016-02-28T02:11:01.969Z,0
2016-02-28T02:12:02.035Z,0
2016-02-28T02:13:02.084Z,0
2016-02-28T02:14:02.149Z,0
2016-02-28T02:15:02.199Z,0
2016-02-28T02:16:02.217Z,0
2016-02-28T02:17:02.283Z,0
2016-02-28T02:18:02.347Z,0
2016-02-28T02:19:02.382Z,0
2016-02-28T02:20:02.432Z,0
2016-02-28T02:21:02.481Z,0
2016-02-28T02:22:02.608Z,0
2016-02-28T02:23:02.580Z,0
2016-02-28T02:24:02.660Z,0
2016-02-28T02:25:02.710Z,0
2016-02-28T02:26:02.744Z,0
2016-02-28T02:27:02.778Z,0
2016-02-28T02:28:02.828Z,0
2016-02-28T02:29:02.893Z,0
2016-02-28T02:30:02.943Z,0
2016-02-28T02:31:02.976Z,0
2016-02-28T02:32:03.057Z,0
2016-02-28T02:33:03.091Z,0
2016-02-28T02:34:03.140Z,0
2016-02-28T02:35:03.206Z,0
2016-02-28T02:36:03.256Z,0
2016-02-28T02:37:03.320Z,0
2016-02-28T02:38:03.339Z,0
2016-02-28T02:39:03.419Z,0
2016-02-28T02:40:03.469Z,0
2016-02-28T02:41:03.503Z,0
2016-02-28T02:42:03.569Z,0
2016-02-28T02:43:03.619Z,0
2016-02-28T02:44:03.652Z,0
2016-02-28T02:45:03.702Z,0
2016-02-28T02:46:03.751Z,0
2016-02-28T02:47:03.800Z,0
2016-02-28T02:48:03.835Z,0
2016-02-28T02:49:03.899Z,0
2016-02-28T02:50:03.949Z,0
2016-02-28T02:51:04.015Z,0
2016-02-28T02:52:04.063Z,0
2016-02-28T02:53:04.098Z,0
2016-02-28T02:54:04.179Z,0
2016-02-28T02:55:04.229Z,0
2016-02-28T02:56:04.246Z,0
2016-02-28T02:57:04.312Z,0
2016-02-28T02:58:04.377Z,0
2016-02-28T02:59:04.411Z,0
2016-02-28T03:00:04.460Z,0
2016-02-28T03:01:04.510Z,0
2016-02-28T03:02:04.544Z,0
2016-02-28T03:03:04.640Z,0
2016-02-28T03:04:04.690Z,0
2016-02-28T03:05:04.708Z,0
2016-02-28T03:06:04.773Z,0
2016-02-28T03:07:04.854Z,0
2016-02-28T03:08:04.873Z,0
2016-02-28T03:09:04.970Z,0
2016-02-28T03:10:04.956Z,0
2016-02-28T03:11:05.006Z,0
2016-02-28T03:12:05.071Z,0
2016-02-28T03:13:05.120Z,0
2016-02-28T03:14:05.170Z,0
2016-02-28T03:15:05.235Z,0
2016-02-28T03:16:05.286Z,0
2016-02-28T03:17:05.335Z,0
2016-02-28T03:18:05.369Z,0
2016-02-28T03:19:05.418Z,0
2016-02-28T03:20:05.483Z,0
2016-02-28T03:21:05.533Z,0
2016-02-28T03:22:05.582Z,0
2016-02-28T03:23:05.632Z,0
2016-02-28T03:24:05.682Z,0
2016-02-28T03:25:05.731Z,0
2016-02-28T03:26:05.780Z,0
2016-02-28T03:27:05.846Z,0
2016-02-28T03:28:05.896Z,0
2016-02-28T03:29:05.929Z,0
2016-02-28T03:30:06.010Z,0
2016-02-28T03:31:06.075Z,0
2016-02-28T03:32:06.125Z,0
2016-02-28T03:33:06.174Z,0
2016-02-28T03:34:06.255Z,0
2016-02-28T03:35:06.289Z,0
2016-02-28T03:36:06.339Z,0
2016-02-28T03:37:06.497Z,0
2016-02-28T03:38:06.281Z,0
2016-02-28T03:39:06.487Z,0
2016-02-28T03:40:06.396Z,0
2016-02-28T03:41:06.570Z,0
2016-02-28T03:42:06.620Z,0
2016-02-28T03:43:06.686Z,0
2016-02-28T03:44:06.719Z,0
2016-02-28T03:45:06.832Z,0
2016-02-28T03:46:06.880Z,0
2016-02-28T03:47:06.884Z,0
2016-02-28T03:48:06.934Z,0
2016-02-28T03:49:06.983Z,0
2016-02-28T03:50:07.033Z,0
2016-02-28T03:51:07.083Z,0
2016-02-28T03:52:07.147Z,0
2016-02-28T03:53:07.197Z,0
2016-02-28T03:54:07.247Z,0
2016-02-28T03:55:06.546Z,0
2016-02-28T03:56:07.330Z,0
2016-02-28T03:57:07.395Z,0
2016-02-28T03:58:07.445Z,0
2016-02-28T03:59:07.493Z,0
2016-02-28T04:00:07.543Z,0
2016-02-28T04:01:07.593Z,0
2016-02-28T04:02:07.627Z,0
2016-02-28T04:03:07.692Z,0
2016-02-28T04:04:07.748Z,0
2016-02-28T04:05:07.797Z,0
2016-02-28T04:06:07.862Z,0
2016-02-28T04:07:07.912Z,0
2016-02-28T04:08:07.946Z,0
2016-02-28T04:09:08.010Z,0
2016-02-28T04:10:08.044Z,0
2016-02-28T04:11:08.094Z,0
2016-02-28T04:12:08.144Z,0
2016-02-28T04:13:08.194Z,0
2016-02-28T04:14:08.275Z,0
2016-02-28T04:15:08.324Z,0
2016-02-28T04:16:08.358Z,0
2016-02-28T04:17:08.408Z,0
2016-02-28T04:18:08.457Z,0
2016-02-28T04:19:08.505Z,0
2016-02-28T04:20:08.556Z,0
2016-02-28T04:21:08.605Z,0
2016-02-28T04:22:08.671Z,0
2016-02-28T04:23:08.705Z,0
2016-02-28T04:24:08.769Z,0
2016-02-28T04:25:08.054Z,0
2016-02-28T04:26:08.853Z,0
2016-02-28T04:27:08.902Z,0
2016-02-28T04:28:08.968Z,0
2016-02-28T04:29:09.018Z,0
2016-02-28T04:30:09.082Z,0
2016-02-28T04:31:09.132Z,0
2016-02-28T04:32:09.166Z,0
2016-02-28T04:33:09.200Z,0
2016-02-28T04:34:09.265Z,0
2016-02-28T04:35:09.299Z,0
2016-02-28T04:36:09.364Z,0
2016-02-28T04:37:09.476Z,0
2016-02-28T04:38:09.464Z,0
2016-02-28T04:39:09.513Z,0
2016-02-28T04:40:09.625Z,0
2016-02-28T04:41:09.628Z,0
2016-02-28T04:42:09.662Z,0
2016-02-28T04:43:09.727Z,0
2016-02-28T04:44:09.761Z,0
2016-02-28T04:45:09.655Z,0
2016-02-28T04:46:09.875Z,0
2016-02-28T04:47:09.910Z,0
2016-02-28T04:48:10.022Z,0
2016-02-28T04:49:10.040Z,0
2016-02-28T04:50:10.074Z,0
2016-02-28T04:51:10.139Z,0
2016-02-28T04:52:10.173Z,0
2016-02-28T04:53:10.222Z,0
2016-02-28T04:54:10.272Z,0
2016-02-28T04:55:10.338Z,0
2016-02-28T04:56:10.387Z,0
2016-02-28T04:57:10.421Z,0
2016-02-28T04:58:10.486Z,0
2016-02-28T04:59:10.551Z,0
2016-02-28T05:00:10.585Z,0
2016-02-28T05:01:10.618Z,0
2016-02-28T05:02:10.685Z,0
2016-02-28T05:03:10.734Z,0
2016-02-28T05:04:10.784Z,0
2016-02-28T05:05:10.834Z,0
2016-02-28T05:06:10.914Z,0
2016-02-28T05:07:10.995Z,0
2016-02-28T05:08:10.982Z,0
2016-02-28T05:09:11.015Z,0
2016-02-28T05:10:11.065Z,0
2016-02-28T05:11:11.131Z,0
2016-02-28T05:12:11.228Z,0
2016-02-28T05:13:11.245Z,0
2016-02-28T05:14:11.263Z,0
2016-02-28T05:15:11.345Z,0
2016-02-28T05:16:11.409Z,0
2016-02-28T05:17:11.428Z,0
2016-02-28T05:18:11.477Z,0
2016-02-28T05:19:11.527Z,0
2016-02-28T05:20:11.577Z,0
2016-02-28T05:21:11.642Z,0
2016-02-28T05:22:11.707Z,0
2016-02-28T05:23:11.772Z,0
2016-02-28T05:24:11.791Z,0
2016-02-28T05:25:11.840Z,0
2016-02-28T05:26:11.140Z,0
2016-02-28T05:27:11.938Z,0
2016-02-28T05:28:11.989Z,0
2016-02-28T05:29:12.054Z,0
2016-02-28T05:30:12.104Z,0
2016-02-28T05:31:12.137Z,0
2016-02-28T05:32:12.187Z,0
2016-02-28T05:33:12.237Z,0
2016-02-28T05:34:12.286Z,0
2016-02-28T05:35:12.351Z,0
2016-02-28T05:36:12.401Z,0
2016-02-28T05:37:12.482Z,0
2016-02-28T05:38:12.500Z,0
2016-02-28T05:39:12.518Z,0
2016-02-28T05:40:12.646Z,0
2016-02-28T05:41:12.649Z,0
2016-02-28T05:42:12.698Z,0
2016-02-28T05:43:12.748Z,0
2016-02-28T05:44:12.797Z,0
2016-02-28T05:45:12.831Z,0
2016-02-28T05:46:12.897Z,0
2016-02-28T05:47:12.946Z,0
2016-02-28T05:48:13.011Z,0
2016-02-28T05:49:13.061Z,0
2016-02-28T05:50:13.111Z,0
2016-02-28T05:51:13.128Z,0
2016-02-28T05:52:13.194Z,0
2016-02-28T05:53:13.244Z,0
2016-02-28T05:54:13.293Z,0
2016-02-28T05:55:13.358Z,0
2016-02-28T05:56:13.424Z,0
2016-02-28T05:57:13.457Z,0
2016-02-28T05:58:13.522Z,0
2016-02-28T05:59:13.541Z,0
2016-02-28T06:00:13.638Z,0
2016-02-28T06:01:13.640Z,0
2016-02-28T06:02:13.705Z,0
2016-02-28T06:03:13.801Z,0
2016-02-28T06:04:13.804Z,0
2016-02-28T06:05:13.885Z,0
2016-02-28T06:06:13.903Z,0
2016-02-28T06:07:13.968Z,0
2016-02-28T06:08:13.987Z,0
2016-02-28T06:09:14.084Z,0
2016-02-28T06:10:14.101Z,0
2016-02-28T06:11:14.182Z,0
2016-02-28T06:12:14.201Z,0
2016-02-28T06:13:14.266Z,0
2016-02-28T06:14:14.394Z,0
2016-02-28T06:15:14.380Z,0
2016-02-28T06:16:14.400Z,0
2016-02-28T06:17:14.448Z,0
2016-02-28T06:18:14.530Z,0
2016-02-28T06:19:14.564Z,0
2016-02-28T06:20:14.613Z,0
2016-02-28T06:21:14.725Z,0
2016-02-28T06:22:14.696Z,0
2016-02-28T06:23:14.793Z,0
2016-02-28T06:24:14.811Z,0
2016-02-28T06:25:14.907Z,0
2016-02-28T06:26:14.910Z,0
2016-02-28T06:27:14.960Z,0
2016-02-28T06:28:15.010Z,0
2016-02-28T06:29:15.059Z,0
2016-02-28T06:30:15.155Z,0
2016-02-28T06:31:15.174Z,0
2016-02-28T06:32:15.224Z,0
2016-02-28T06:33:15.257Z,0
2016-02-28T06:34:15.307Z,0
2016-02-28T06:35:15.372Z,0
2016-02-28T06:36:15.407Z,0
2016-02-28T06:37:15.471Z,0
2016-02-28T06:38:15.568Z,0
2016-02-28T06:39:15.570Z,0
2016-02-28T06:40:15.620Z,0
2016-02-28T06:41:15.670Z,0
2016-02-28T06:42:15.719Z,0
2016-02-28T06:43:15.768Z,0
2016-02-28T06:44:15.818Z,0
2016-02-28T06:45:15.899Z,0
2016-02-28T06:46:15.980Z,0
2016-02-28T06:47:15.983Z,0
2016-02-28T06:48:16.016Z,0
2016-02-28T06:49:16.081Z,0
2016-02-28T06:50:16.116Z,0
2016-02-28T06:51:16.180Z,0
2016-02-28T06:52:16.231Z,0
2016-02-28T06:53:16.295Z,0
2016-02-28T06:54:16.314Z,0
2016-02-28T06:55:16.379Z,0
2016-02-28T06:56:16.428Z,0
2016-02-28T06:57:16.494Z,0
2016-02-28T06:58:16.513Z,0
2016-02-28T06:59:16.608Z,0
2016-02-28T07:00:16.627Z,0
2016-02-28T07:01:16.708Z,0
2016-02-28T07:02:16.727Z,0
2016-02-28T07:03:16.619Z,0
2016-02-28T07:04:16.857Z,0
2016-02-28T07:05:16.875Z,0
2016-02-28T07:06:16.940Z,0
2016-02-28T07:07:16.990Z,0
2016-02-28T07:08:17.023Z,0
2016-02-28T07:09:17.088Z,0
2016-02-28T07:10:17.123Z,0
2016-02-28T07:11:17.187Z,0
2016-02-28T07:12:17.221Z,0
2016-02-28T07:13:17.271Z,0
2016-02-28T07:14:17.384Z,0
2016-02-28T07:15:17.386Z,0
2016-02-28T07:16:17.466Z,0
2016-02-28T07:17:17.484Z,0
2016-02-28T07:18:17.519Z,0
2016-02-28T07:19:17.583Z,0
2016-02-28T07:20:17.664Z,0
2016-02-28T07:21:17.683Z,0
2016-02-28T07:22:17.733Z,0
2016-02-28T07:23:17.783Z,0
2016-02-28T07:24:17.832Z,0
2016-02-28T07:25:17.741Z,0
2016-02-28T07:26:17.947Z,0
2016-02-28T07:27:17.981Z,0
2016-02-28T07:28:18.061Z,0
2016-02-28T07:29:18.189Z,0
2016-02-28T07:30:18.129Z,0
2016-02-28T07:31:18.241Z,0
2016-02-28T07:32:18.244Z,0
2016-02-28T07:33:18.277Z,0
2016-02-28T07:34:18.343Z,0
2016-02-28T07:35:18.377Z,0
2016-02-28T07:36:18.458Z,0
2016-02-28T07:37:18.476Z,0
2016-02-28T07:38:18.557Z,0
2016-02-28T07:39:18.623Z,0
2016-02-28T07:40:18.656Z,0
2016-02-28T07:41:18.674Z,0
2016-02-28T07:42:18.755Z,0
2016-02-28T07:43:18.790Z,0
2016-02-28T07:44:18.840Z,0
2016-02-28T07:45:18.889Z,0
2016-02-28T07:46:18.953Z,0
2016-02-28T07:47:18.988Z,10
2016-02-28T07:48:19.044Z,15
2016-02-28T07:49:19.112Z,20
2016-02-28T07:50:19.150Z,30
2016-02-28T07:51:19.156Z,40
2016-02-28T07:52:19.193Z,50
2016-02-28T07:53:19.222Z,65
2016-02-28T07:54:19.298Z,65
2016-02-28T07:55:19.329Z,70
2016-02-28T07:56:19.421Z,65
2016-02-28T07:57:19.434Z,55
2016-02-28T07:58:19.498Z,45
2016-02-28T07:59:19.514Z,35
2016-02-28T08:00:19.548Z,35
2016-02-28T08:01:19.596Z,30
2016-02-28T08:02:19.675Z,30
2016-02-28T08:03:19.724Z,25
2016-02-28T08:04:19.757Z,25
2016-02-28T08:05:19.806Z,20
2016-02-28T08:06:19.855Z,20
2016-02-28T08:07:19.935Z,20
2016-02-28T08:08:19.970Z,20
2016-02-28T08:09:20.019Z,5
2016-02-28T08:10:20.099Z,20
2016-02-28T08:11:20.148Z,20
2016-02-28T08:12:20.182Z,20
2016-02-28T08:13:20.200Z,20
2016-02-28T08:14:20.281Z,20
2016-02-28T08:15:19.549Z,15
2016-02-28T08:16:20.395Z,15
2016-02-28T08:17:20.414Z,15
2016-02-28T08:18:20.478Z,10
2016-02-28T08:19:19.778Z,15
2016-02-28T08:20:20.593Z,15
2016-02-28T08:21:20.597Z,10
2016-02-28T08:22:20.678Z,10
2016-02-28T08:23:20.742Z,10
2016-02-28T08:24:20.777Z,10
2016-02-28T08:25:20.810Z,10
2016-02-28T08:26:20.860Z,10
2016-02-28T08:27:20.924Z,10
2016-02-28T08:28:20.991Z,10
2016-02-28T08:29:21.055Z,5
2016-02-28T08:30:21.074Z,5
2016-02-28T08:31:21.138Z,5
2016-02-28T08:32:21.157Z,10
2016-02-28T08:33:21.315Z,10
2016-02-28T08:34:21.272Z,10
2016-02-28T08:35:21.338Z,5
2016-02-28T08:36:21.402Z,5
2016-02-28T08:37:21.421Z,5
2016-02-28T08:38:21.548Z,5
2016-02-28T08:39:21.520Z,5
2016-02-28T08:40:21.584Z,5
2016-02-28T08:41:21.634Z,5
2016-02-28T08:42:21.684Z,5
2016-02-28T08:43:21.749Z,5
2016-02-28T08:44:21.783Z,5
2016-02-28T08:45:21.833Z,5
2016-02-28T08:46:21.881Z,5
2016-02-28T08:47:21.948Z,5
2016-02-28T08:48:21.998Z,0
2016-02-28T08:49:22.047Z,5
2016-02-28T08:50:22.081Z,0
2016-02-28T08:51:22.161Z,0
2016-02-28T08:52:22.180Z,10
2016-02-28T08:53:22.229Z,10
2016-02-28T08:54:22.278Z,10
2016-02-28T08:55:22.344Z,5
2016-02-28T08:56:22.378Z,5
2016-02-28T08:57:22.444Z,5
2016-02-28T08:58:22.508Z,5
2016-02-28T08:59:22.542Z,5
2016-02-28T09:00:22.591Z,5
2016-02-28T09:01:22.626Z,5
2016-02-28T09:02:22.676Z,5
2016-02-28T09:03:22.743Z,5
2016-02-28T09:04:22.792Z,5
2016-02-28T09:05:22.847Z,5
2016-02-28T09:06:22.896Z,5
2016-02-28T09:07:22.977Z,5
2016-02-28T09:08:22.980Z,5
2016-02-28T09:09:23.060Z,5
2016-02-28T09:10:23.094Z,5
2016-02-28T09:11:23.128Z,5
2016-02-28T09:12:23.178Z,10
2016-02-28T09:13:23.258Z,10
2016-02-28T09:14:23.292Z,10
2016-02-28T09:15:23.342Z,10
2016-02-28T09:16:23.376Z,10
2016-02-28T09:17:23.425Z,15
2016-02-28T09:18:23.475Z,15
2016-02-28T09:19:23.525Z,15
2016-02-28T09:20:23.590Z,15
2016-02-28T09:21:23.640Z,15
2016-02-28T09:22:23.705Z,15
2016-02-28T09:23:23.738Z,15
2016-02-28T09:24:23.773Z,15
2016-02-28T09:25:23.821Z,15
2016-02-28T09:26:23.904Z,15
2016-02-28T09:27:23.921Z,15
2016-02-28T09:28:23.971Z,15
2016-02-28T09:29:24.037Z,15
2016-02-28T09:30:24.085Z,15
2016-02-28T09:31:24.120Z,15
2016-02-28T09:32:24.169Z,15
2016-02-28T09:33:24.219Z,15
2016-02-28T09:34:24.284Z,10
2016-02-28T09:35:24.306Z,10
2016-02-28T09:36:24.503Z,10
2016-02-28T09:37:24.148Z,10
2016-02-28T09:38:24.200Z,10
2016-02-28T09:39:24.474Z,10
2016-02-28T09:40:24.538Z,10
2016-02-28T09:41:24.604Z,10
2016-02-28T09:42:24.638Z,10
2016-02-28T09:43:24.671Z,10
2016-02-28T09:44:24.721Z,10
2016-02-28T09:45:24.787Z,10
2016-02-28T09:46:24.835Z,5
2016-02-28T09:47:24.901Z,5
2016-02-28T09:48:24.945Z,5
2016-02-28T09:49:24.995Z,5
2016-02-28T09:50:25.028Z,5
2016-02-28T09:51:25.140Z,5
2016-02-28T09:52:25.143Z,5
2016-02-28T09:53:25.067Z,5
2016-02-28T09:54:25.227Z,5
2016-02-28T09:55:25.275Z,5
2016-02-28T09:56:25.325Z,5
2016-02-28T09:57:25.360Z,5
2016-02-28T09:58:25.424Z,5
2016-02-28T09:59:25.694Z,5
2016-02-28T10:00:25.508Z,5
2016-02-28T10:01:25.574Z,5
2016-02-28T10:02:25.628Z,5
2016-02-28T10:03:25.663Z,5
2016-02-28T10:04:24.994Z,5
2016-02-28T10:05:25.761Z,5
2016-02-28T10:06:25.816Z,5
2016-02-28T10:07:25.851Z,5
2016-02-28T10:08:25.964Z,5
2016-02-28T10:09:25.951Z,5
2016-02-28T10:10:26.001Z,5
2016-02-28T10:11:26.051Z,5
2016-02-28T10:12:26.100Z,5
2016-02-28T10:13:26.165Z,5
2016-02-28T10:14:26.200Z,5
2016-02-28T10:15:26.311Z,5
2016-02-28T10:16:26.439Z,5
2016-02-28T10:17:26.332Z,5
2016-02-28T10:18:26.381Z,5
2016-02-28T10:19:26.463Z,5
2016-02-28T10:20:26.559Z,5
2016-02-28T10:21:26.547Z,5
2016-02-28T10:22:26.596Z,5
2016-02-28T10:23:26.645Z,5
2016-02-28T10:24:26.726Z,5
2016-02-28T10:25:26.807Z,5
2016-02-28T10:26:26.777Z,5
2016-02-28T10:27:26.874Z,5
2016-02-28T10:28:27.174Z,5
2016-02-28T10:29:26.943Z,5
2016-02-28T10:30:26.977Z,5
2016-02-28T10:31:27.120Z,5
2016-02-28T10:32:27.076Z,5
2016-02-28T10:33:27.172Z,5
2016-02-28T10:34:27.190Z,5
2016-02-28T10:35:27.240Z,5
2016-02-28T10:36:27.289Z,5
2016-02-28T10:37:27.354Z,5
2016-02-28T10:38:27.389Z,5
2016-02-28T10:39:27.438Z,5
2016-02-28T10:40:27.520Z,5
2016-02-28T10:41:27.648Z,5
2016-02-28T10:42:27.728Z,5
2016-02-28T10:43:27.715Z,5
2016-02-28T10:44:27.795Z,5
2016-02-28T10:45:27.829Z,5
2016-02-28T10:46:27.894Z,5
2016-02-28T10:47:27.897Z,5
2016-02-28T10:48:27.900Z,5
2016-02-28T10:49:27.965Z,5
2016-02-28T10:50:28.000Z,5
2016-02-28T10:51:28.049Z,5
2016-02-28T10:52:28.083Z,5
2016-02-28T10:53:28.194Z,5
2016-02-28T10:54:28.228Z,5
2016-02-28T10:55:28.262Z,5
2016-02-28T10:56:28.313Z,5
2016-02-28T10:57:28.346Z,5
2016-02-28T10:58:28.396Z,5
2016-02-28T10:59:28.445Z,5
2016-02-28T11:00:28.510Z,5
2016-02-28T11:01:28.544Z,5
2016-02-28T11:02:28.594Z,5
2016-02-28T11:03:28.644Z,5
2016-02-28T11:04:28.709Z,5
2016-02-28T11:05:28.774Z,5
2016-02-28T11:06:28.823Z,5
2016-02-28T11:07:28.857Z,5
2016-02-28T11:08:28.907Z,5
2016-02-28T11:09:28.801Z,5
2016-02-28T11:10:29.006Z,5
2016-02-28T11:11:28.899Z,5
2016-02-28T11:12:29.090Z,5
2016-02-28T11:13:29.170Z,5
2016-02-28T11:14:29.220Z,5
2016-02-28T11:15:29.269Z,5
2016-02-28T11:16:29.303Z,5
2016-02-28T11:17:29.384Z,5
2016-02-28T11:18:29.418Z,5
2016-02-28T11:19:29.530Z,5
2016-02-28T11:20:29.595Z,5
2016-02-28T11:21:29.566Z,5
2016-02-28T11:22:29.617Z,5
2016-02-28T11:23:29.667Z,5
2016-02-28T11:24:29.763Z,5
2016-02-28T11:25:29.781Z,5
2016-02-28T11:26:29.830Z,5
2016-02-28T11:27:32.458Z,5
2016-02-28T11:28:32.866Z,5
2016-02-28T11:29:32.542Z,5
2016-02-28T11:30:32.779Z,5
2016-02-28T11:31:32.063Z,5
2016-02-28T11:32:33.393Z,5
2016-02-28T11:33:32.615Z,5
2016-02-28T11:34:32.758Z,5
2016-02-28T11:35:33.276Z,5
2016-02-28T11:36:33.154Z,5
2016-02-28T11:37:33.516Z,5
2016-02-28T11:38:32.769Z,5
2016-02-28T11:39:33.053Z,5
2016-02-28T11:40:33.290Z,5
2016-02-28T11:41:32.323Z,5
2016-02-28T11:42:31.654Z,5
2016-02-28T11:43:32.298Z,5
2016-02-28T11:44:32.035Z,5
2016-02-28T11:45:31.851Z,5
2016-02-28T11:46:32.150Z,5
2016-02-28T11:47:31.620Z,5
2016-02-28T11:48:31.998Z,5
2016-02-28T11:49:31.017Z,5
2016-02-28T11:50:31.036Z,0
2016-02-28T11:51:31.522Z,5
2016-02-28T11:52:30.978Z,5
2016-02-28T11:53:31.200Z,5
2016-02-28T11:54:31.250Z,5
2016-02-28T11:55:31.299Z,5
2016-02-28T11:56:31.333Z,5
2016-02-28T11:57:31.398Z,0
2016-02-28T11:58:31.432Z,0
2016-02-28T11:59:31.528Z,0
2016-02-28T12:00:31.531Z,0
2016-02-28T12:01:31.627Z,0
2016-02-28T12:02:31.646Z,0
2016-02-28T12:03:31.727Z,0
2016-02-28T12:04:31.745Z,0
2016-02-28T12:05:31.794Z,0
2016-02-28T12:06:31.860Z,0
2016-02-28T12:07:31.910Z,0
2016-02-28T12:08:31.959Z,0
2016-02-28T12:09:31.993Z,0
2016-02-28T12:10:32.057Z,0
2016-02-28T12:11:32.124Z,0
2016-02-28T12:12:32.220Z,0
2016-02-28T12:13:32.223Z,0
2016-02-28T12:14:32.303Z,0
2016-02-28T12:15:32.321Z,0
2016-02-28T12:16:32.403Z,0
2016-02-28T12:17:32.420Z,0
2016-02-28T12:18:32.517Z,0
2016-02-28T12:19:32.520Z,0
2016-02-28T12:20:32.600Z,0
2016-02-28T12:21:32.634Z,0
2016-02-28T12:22:32.872Z,0
2016-02-28T12:23:32.734Z,0
2016-02-28T12:24:32.815Z,0
2016-02-28T12:25:32.833Z,0
2016-02-28T12:26:32.898Z,0
2016-02-28T12:27:32.932Z,0
2016-02-28T12:28:32.997Z,0
2016-02-28T12:29:33.031Z,0
2016-02-28T12:30:33.097Z,0
2016-02-28T12:31:33.161Z,0
2016-02-28T12:32:33.227Z,0
2016-02-28T12:33:33.229Z,0
2016-02-28T12:34:33.279Z,0
2016-02-28T12:35:33.391Z,0
2016-02-28T12:36:33.425Z,0
2016-02-28T12:37:33.490Z,0
2016-02-28T12:38:33.524Z,0
2016-02-28T12:39:33.558Z,0
2016-02-28T12:40:33.451Z,0
2016-02-28T12:41:33.673Z,0
2016-02-28T12:42:33.707Z,0
2016-02-28T12:43:33.771Z,0
2016-02-28T12:44:33.853Z,0
2016-02-28T12:45:33.855Z,0
2016-02-28T12:46:33.920Z,0
2016-02-28T12:47:34.048Z,0
2016-02-28T12:48:34.035Z,0
2016-02-28T12:49:34.070Z,0
2016-02-28T12:50:34.134Z,0
2016-02-28T12:51:34.184Z,0
2016-02-28T12:52:34.234Z,0
2016-02-28T12:53:34.284Z,0
2016-02-28T12:54:34.458Z,0
2016-02-28T12:55:34.460Z,0
2016-02-28T12:56:33.369Z,0
2016-02-28T12:57:34.809Z,0
2016-02-28T12:58:34.656Z,0
2016-02-28T12:59:34.628Z,0
2016-02-28T13:00:34.646Z,0
2016-02-28T13:01:34.695Z,0
2016-02-28T13:02:34.729Z,0
2016-02-28T13:03:34.779Z,0
2016-02-28T13:04:34.860Z,0
2016-02-28T13:05:34.912Z,0
2016-02-28T13:06:34.961Z,0
2016-02-28T13:07:34.985Z,0
2016-02-28T13:08:35.049Z,0
2016-02-28T13:09:35.099Z,0
2016-02-28T13:10:35.337Z,0
2016-02-28T13:11:35.215Z,0
2016-02-28T13:12:35.279Z,0
2016-02-28T13:13:35.329Z,0
2016-02-28T13:14:35.362Z,0
2016-02-28T13:15:35.428Z,0
2016-02-28T13:16:35.463Z,0
2016-02-28T13:17:35.496Z,0
2016-02-28T13:18:35.576Z,0
2016-02-28T13:19:35.642Z,0
2016-02-28T13:20:35.675Z,0
2016-02-28T13:21:35.710Z,0
2016-02-28T13:22:37.979Z,0
2016-02-28T13:23:35.825Z,0
2016-02-28T13:24:35.859Z,0
2016-02-28T13:25:35.923Z,0
2016-02-28T13:26:35.974Z,0
2016-02-28T13:27:35.883Z,0
2016-02-28T13:28:36.088Z,0
2016-02-28T13:29:36.122Z,0
2016-02-28T13:30:36.171Z,0
2016-02-28T13:31:36.236Z,0
2016-02-28T13:32:36.317Z,0
2016-02-28T13:33:36.336Z,0
2016-02-28T13:34:36.386Z,0
2016-02-28T13:35:36.466Z,0
2016-02-28T13:36:36.500Z,0
2016-02-28T13:37:36.550Z,0
2016-02-28T13:38:36.600Z,0
2016-02-28T13:39:36.649Z,0
2016-02-28T13:40:36.730Z,0
2016-02-28T13:41:36.748Z,0
2016-02-28T13:42:36.829Z,0
2016-02-28T13:43:36.863Z,0
2016-02-28T13:44:36.913Z,0
2016-02-28T13:45:36.977Z,0
2016-02-28T13:46:37.012Z,0
2016-02-28T13:47:37.107Z,0
2016-02-28T13:48:37.126Z,0
2016-02-28T13:49:37.160Z,0
2016-02-28T13:50:37.116Z,0
2016-02-28T13:51:37.260Z,0
2016-02-28T13:52:37.325Z,0
2016-02-28T13:53:37.374Z,0
2016-02-28T13:54:37.423Z,0
2016-02-28T13:55:37.473Z,0
2016-02-28T13:56:37.523Z,0
2016-02-28T13:57:37.589Z,0
2016-02-28T13:58:37.637Z,0
2016-02-28T13:59:37.687Z,0
2016-02-28T14:00:37.736Z,0
2016-02-28T14:01:37.817Z,0
2016-02-28T14:02:37.836Z,0
2016-02-28T14:03:37.886Z,0
2016-02-28T14:04:37.935Z,0
2016-02-28T14:05:38.000Z,0
2016-02-28T14:06:38.033Z,0
2016-02-28T14:07:38.100Z,0
2016-02-28T14:08:38.149Z,0
2016-02-28T14:09:38.199Z,0
2016-02-28T14:10:38.248Z,0
2016-02-28T14:11:38.282Z,0
2016-02-28T14:12:38.363Z,0
2016-02-28T14:13:38.412Z,0
2016-02-28T14:14:38.446Z,0
2016-02-28T14:15:38.496Z,0
2016-02-28T14:16:38.560Z,0
2016-02-28T14:17:38.611Z,0
2016-02-28T14:18:38.691Z,0
2016-02-28T14:19:38.554Z,0
2016-02-28T14:20:38.759Z,0
2016-02-28T14:21:38.824Z,0
2016-02-28T14:22:38.874Z,0
2016-02-28T14:23:39.034Z,0
2016-02-28T14:24:38.974Z,0
2016-02-28T14:25:39.023Z,0
2016-02-28T14:26:39.072Z,0
2016-02-28T14:27:39.137Z,0
2016-02-28T14:28:39.187Z,0
2016-02-28T14:29:39.236Z,0
2016-02-28T14:30:39.302Z,0
2016-02-28T14:31:39.351Z,0
2016-02-28T14:32:39.385Z,0
2016-02-28T14:33:39.435Z,0
2016-02-28T14:34:39.859Z,0
2016-02-28T14:35:39.581Z,0
2016-02-28T14:36:39.614Z,0
2016-02-28T14:37:39.664Z,0
2016-02-28T14:38:39.573Z,0
2016-02-28T14:39:39.779Z,0
2016-02-28T14:40:39.845Z,0
2016-02-28T14:41:39.878Z,0
2016-02-28T14:42:39.927Z,0
2016-02-28T14:43:39.977Z,0
2016-02-28T14:44:40.042Z,0
2016-02-28T14:45:40.077Z,0