createdAt,value
2016-05-03T00:00:09.427Z,1015.18
2016-05-03T00:01:09.915Z,1015.16
2016-05-03T00:02:09.418Z,1015.16
2016-05-03T00:03:09.420Z,1015.17
2016-05-03T00:04:09.407Z,1015.12
2016-05-03T00:05:09.410Z,1015.12
2016-05-03T00:07:09.384Z,1015.07
2016-05-03T00:08:09.387Z,1015.05
2016-05-03T00:09:09.373Z,1015.04
2016-05-03T00:10:09.424Z,1015.03
2016-05-03T00:11:09.363Z,1015.01
2016-05-03T00:12:09.366Z,1015.05
2016-05-03T00:13:09.354Z,1015.06
2016-05-03T00:14:09.356Z,1015.03
2016-05-03T00:15:09.343Z,1015.05
2016-05-03T00:16:09.331Z,1015
2016-05-03T00:17:09.333Z,1014.95
2016-05-03T00:18:09.320Z,1014.97
2016-05-03T00:19:09.323Z,1014.95
2016-05-03T00:20:09.310Z,1014.92
2016-05-03T00:21:09.312Z,1014.92
2016-05-03T00:22:09.597Z,1014.9
2016-05-03T00:23:09.303Z,1014.93
2016-05-03T00:24:09.289Z,1014.9
2016-05-03T00:25:09.292Z,1014.9
2016-05-03T00:26:09.606Z,1014.9
2016-05-03T00:27:09.268Z,1014.86
2016-05-03T00:28:09.679Z,1014.92
2016-05-03T00:29:09.256Z,1014.93
2016-05-03T00:30:09.248Z,1014.89
2016-05-03T00:31:09.250Z,1014.9
2016-05-03T00:32:09.238Z,1014.89
2016-05-03T00:33:09.241Z,1014.86
2016-05-03T00:34:09.227Z,1014.83
2016-05-03T00:35:09.214Z,1014.83
2016-05-03T00:36:09.218Z,1014.81
2016-05-03T00:37:09.204Z,1014.81
2016-05-03T00:38:09.194Z,1014.81
2016-05-03T00:39:09.197Z,1014.76
2016-05-03T00:40:09.184Z,1014.77
2016-05-03T00:41:09.187Z,1014.76
2016-05-03T00:42:09.532Z,1014.73
2016-05-03T00:43:09.177Z,1014.73
2016-05-03T00:44:09.367Z,1014.77
2016-05-03T00:45:09.151Z,1014.74
2016-05-03T00:46:09.153Z,1014.75
2016-05-03T00:47:09.140Z,1014.72
2016-05-03T00:48:09.143Z,1014.72
2016-05-03T00:49:09.131Z,1014.73
2016-05-03T00:50:09.133Z,1014.72
2016-05-03T00:51:10.276Z,1014.72
2016-05-03T00:52:09.107Z,1014.72
2016-05-03T00:53:09.109Z,1014.7
2016-05-03T00:54:09.097Z,1014.71
2016-05-03T00:55:09.287Z,1014.75
2016-05-03T00:56:09.086Z,1014.72
2016-05-03T00:57:09.073Z,1014.71
2016-05-03T00:58:09.076Z,1014.7
2016-05-03T00:59:09.063Z,1014.72
2016-05-03T01:00:09.066Z,1014.67
2016-05-03T01:01:09.053Z,1014.67
2016-05-03T01:02:09.055Z,1014.71
2016-05-03T01:03:09.044Z,1014.69
2016-05-03T01:04:09.030Z,1014.66
2016-05-03T01:05:09.032Z,1014.66
2016-05-03T01:06:09.036Z,1014.65
2016-05-03T01:07:09.022Z,1014.64
2016-05-03T01:08:09.025Z,1014.57
2016-05-03T01:09:09.012Z,1014.52
2016-05-03T01:10:09.000Z,1014.58
2016-05-03T01:11:08.985Z,1014.56
2016-05-03T01:12:08.989Z,1014.55
2016-05-03T01:13:08.976Z,1014.56
2016-05-03T01:14:08.962Z,1014.61
2016-05-03T01:15:08.966Z,1014.58
2016-05-03T01:16:08.953Z,1014.59
2016-05-03T01:17:08.956Z,1014.58
2016-05-03T01:18:08.942Z,1014.56
2016-05-03T01:19:08.946Z,1014.6
2016-05-03T01:20:08.932Z,1014.57
2016-05-03T01:21:08.935Z,1014.51
2016-05-03T01:22:08.922Z,1014.54
2016-05-03T01:23:08.925Z,1014.53
2016-05-03T01:24:08.912Z,1014.53
2016-05-03T01:25:10.040Z,1014.51
2016-05-03T01:26:08.901Z,1014.55
2016-05-03T01:27:08.889Z,1014.55
2016-05-03T01:28:08.892Z,1014.53
2016-05-03T01:29:08.878Z,1014.54
2016-05-03T01:30:08.881Z,1014.53
2016-05-03T01:31:08.868Z,1014.49
2016-05-03T01:32:08.856Z,1014.48
2016-05-03T01:33:08.858Z,1014.47
2016-05-03T01:34:08.861Z,1014.44
2016-05-03T01:35:08.848Z,1014.43
2016-05-03T01:36:08.835Z,1014.42
2016-05-03T01:37:09.291Z,1014.44
2016-05-03T01:38:08.825Z,1014.43
2016-05-03T01:39:08.827Z,1014.42
2016-05-03T01:40:08.814Z,1014.43
2016-05-03T01:41:08.802Z,1014.42
2016-05-03T01:42:08.805Z,1014.42
2016-05-03T01:43:08.791Z,1014.47
2016-05-03T01:44:08.794Z,1014.42
2016-05-03T01:45:08.781Z,1014.39
2016-05-03T01:46:08.784Z,1014.37
2016-05-03T01:47:08.771Z,1014.35
2016-05-03T01:48:08.758Z,1014.38
2016-05-03T01:49:08.760Z,1014.37
2016-05-03T01:50:08.763Z,1014.39
2016-05-03T01:51:08.751Z,1014.38
2016-05-03T01:52:08.753Z,1014.35
2016-05-03T01:53:08.741Z,1014.3
2016-05-03T01:54:08.727Z,1014.31
2016-05-03T01:55:08.729Z,1014.32
2016-05-03T01:56:08.718Z,1014.33
2016-05-03T01:57:08.720Z,1014.31
2016-05-03T01:58:08.706Z,1014.29
2016-05-03T01:59:08.709Z,1014.31
2016-05-03T02:00:08.697Z,1014.29
2016-05-03T02:01:09.090Z,1014.31
2016-05-03T02:02:09.092Z,1014.27
2016-05-03T02:03:08.689Z,1014.29
2016-05-03T02:04:08.676Z,1014.28
2016-05-03T02:05:08.664Z,1014.32
2016-05-03T02:06:08.667Z,1014.31
2016-05-03T02:07:09.136Z,1014.28
2016-05-03T02:08:08.656Z,1014.31
2016-05-03T02:09:08.642Z,1014.28
2016-05-03T02:10:08.942Z,1014.31
2016-05-03T02:11:08.633Z,1014.3
2016-05-03T02:12:08.635Z,1014.36
2016-05-03T02:13:08.669Z,1014.38
2016-05-03T02:14:08.610Z,1014.37
2016-05-03T02:15:09.221Z,1014.36
2016-05-03T02:16:08.599Z,1014.32
2016-05-03T02:17:08.602Z,1014.33
2016-05-03T02:18:08.588Z,1014.31
2016-05-03T02:19:08.591Z,1014.33
2016-05-03T02:20:08.579Z,1014.32
2016-05-03T02:21:08.582Z,1014.33
2016-05-03T02:22:08.568Z,1014.36
2016-05-03T02:23:08.571Z,1014.39
2016-05-03T02:24:08.557Z,1014.37
2016-05-03T02:25:08.560Z,1014.35
2016-05-03T02:26:08.548Z,1014.34
2016-05-03T02:27:08.535Z,1014.31
2016-05-03T02:28:08.537Z,1014.28
2016-05-03T02:29:08.525Z,1014.25
2016-05-03T02:30:08.528Z,1014.25
2016-05-03T02:31:08.531Z,1014.25
2016-05-03T02:32:08.517Z,1014.25
2016-05-03T02:33:08.503Z,1014.23
2016-05-03T02:35:08.494Z,1014.19
2016-05-03T02:36:08.481Z,1014.2
2016-05-03T02:37:08.483Z,1014.15
2016-05-03T02:38:08.471Z,1014.13
2016-05-03T02:39:08.473Z,1014.13
2016-05-03T02:40:08.460Z,1014.13
2016-05-03T02:41:08.463Z,1014.11
2016-05-03T02:42:08.450Z,1014.1
2016-05-03T02:43:08.453Z,1014.12
2016-05-03T02:44:08.441Z,1014.12
2016-05-03T02:45:08.427Z,1014.07
2016-05-03T02:46:09.024Z,1014.07
2016-05-03T02:47:08.417Z,1014.09
2016-05-03T02:48:09.091Z,1014.07
2016-05-03T02:49:08.407Z,1014.05
2016-05-03T02:50:08.409Z,1014.06
2016-05-03T02:51:08.397Z,1014.04
2016-05-03T02:52:08.680Z,1014.05
2016-05-03T02:53:08.386Z,1014.01
2016-05-03T02:54:08.389Z,1013.98
2016-05-03T02:55:08.377Z,1013.95
2016-05-03T02:56:08.379Z,1013.93
2016-05-03T02:57:08.366Z,1013.88
2016-05-03T02:58:08.354Z,1013.88
2016-05-03T02:59:08.356Z,1013.89
2016-05-03T03:00:08.343Z,1013.85
2016-05-03T03:01:08.345Z,1013.85
2016-05-03T03:02:08.332Z,1013.9
2016-05-03T03:03:08.335Z,1013.84
2016-05-03T03:04:08.323Z,1013.88
2016-05-03T03:05:08.325Z,1013.9
2016-05-03T03:06:08.312Z,1013.88
2016-05-03T03:07:08.346Z,1013.88
2016-05-03T03:08:08.301Z,1013.87
2016-05-03T03:09:08.288Z,1013.87
2016-05-03T03:10:08.292Z,1013.86
2016-05-03T03:11:08.278Z,1013.85
2016-05-03T03:12:08.281Z,1013.79
2016-05-03T03:13:08.268Z,1013.81
2016-05-03T03:14:08.272Z,1013.81
2016-05-03T03:15:08.258Z,1013.78
2016-05-03T03:16:08.261Z,1013.82
2016-05-03T03:17:08.248Z,1013.79
2016-05-03T03:18:08.250Z,1013.75
2016-05-03T03:19:08.238Z,1013.75
2016-05-03T03:20:08.240Z,1013.78
2016-05-03T03:21:08.227Z,1013.8
2016-05-03T03:23:08.217Z,1013.84
2016-05-03T03:24:08.204Z,1013.83
2016-05-03T03:25:08.254Z,1013.81
2016-05-03T03:26:08.209Z,1013.83
2016-05-03T03:27:08.196Z,1013.82
2016-05-03T03:28:08.184Z,1013.78
2016-05-03T03:29:08.187Z,1013.78
2016-05-03T03:30:08.518Z,1013.76
2016-05-03T03:31:08.177Z,1013.8
2016-05-03T03:32:08.163Z,1013.8
2016-05-03T03:33:08.151Z,1013.81
2016-05-03T03:34:08.153Z,1013.84
2016-05-03T03:35:08.140Z,1013.8
2016-05-03T03:36:08.143Z,1013.8
2016-05-03T03:37:08.129Z,1013.78
2016-05-03T03:38:08.117Z,1013.79
2016-05-03T03:39:08.120Z,1013.77
2016-05-03T03:40:08.106Z,1013.77
2016-05-03T03:41:08.109Z,1013.75
2016-05-03T03:42:08.097Z,1013.73
2016-05-03T03:43:08.100Z,1013.74
2016-05-03T03:44:08.087Z,1013.68
2016-05-03T03:45:08.072Z,1013.65
2016-05-03T03:46:08.075Z,1013.69
2016-05-03T03:47:08.063Z,1013.7
2016-05-03T03:48:08.066Z,1013.67
2016-05-03T03:49:08.052Z,1013.68
2016-05-03T03:50:08.040Z,1013.69
2016-05-03T03:51:08.042Z,1013.73
2016-05-03T03:52:08.045Z,1013.7
2016-05-03T03:53:08.032Z,1013.75
2016-05-03T03:54:08.769Z,1013.73
2016-05-03T03:55:08.021Z,1013.72
2016-05-03T03:56:08.010Z,1013.71
2016-05-03T03:57:08.012Z,1013.73
2016-05-03T03:58:07.998Z,1013.73
2016-05-03T03:59:08.001Z,1013.75
2016-05-03T04:00:08.066Z,1013.76
2016-05-03T04:01:07.976Z,1013.74
2016-05-03T04:02:07.979Z,1013.75
2016-05-03T04:03:07.965Z,1013.78
2016-05-03T04:04:07.984Z,1013.77
2016-05-03T04:05:07.955Z,1013.75
2016-05-03T04:06:08.537Z,1013.79
2016-05-03T04:07:08.179Z,1013.85
2016-05-03T04:08:07.931Z,1013.87
2016-05-03T04:09:07.934Z,1013.92
2016-05-03T04:10:07.922Z,1013.98
2016-05-03T04:11:07.909Z,1014.03
2016-05-03T04:12:07.912Z,1013.99
2016-05-03T04:13:07.899Z,1013.93
2016-05-03T04:14:07.900Z,1013.9
2016-05-03T04:15:07.888Z,1013.83
2016-05-03T04:16:07.891Z,1013.88
2016-05-03T04:17:07.878Z,1013.85
2016-05-03T04:18:07.881Z,1013.84
2016-05-03T04:19:07.867Z,1013.83
2016-05-03T04:20:07.870Z,1013.84
2016-05-03T04:21:07.862Z,1013.84
2016-05-03T04:22:07.895Z,1013.82
2016-05-03T04:23:07.945Z,1013.83
2016-05-03T04:24:07.979Z,1013.85
2016-05-03T04:25:08.029Z,1013.89
2016-05-03T04:26:08.058Z,1013.9
2016-05-03T04:27:08.078Z,1013.91
2016-05-03T04:28:08.080Z,1013.92
2016-05-03T04:29:08.100Z,1013.9
2016-05-03T04:30:08.104Z,1013.92
2016-05-03T04:31:08.122Z,1013.87
2016-05-03T04:32:08.114Z,1013.91
2016-05-03T04:33:08.124Z,1013.92
2016-05-03T04:34:08.117Z,1013.93
2016-05-03T04:35:08.126Z,1013.93
2016-05-03T04:36:08.118Z,1013.94
2016-05-03T04:37:08.124Z,1013.94
2016-05-03T04:38:08.363Z,1013.9
2016-05-03T04:39:08.117Z,1013.89
2016-05-03T04:40:09.061Z,1013.88
2016-05-03T04:41:08.113Z,1013.93
2016-05-03T04:42:08.100Z,1013.93
2016-05-03T04:43:08.104Z,1013.93
2016-05-03T04:44:08.201Z,1013.99
2016-05-03T04:45:08.095Z,1013.97
2016-05-03T04:46:08.098Z,1014
2016-05-03T04:47:08.086Z,1013.96
2016-05-03T04:48:08.089Z,1013.93
2016-05-03T04:49:08.076Z,1013.95
2016-05-03T04:50:08.079Z,1013.96
2016-05-03T04:51:08.066Z,1013.96
2016-05-03T04:52:08.069Z,1013.97
2016-05-03T04:53:08.071Z,1013.96
2016-05-03T04:54:08.059Z,1013.94
2016-05-03T04:55:08.062Z,1013.97
2016-05-03T04:56:08.049Z,1013.96
2016-05-03T04:57:08.051Z,1013.98
2016-05-03T04:58:08.054Z,1013.98
2016-05-03T04:59:08.042Z,1014.03
2016-05-03T05:00:08.044Z,1014.02
2016-05-03T05:01:08.031Z,1014.05
2016-05-03T05:02:08.034Z,1014.02
2016-05-03T05:03:08.037Z,1014
2016-05-03T05:04:08.023Z,1014.03
2016-05-03T05:05:08.026Z,1014.02
2016-05-03T05:06:08.013Z,1014.05
2016-05-03T05:07:08.016Z,1014.01
2016-05-03T05:08:08.019Z,1014.06
2016-05-03T05:09:08.006Z,1014.08
2016-05-03T05:10:08.008Z,1014.07
2016-05-03T05:11:08.011Z,1014.14
2016-05-03T05:12:09.139Z,1014.05
2016-05-03T05:13:08.000Z,1014.02
2016-05-03T05:14:08.785Z,1014.05
2016-05-03T05:15:08.741Z,1014.09
2016-05-03T05:16:07.993Z,1014.1
2016-05-03T05:17:07.996Z,1014.11
2016-05-03T05:18:07.999Z,1014.16
2016-05-03T05:19:07.985Z,1014.17
2016-05-03T05:20:07.988Z,1014.16
2016-05-03T05:21:07.976Z,1014.18
2016-05-03T05:22:07.979Z,1014.25
2016-05-03T05:23:07.981Z,1014.2
2016-05-03T05:24:07.968Z,1014.23
2016-05-03T05:25:09.018Z,1014.2
2016-05-03T05:26:07.973Z,1014.12
2016-05-03T05:27:07.976Z,1014.16
2016-05-03T05:28:07.962Z,1014.15
2016-05-03T05:29:07.965Z,1014.19
2016-05-03T05:30:07.968Z,1014.18
2016-05-03T05:31:07.971Z,1014.17
2016-05-03T05:32:07.958Z,1014.14
2016-05-03T05:33:07.961Z,1014.15
2016-05-03T05:34:07.964Z,1014.17
2016-05-03T05:35:07.966Z,1014.12
2016-05-03T05:36:07.953Z,1014.13
2016-05-03T05:37:07.956Z,1014.26
2016-05-03T05:38:07.958Z,1014.39
2016-05-03T05:39:07.962Z,1014.22
2016-05-03T05:40:07.948Z,1014.26
2016-05-03T05:41:07.950Z,1014.26
2016-05-03T05:42:07.953Z,1014.22
2016-05-03T05:43:07.956Z,1014.23
2016-05-03T05:44:07.958Z,1014.23
2016-05-03T05:45:07.961Z,1014.19
2016-05-03T05:46:07.949Z,1014.17
2016-05-03T05:47:07.952Z,1014.23
2016-05-03T05:48:07.954Z,1014.28
2016-05-03T05:49:07.957Z,1014.26
2016-05-03T05:50:07.960Z,1014.23
2016-05-03T05:51:07.963Z,1014.19
2016-05-03T05:52:07.965Z,1014.22
2016-05-03T05:53:07.952Z,1014.17
2016-05-03T05:54:07.955Z,1014.13
2016-05-03T05:55:07.957Z,1014.11
2016-05-03T05:56:07.960Z,1014.14
2016-05-03T05:57:07.963Z,1014.14
2016-05-03T05:58:08.168Z,1014.15
2016-05-03T05:59:07.968Z,1014.17
2016-05-03T06:00:08.112Z,1014.19
2016-05-03T06:01:07.958Z,1014.18
2016-05-03T06:02:07.961Z,1014.17
2016-05-03T06:03:07.963Z,1014.18
2016-05-03T06:04:07.967Z,1014.17
2016-05-03T06:05:07.970Z,1014.17
2016-05-03T06:06:08.003Z,1014.16
2016-05-03T06:07:08.130Z,1014.19
2016-05-03T06:08:07.961Z,1014.23
2016-05-03T06:09:07.964Z,1014.24
2016-05-03T06:10:07.967Z,1014.28
2016-05-03T06:11:07.970Z,1014.32
2016-05-03T06:12:07.972Z,1014.34
2016-05-03T06:13:07.974Z,1014.32
2016-05-03T06:14:07.978Z,1014.35
2016-05-03T06:15:07.980Z,1014.34
2016-05-03T06:16:07.983Z,1014.35
2016-05-03T06:17:07.970Z,1014.34
2016-05-03T06:18:07.973Z,1014.29
2016-05-03T06:19:07.991Z,1014.3
2016-05-03T06:20:07.978Z,1014.29
2016-05-03T06:21:07.980Z,1014.31
2016-05-03T06:22:07.983Z,1014.31
2016-05-03T06:23:07.986Z,1014.25
2016-05-03T06:24:07.989Z,1014.22
2016-05-03T06:25:07.991Z,1014.2
2016-05-03T06:26:07.993Z,1014.23
2016-05-03T06:27:07.997Z,1014.27
2016-05-03T06:28:07.999Z,1014.31
2016-05-03T06:29:07.987Z,1014.31
2016-05-03T06:30:07.990Z,1014.35
2016-05-03T06:31:07.992Z,1014.35
2016-05-03T06:32:07.995Z,1014.34
2016-05-03T06:33:07.998Z,1014.38
2016-05-03T06:34:08.000Z,1014.43
2016-05-03T06:35:08.003Z,1014.43
2016-05-03T06:36:08.006Z,1014.44
2016-05-03T06:37:08.009Z,1014.45
2016-05-03T06:38:08.010Z,1014.4
2016-05-03T06:39:08.014Z,1014.4
2016-05-03T06:40:08.016Z,1014.39
2016-05-03T06:41:08.269Z,1014.45
2016-05-03T06:42:08.006Z,1014.42
2016-05-03T06:43:08.493Z,1014.44
2016-05-03T06:44:08.027Z,1014.48
2016-05-03T06:45:08.029Z,1014.53
2016-05-03T06:46:08.032Z,1014.59
2016-05-03T06:47:08.035Z,1014.63
2016-05-03T06:48:08.038Z,1014.61
2016-05-03T06:49:08.025Z,1014.62
2016-05-03T06:50:08.043Z,1014.6
2016-05-03T06:51:08.046Z,1014.61
2016-05-03T06:52:08.049Z,1014.6
2016-05-03T06:53:08.051Z,1014.55
2016-05-03T06:54:08.054Z,1014.55
2016-05-03T06:55:08.056Z,1014.52
2016-05-03T06:56:08.060Z,1014.55
2016-05-03T06:57:08.062Z,1014.59
2016-05-03T06:58:08.065Z,1014.62
2016-05-03T06:59:08.068Z,1015.02
2016-05-03T07:00:08.070Z,1014.73
2016-05-03T07:01:08.070Z,1014.83
2016-05-03T07:02:08.073Z,1014.9
2016-05-03T07:03:08.091Z,1014.85
2016-05-03T07:04:08.093Z,1014.86
2016-05-03T07:05:08.096Z,1014.73
2016-05-03T07:06:08.099Z,1014.73
2016-05-03T07:07:08.102Z,1014.69
2016-05-03T07:08:08.120Z,1015.31
2016-05-03T07:09:08.123Z,1015.82
2016-05-03T07:10:08.125Z,1015.8
2016-05-03T07:11:08.128Z,1015.76
2016-05-03T07:12:08.131Z,1015.65
2016-05-03T07:13:08.150Z,1015.51
2016-05-03T07:14:08.153Z,1015.42
2016-05-03T07:15:08.170Z,1015.31
2016-05-03T07:16:08.829Z,1015.29
2016-05-03T07:17:09.035Z,1015.24
2016-05-03T07:18:08.225Z,1015.27
2016-05-03T07:19:08.212Z,1015.27
2016-05-03T07:20:08.418Z,1015.29
2016-05-03T07:21:08.233Z,1015.31
2016-05-03T07:22:08.252Z,1015.33
2016-05-03T07:23:08.255Z,1015.3
2016-05-03T07:24:08.272Z,1015.32
2016-05-03T07:26:08.310Z,1015.32
2016-05-03T07:27:08.312Z,1015.33
2016-05-03T07:28:08.330Z,1015.3
2016-05-03T07:29:08.442Z,1015.33
2016-05-03T07:30:08.617Z,1015.35
2016-05-03T07:31:08.385Z,1015.32
2016-05-03T07:32:08.388Z,1015.34
2016-05-03T07:33:08.407Z,1015.29
2016-05-03T07:34:08.424Z,1015.32
2016-05-03T07:35:08.443Z,1015.33
2016-05-03T07:36:08.461Z,1015.33
2016-05-03T07:37:08.495Z,1015.33
2016-05-03T07:38:08.498Z,1015.33
2016-05-03T07:39:08.515Z,1015.35
2016-05-03T07:40:08.535Z,1015.33
2016-05-03T07:41:08.553Z,1015.3
2016-05-03T07:42:08.571Z,1015.28
2016-05-03T07:43:08.590Z,1015.2
2016-05-03T07:44:08.608Z,1015.16
2016-05-03T07:45:08.626Z,1015.11
2016-05-03T07:46:08.644Z,1015.08
2016-05-03T07:47:08.662Z,1015.06
2016-05-03T07:48:08.681Z,1015.09
2016-05-03T07:49:08.700Z,1015.07
2016-05-03T07:50:08.717Z,1015.1
2016-05-03T07:51:08.736Z,1015.12
2016-05-03T07:52:09.723Z,1015.13
2016-05-03T07:53:08.772Z,1015.12
2016-05-03T07:54:09.510Z,1015.12
2016-05-03T07:55:08.809Z,1015.13
2016-05-03T07:56:08.828Z,1015.12
2016-05-03T07:57:08.861Z,1015.06
2016-05-03T07:58:08.879Z,1015.07
2016-05-03T07:59:08.898Z,1015.12
2016-05-03T08:00:09.229Z,1015.2
2016-05-03T08:01:08.950Z,1015.23
2016-05-03T08:02:08.969Z,1015.25
2016-05-03T08:03:08.988Z,1015.22
2016-05-03T08:04:09.208Z,1015.2
2016-05-03T08:05:09.024Z,1015.18
2016-05-03T08:06:09.043Z,1015.15
2016-05-03T08:07:09.076Z,1015.11
2016-05-03T08:08:09.094Z,1015.08
2016-05-03T08:09:09.113Z,1015.04
2016-05-03T08:10:09.146Z,1014.87
2016-05-03T08:11:09.164Z,1014.8
2016-05-03T08:12:09.184Z,1014.81
2016-05-03T08:13:09.201Z,1014.81
2016-05-03T08:14:09.234Z,1014.78
2016-05-03T08:15:09.254Z,1014.76
2016-05-03T08:16:09.272Z,1014.72
2016-05-03T08:17:09.290Z,1014.71
2016-05-03T08:18:09.309Z,1014.7
2016-05-03T08:19:09.327Z,1014.69
2016-05-03T08:20:09.361Z,1014.69
2016-05-03T08:21:09.378Z,1014.62
2016-05-03T08:22:09.397Z,1014.62
2016-05-03T08:23:09.775Z,1014.58
2016-05-03T08:24:09.434Z,1014.57
2016-05-03T08:25:09.452Z,1014.54
2016-05-03T08:26:09.486Z,1014.52
2016-05-03T08:27:09.505Z,1014.55
2016-05-03T08:28:09.522Z,1014.59
2016-05-03T08:29:09.541Z,1014.55
2016-05-03T08:30:09.560Z,1014.57
2016-05-03T08:31:09.578Z,1014.61
2016-05-03T08:32:09.612Z,1014.57
2016-05-03T08:33:09.615Z,1014.52
2016-05-03T08:34:09.632Z,1014.42
2016-05-03T08:35:10.057Z,1014.14
2016-05-03T08:36:10.466Z,1014.08
2016-05-03T08:37:09.687Z,1014.06
2016-05-03T08:38:09.706Z,1013.96
2016-05-03T08:39:09.724Z,1013.99
2016-05-03T08:40:09.789Z,1013.99
2016-05-03T08:41:09.761Z,1013.98
2016-05-03T08:42:10.029Z,1014.04
2016-05-03T08:43:09.797Z,1014.03
2016-05-03T08:45:09.851Z,1013.98
2016-05-03T08:46:09.837Z,1013.98
2016-05-03T08:47:09.855Z,1013.95
2016-05-03T08:48:09.874Z,1013.97
2016-05-03T08:49:09.876Z,1014.05
2016-05-03T08:50:09.894Z,1013.99
2016-05-03T08:51:09.928Z,1013.95
2016-05-03T08:52:09.916Z,1013.92
2016-05-03T08:53:09.933Z,1013.92
2016-05-03T08:54:09.952Z,1013.93
2016-05-03T08:55:09.955Z,1013.94
2016-05-03T08:56:09.973Z,1013.96
2016-05-03T08:57:09.992Z,1014.01
2016-05-03T08:58:09.994Z,1014.1
2016-05-03T08:59:10.013Z,1014.09
2016-05-03T09:00:10.031Z,1014.1
2016-05-03T09:01:10.033Z,1014.11
2016-05-03T09:02:10.036Z,1014.12
2016-05-03T09:03:10.054Z,1014.08
2016-05-03T09:04:10.057Z,1014.1
2016-05-03T09:05:10.076Z,1014.06
2016-05-03T09:06:10.079Z,1014.06
2016-05-03T09:07:10.096Z,1014.05
2016-05-03T09:08:10.099Z,1013.99
2016-05-03T09:09:10.118Z,1014.08
2016-05-03T09:10:10.120Z,1014.07
2016-05-03T09:11:10.138Z,1014.08
2016-05-03T09:12:10.141Z,1014.11
2016-05-03T09:13:10.160Z,1014.13
2016-05-03T09:14:10.162Z,1014.06
2016-05-03T09:15:10.165Z,1014
2016-05-03T09:16:10.183Z,1013.99
2016-05-03T09:17:10.201Z,1014
2016-05-03T09:18:10.204Z,1013.99
2016-05-03T09:19:10.206Z,1014.01
2016-05-03T09:20:10.225Z,1013.99
2016-05-03T09:21:10.228Z,1014.05
2016-05-03T09:22:10.230Z,1014.04
2016-05-03T09:23:10.624Z,1014.04
2016-05-03T09:24:10.252Z,1014.06
2016-05-03T09:25:10.255Z,1014.03
2016-05-03T09:26:10.272Z,1014.05
2016-05-03T09:27:10.291Z,1013.99
2016-05-03T09:28:10.294Z,1013.99
2016-05-03T09:29:10.297Z,1014
2016-05-03T09:30:10.314Z,1013.99
2016-05-03T09:31:10.317Z,1014
2016-05-03T09:32:10.319Z,1013.96
2016-05-03T09:33:10.338Z,1013.96
2016-05-03T09:34:10.340Z,1013.99
2016-05-03T09:35:10.360Z,1013.92
2016-05-03T09:36:10.362Z,1013.87
2016-05-03T09:37:10.380Z,1013.86
2016-05-03T09:38:10.540Z,1013.85
2016-05-03T09:39:10.385Z,1013.86
2016-05-03T09:40:10.404Z,1013.85
2016-05-03T09:41:10.407Z,1013.89
2016-05-03T09:42:10.425Z,1013.82
2016-05-03T09:43:10.428Z,1013.86
2016-05-03T09:44:10.431Z,1013.84
2016-05-03T09:45:10.449Z,1013.85
2016-05-03T09:46:10.451Z,1013.91
2016-05-03T09:47:10.470Z,1013.92
2016-05-03T09:48:10.473Z,1013.95
2016-05-03T09:49:10.475Z,1013.94
2016-05-03T09:50:10.493Z,1013.87
2016-05-03T09:51:10.495Z,1013.86
2016-05-03T09:52:10.499Z,1013.84
2016-05-03T09:53:11.455Z,1013.82
2016-05-03T09:54:11.816Z,1013.81
2016-05-03T09:55:11.429Z,1013.8
2016-05-03T09:56:10.541Z,1013.78
2016-05-03T09:58:11.203Z,1013.71
2016-05-03T09:59:10.564Z,1013.74
2016-05-03T10:00:10.567Z,1013.72
2016-05-03T10:01:10.585Z,1013.72
2016-05-03T10:02:10.589Z,1013.73
2016-05-03T10:03:10.591Z,1013.77
2016-05-03T10:04:10.609Z,1013.73
2016-05-03T10:07:10.632Z,1013.83
2016-05-03T10:08:10.901Z,1013.81
2016-05-03T10:09:10.841Z,1013.81
2016-05-03T10:10:10.656Z,1013.74
2016-05-03T10:11:10.659Z,1013.79
2016-05-03T10:12:10.677Z,1013.79
2016-05-03T10:13:10.680Z,1013.77
2016-05-03T10:14:10.698Z,1013.78
2016-05-03T10:15:10.701Z,1013.76
2016-05-03T10:16:10.704Z,1013.75
2016-05-03T10:17:10.723Z,1013.75
2016-05-03T10:18:10.725Z,1013.7
2016-05-03T10:19:10.743Z,1013.68
2016-05-03T10:20:10.745Z,1013.65
2016-05-03T10:21:10.749Z,1013.66
2016-05-03T10:22:10.767Z,1013.62
2016-05-03T10:23:10.769Z,1013.63
2016-05-03T10:24:10.788Z,1013.63
2016-05-03T10:25:10.791Z,1013.62
2016-05-03T10:26:10.794Z,1013.61
2016-05-03T10:28:10.814Z,1013.59
2016-05-03T10:29:10.817Z,1013.57
2016-05-03T10:30:10.836Z,1013.56
2016-05-03T10:31:10.838Z,1013.54
2016-05-03T10:32:10.856Z,1013.51
2016-05-03T10:33:10.859Z,1013.48
2016-05-03T10:34:11.236Z,1013.45
2016-05-03T10:35:11.083Z,1013.42
2016-05-03T10:36:10.883Z,1013.44
2016-05-03T10:37:10.886Z,1013.43
2016-05-03T10:38:10.904Z,1013.38
2016-05-03T10:39:10.907Z,1013.42
2016-05-03T10:40:10.925Z,1013.4
2016-05-03T10:41:10.927Z,1013.39
2016-05-03T10:42:10.930Z,1013.39
2016-05-03T10:43:10.949Z,1013.42
2016-05-03T10:44:10.951Z,1013.37
2016-05-03T10:45:10.954Z,1013.37
2016-05-03T10:46:10.973Z,1013.38
2016-05-03T10:47:10.975Z,1013.38
2016-05-03T10:48:10.978Z,1013.38
2016-05-03T10:49:10.995Z,1013.37
2016-05-03T10:50:10.998Z,1013.4
2016-05-03T10:51:11.001Z,1013.38
2016-05-03T10:52:11.020Z,1013.37
2016-05-03T10:53:11.538Z,1013.44
2016-05-03T10:54:11.040Z,1013.4
2016-05-03T10:55:11.042Z,1013.4
2016-05-03T10:56:11.046Z,1013.4
2016-05-03T10:57:11.048Z,1013.36
2016-05-03T10:58:11.067Z,1013.43
2016-05-03T10:59:11.070Z,1013.44
2016-05-03T11:00:11.072Z,1013.43
2016-05-03T11:01:11.091Z,1013.4
2016-05-03T11:02:11.094Z,1013.43
2016-05-03T11:03:11.096Z,1013.45
2016-05-03T11:04:11.114Z,1013.43
2016-05-03T11:05:11.117Z,1013.46
2016-05-03T11:06:11.119Z,1013.46
2016-05-03T11:07:11.138Z,1013.46
2016-05-03T11:08:12.547Z,1013.51
2016-05-03T11:09:11.159Z,1013.48
2016-05-03T11:10:11.163Z,1013.53
2016-05-03T11:11:11.165Z,1013.54
2016-05-03T11:12:11.182Z,1013.52
2016-05-03T11:13:11.780Z,1013.47
2016-05-03T11:14:11.797Z,1013.49
2016-05-03T11:15:11.206Z,1013.49
2016-05-03T11:16:11.224Z,1013.49
2016-05-03T11:17:11.212Z,1013.51
2016-05-03T11:18:11.215Z,1013.49
2016-05-03T11:19:11.232Z,1013.5
2016-05-03T11:20:11.235Z,1013.53
2016-05-03T11:21:11.237Z,1013.52
2016-05-03T11:22:11.257Z,1013.51
2016-05-03T11:23:11.681Z,1013.52
2016-05-03T11:24:11.871Z,1013.54
2016-05-03T11:25:11.281Z,1013.53
2016-05-03T11:26:11.580Z,1013.52
2016-05-03T11:27:11.301Z,1013.55
2016-05-03T11:28:11.304Z,1013.48
2016-05-03T11:29:11.306Z,1013.44
2016-05-03T11:30:11.309Z,1013.47
2016-05-03T11:31:11.328Z,1013.45
2016-05-03T11:32:11.330Z,1013.45
2016-05-03T11:33:11.333Z,1013.47
2016-05-03T11:34:11.352Z,1013.49
2016-05-03T11:35:11.354Z,1013.48
2016-05-03T11:36:11.357Z,1013.45
2016-05-03T11:37:11.375Z,1013.47
2016-05-03T11:38:11.377Z,1013.44
2016-05-03T11:39:11.380Z,1013.48
2016-05-03T11:40:11.399Z,1013.45
2016-05-03T11:41:11.401Z,1013.46
2016-05-03T11:42:11.405Z,1013.48
2016-05-03T11:43:11.422Z,1013.45
2016-05-03T11:44:11.425Z,1013.41
2016-05-03T11:45:11.428Z,1013.41
2016-05-03T11:46:11.446Z,1013.41
2016-05-03T11:47:11.448Z,1013.41
2016-05-03T11:48:11.467Z,1013.37
2016-05-03T11:49:11.579Z,1013.36
2016-05-03T11:50:11.473Z,1013.38
2016-05-03T11:51:11.491Z,1013.4
2016-05-03T11:52:11.493Z,1013.36
2016-05-03T11:53:11.496Z,1013.31
2016-05-03T11:54:11.514Z,1013.26
2016-05-03T11:55:11.518Z,1013.31
2016-05-03T11:56:11.520Z,1013.32
2016-05-03T11:57:11.539Z,1013.32
2016-05-03T11:58:11.541Z,1013.32
2016-05-03T11:59:11.559Z,1013.31
2016-05-03T12:00:11.750Z,1013.31
2016-05-03T12:01:11.564Z,1013.34
2016-05-03T12:02:11.584Z,1013.36
2016-05-03T12:03:11.586Z,1013.33
2016-05-03T12:04:11.603Z,1013.33
2016-05-03T12:05:11.606Z,1013.3
2016-05-03T12:06:11.625Z,1013.27
2016-05-03T12:07:11.628Z,1013.28
2016-05-03T12:08:11.631Z,1013.29
2016-05-03T12:09:11.649Z,1013.34
2016-05-03T12:10:11.652Z,1013.34
2016-05-03T12:11:11.655Z,1013.33
2016-05-03T12:12:11.672Z,1013.32
2016-05-03T12:13:11.675Z,1013.29
2016-05-03T12:14:11.693Z,1013.29
2016-05-03T12:15:11.697Z,1013.26
2016-05-03T12:16:11.699Z,1013.32
2016-05-03T12:17:11.717Z,1013.34