createdAt,value
2023-04-15T00:00:10.365Z,75.15
2023-04-15T00:03:17.070Z,75.13
2023-04-15T00:06:20.750Z,76.18
2023-04-15T00:09:24.296Z,74.18
2023-04-15T00:12:27.979Z,75.01
2023-04-15T00:15:30.643Z,77.26
2023-04-15T00:18:33.244Z,77.44
2023-04-15T00:21:36.564Z,78.55
2023-04-15T00:24:39.796Z,78.51
2023-04-15T00:27:42.461Z,78.86
2023-04-15T00:30:45.932Z,77.11
2023-04-15T00:33:48.857Z,76.90
2023-04-15T00:36:52.614Z,76.68
2023-04-15T00:39:56.567Z,76.73
2023-04-15T00:43:00.128Z,76.39
2023-04-15T00:46:05.211Z,76.35
2023-04-15T00:49:08.938Z,76.35
2023-04-15T00:52:11.963Z,75.93
2023-04-15T00:55:16.420Z,75.82
2023-04-15T00:58:19.462Z,76.12
2023-04-15T01:01:22.751Z,76.55
2023-04-15T01:04:26.704Z,75.93
2023-04-15T01:07:30.889Z,76.78
2023-04-15T01:10:33.710Z,77.53
2023-04-15T01:13:36.916Z,77.19
2023-04-15T01:16:39.973Z,78.38
2023-04-15T01:19:43.388Z,77.92
2023-04-15T01:22:47.078Z,77.02
2023-04-15T01:25:51.482Z,76.96
2023-04-15T01:28:54.925Z,77.46
2023-04-15T01:31:57.786Z,77.08
2023-04-15T01:35:02.291Z,76.33
2023-04-15T01:38:09.845Z,76.12
2023-04-15T01:41:16.530Z,76.03
2023-04-15T01:44:20.323Z,75.41
2023-04-15T01:47:23.314Z,75.65
2023-04-15T01:50:27.145Z,75.38
2023-04-15T01:53:31.299Z,76.00
2023-04-15T01:56:33.858Z,75.74
2023-04-15T01:59:37.228Z,74.89
2023-04-15T02:02:40.385Z,75.62
2023-04-15T02:05:43.732Z,75.85
2023-04-15T02:08:47.527Z,75.84
2023-04-15T02:11:51.776Z,76.02
2023-04-15T02:14:54.452Z,75.96
2023-04-15T02:18:00.954Z,76.11
2023-04-15T02:21:06.046Z,76.15
2023-04-15T02:24:09.102Z,76.94
2023-04-15T02:27:15.598Z,76.39
2023-04-15T02:30:18.792Z,76.11
2023-04-15T02:33:21.871Z,76.11
2023-04-15T02:36:24.678Z,75.86
2023-04-15T02:39:27.496Z,75.75
2023-04-15T02:42:31.999Z,75.37
2023-04-15T02:45:37.791Z,76.04
2023-04-15T02:48:41.903Z,74.67
2023-04-15T02:51:49.499Z,74.83
2023-04-15T02:54:52.118Z,74.96
2023-04-15T02:57:54.646Z,74.47
2023-04-15T03:00:57.694Z,75.75
2023-04-15T03:04:00.581Z,75.42
2023-04-15T03:07:03.357Z,75.37
2023-04-15T03:10:07.380Z,74.83
2023-04-15T03:13:10.322Z,74.22
2023-04-15T03:16:14.673Z,74.45
2023-04-15T03:19:18.412Z,75.06
2023-04-15T03:22:21.376Z,75.40
2023-04-15T03:25:24.325Z,74.95
2023-04-15T03:28:28.670Z,75.16
2023-04-15T03:31:32.573Z,74.96
2023-04-15T03:34:36.196Z,76.19
2023-04-15T03:37:38.973Z,74.74
2023-04-15T03:40:42.258Z,74.80
2023-04-15T03:43:45.507Z,75.32
2023-04-15T03:46:48.533Z,75.93
2023-04-15T03:49:52.209Z,76.44
2023-04-15T03:52:54.904Z,75.63
2023-04-15T03:55:57.461Z,75.24
2023-04-15T03:59:01.452Z,75.23
2023-04-15T04:02:04.720Z,75.61
2023-04-15T04:05:08.235Z,75.36
2023-04-15T04:08:13.887Z,75.69
2023-04-15T04:11:16.504Z,75.56
2023-04-15T04:14:19.589Z,76.26
2023-04-15T04:17:22.280Z,76.29
2023-04-15T04:20:25.136Z,76.67
2023-04-15T04:23:28.658Z,76.83
2023-04-15T04:26:31.305Z,76.32
2023-04-15T04:29:38.549Z,76.95
2023-04-15T04:32:41.141Z,76.87
2023-04-15T04:35:43.761Z,76.95
2023-04-15T04:38:46.664Z,76.08
2023-04-15T04:41:52.267Z,75.41
2023-04-15T04:44:54.953Z,75.48
2023-04-15T04:47:58.238Z,75.36
2023-04-15T04:51:01.073Z,75.07
2023-04-15T04:54:04.369Z,76.13
2023-04-15T04:57:08.122Z,75.00
2023-04-15T05:00:11.224Z,76.17
2023-04-15T05:03:14.526Z,75.38
2023-04-15T05:06:17.168Z,74.26
2023-04-15T05:09:20.178Z,72.67
2023-04-15T05:12:22.764Z,72.14
2023-04-15T05:15:25.477Z,73.43
2023-04-15T05:18:28.733Z,73.49
2023-04-15T05:21:31.853Z,73.71
2023-04-15T05:24:34.656Z,73.98
2023-04-15T05:27:37.303Z,73.01
2023-04-15T05:30:40.805Z,72.15
2023-04-15T05:33:44.383Z,74.12
2023-04-15T05:36:47.752Z,73.06
2023-04-15T05:39:50.405Z,74.32
2023-04-15T05:42:53.065Z,73.93
2023-04-15T05:45:57.013Z,75.24
2023-04-15T05:49:00.068Z,75.52
2023-04-15T05:52:04.145Z,75.48
2023-04-15T05:55:07.447Z,75.39
2023-04-15T05:58:09.951Z,75.56
2023-04-15T06:01:12.530Z,75.02
2023-04-15T06:04:15.552Z,75.61
2023-04-15T06:07:18.796Z,74.73
2023-04-15T06:10:21.562Z,74.02
2023-04-15T06:13:24.147Z,74.00
2023-04-15T06:16:27.403Z,74.01
2023-04-15T06:19:30.390Z,73.71
2023-04-15T06:22:33.222Z,74.27
2023-04-15T06:25:35.869Z,74.53
2023-04-15T06:28:38.534Z,72.70
2023-04-15T06:31:50.281Z,73.47
2023-04-15T06:34:52.886Z,73.41
2023-04-15T06:37:55.408Z,72.90
2023-04-15T06:40:58.982Z,72.75
2023-04-15T06:44:02.664Z,73.08
2023-04-15T06:47:05.410Z,72.21
2023-04-15T06:50:09.383Z,72.07
2023-04-15T06:53:12.402Z,72.07
2023-04-15T06:56:15.838Z,71.78
2023-04-15T06:59:19.029Z,71.39
2023-04-15T07:02:22.114Z,71.36
2023-04-15T07:05:25.475Z,71.04
2023-04-15T07:08:28.073Z,71.33
2023-04-15T07:11:31.423Z,70.69
2023-04-15T07:14:33.934Z,70.44
2023-04-15T07:17:37.186Z,69.97
2023-04-15T07:20:40.259Z,70.69
2023-04-15T07:23:44.089Z,71.84
2023-04-15T07:26:47.304Z,70.69
2023-04-15T07:29:52.080Z,69.42
2023-04-15T07:32:55.344Z,69.25
2023-04-15T07:35:58.221Z,66.96
2023-04-15T07:39:03.684Z,66.92
2023-04-15T07:42:07.453Z,65.45
2023-04-15T07:45:11.475Z,65.84
2023-04-15T07:48:14.074Z,63.51
2023-04-15T07:51:17.829Z,64.38
2023-04-15T07:54:21.574Z,63.37
2023-04-15T07:57:24.339Z,62.29
2023-04-15T08:00:27.077Z,61.91
2023-04-15T08:03:30.016Z,60.46
2023-04-15T08:06:33.274Z,59.60
2023-04-15T08:09:36.030Z,60.76
2023-04-15T08:12:38.672Z,58.72
2023-04-15T08:15:41.376Z,58.78
2023-04-15T08:18:44.392Z,59.70
2023-04-15T08:21:47.931Z,60.05
2023-04-15T08:24:50.579Z,60.14
2023-04-15T08:27:57.173Z,58.26
2023-04-15T08:31:00.006Z,56.88
2023-04-15T08:34:03.702Z,55.74
2023-04-15T08:37:07.101Z,56.49
2023-04-15T08:40:10.879Z,56.60
2023-04-15T08:43:20.974Z,55.77
2023-04-15T08:46:24.267Z,55.85
2023-04-15T08:49:29.118Z,55.22
2023-04-15T08:52:32.316Z,54.71
2023-04-15T08:55:36.855Z,56.02
2023-04-15T08:58:40.704Z,55.52
2023-04-15T09:01:44.174Z,55.94
2023-04-15T09:04:47.552Z,55.60
2023-04-15T09:07:53.461Z,53.97
2023-04-15T09:10:56.305Z,52.55
2023-04-15T09:13:58.905Z,51.55
2023-04-15T09:17:03.998Z,52.94
2023-04-15T09:20:11.547Z,55.05
2023-04-15T09:23:15.906Z,54.14
2023-04-15T09:26:19.591Z,55.34
2023-04-15T09:29:25.912Z,55.32
2023-04-15T09:32:28.633Z,53.46
2023-04-15T09:35:31.642Z,52.94
2023-04-15T09:38:34.297Z,53.16
2023-04-15T09:41:36.919Z,53.62
2023-04-15T09:44:39.647Z,53.25
2023-04-15T09:47:42.555Z,54.20
2023-04-15T09:50:45.306Z,54.63
2023-04-15T09:53:54.746Z,55.03
2023-04-15T09:57:08.687Z,53.96
2023-04-15T10:00:11.731Z,52.07
2023-04-15T10:03:21.631Z,52.59
2023-04-15T10:06:28.071Z,52.62
2023-04-15T10:09:31.859Z,52.28
2023-04-15T10:12:37.515Z,52.78
2023-04-15T10:15:44.774Z,52.44
2023-04-15T10:18:56.114Z,53.54
2023-04-15T10:21:59.688Z,54.01
2023-04-15T10:25:04.284Z,53.83
2023-04-15T10:28:09.046Z,54.89
2023-04-15T10:31:13.823Z,54.40
2023-04-15T10:34:17.603Z,53.44
2023-04-15T10:37:35.738Z,52.04
2023-04-15T10:40:39.568Z,52.96
2023-04-15T10:44:08.420Z,53.71
2023-04-15T10:47:21.737Z,53.16
2023-04-15T10:50:28.867Z,53.12
2023-04-15T10:53:32.117Z,51.67
2023-04-15T10:56:34.658Z,51.24
2023-04-15T10:59:39.351Z,52.72
2023-04-15T11:02:44.917Z,55.51
2023-04-15T11:05:54.297Z,55.37
2023-04-15T11:08:59.592Z,55.49
2023-04-15T11:12:08.386Z,57.10
2023-04-15T11:15:32.586Z,58.21
2023-04-15T11:18:35.321Z,58.96
2023-04-15T11:21:38.276Z,60.98
2023-04-15T11:24:50.590Z,58.97
2023-04-15T11:27:57.605Z,58.80
2023-04-15T11:31:07.424Z,54.79
2023-04-15T11:34:10.296Z,53.76
2023-04-15T11:37:13.084Z,51.59
2023-04-15T11:40:17.645Z,52.13
2023-04-15T11:43:22.821Z,51.59
2023-04-15T11:46:32.012Z,51.65
2023-04-15T11:49:38.420Z,53.84
2023-04-15T11:52:41.542Z,54.42
2023-04-15T11:55:46.382Z,54.81
2023-04-15T11:58:54.147Z,53.86
2023-04-15T12:01:57.354Z,53.76
2023-04-15T12:05:08.560Z,53.81
2023-04-15T12:08:12.288Z,51.45
2023-04-15T12:11:16.533Z,52.27
2023-04-15T12:14:29.908Z,52.03
2023-04-15T12:17:50.870Z,52.77
2023-04-15T12:20:54.738Z,53.76
2023-04-15T12:23:58.080Z,53.55
2023-04-15T12:27:08.536Z,53.29
2023-04-15T12:30:11.796Z,51.66
2023-04-15T12:33:15.396Z,53.33
2023-04-15T12:36:18.697Z,54.40
2023-04-15T12:39:25.391Z,55.08
2023-04-15T12:42:28.234Z,54.77
2023-04-15T12:45:31.749Z,53.78
2023-04-15T12:48:34.761Z,54.41
2023-04-15T12:51:37.715Z,54.62
2023-04-15T12:54:40.586Z,52.90
2023-04-15T12:57:43.746Z,52.71
2023-04-15T13:00:47.080Z,52.97
2023-04-15T13:03:51.255Z,53.78
2023-04-15T13:06:54.570Z,55.40
2023-04-15T13:09:57.775Z,54.36
2023-04-15T13:13:00.414Z,52.33
2023-04-15T13:16:03.231Z,55.58
2023-04-15T13:19:06.535Z,55.21
2023-04-15T13:22:09.348Z,56.60
2023-04-15T13:25:12.482Z,55.63
2023-04-15T13:28:15.189Z,54.76
2023-04-15T13:31:17.854Z,53.55
2023-04-15T13:34:20.803Z,53.25
2023-04-15T13:37:30.281Z,55.96
2023-04-15T13:40:32.961Z,56.24
2023-04-15T13:43:35.775Z,57.35
2023-04-15T13:46:39.614Z,56.74
2023-04-15T13:49:42.303Z,55.62
2023-04-15T13:52:45.786Z,54.97
2023-04-15T13:55:48.425Z,55.00
2023-04-15T13:58:53.020Z,56.07
2023-04-15T14:01:56.179Z,56.84
2023-04-15T14:04:58.963Z,56.80
2023-04-15T14:08:01.641Z,57.01
2023-04-15T14:11:04.267Z,57.80
2023-04-15T14:14:06.973Z,57.50
2023-04-15T14:17:09.606Z,57.95
2023-04-15T14:20:13.201Z,57.72
2023-04-15T14:23:16.741Z,57.29
2023-04-15T14:26:19.556Z,56.23
2023-04-15T14:29:22.337Z,56.43
2023-04-15T14:32:26.415Z,56.87
2023-04-15T14:35:30.006Z,55.60
2023-04-15T14:38:38.486Z,55.65
2023-04-15T14:41:41.436Z,56.70
2023-04-15T14:44:44.857Z,57.59
2023-04-15T14:47:47.776Z,58.37
2023-04-15T14:50:50.700Z,60.21
2023-04-15T14:53:53.731Z,58.89
2023-04-15T14:56:56.437Z,59.07
2023-04-15T14:59:59.275Z,59.51
2023-04-15T15:03:04.070Z,60.76
2023-04-15T15:06:06.956Z,60.33
2023-04-15T15:09:09.772Z,60.38
2023-04-15T15:12:12.386Z,59.44
2023-04-15T15:15:28.256Z,60.69
2023-04-15T15:18:31.985Z,59.30
2023-04-15T15:21:35.095Z,59.38
2023-04-15T15:24:37.692Z,59.85
2023-04-15T15:27:40.485Z,58.98
2023-04-15T15:30:43.108Z,57.48
2023-04-15T15:33:45.874Z,56.94
2023-04-15T15:36:48.692Z,57.36
2023-04-15T15:39:53.489Z,56.91
2023-04-15T15:42:56.166Z,55.91
2023-04-15T15:45:58.897Z,57.42
2023-04-15T15:49:04.106Z,58.80
2023-04-15T15:52:07.699Z,59.37
2023-04-15T15:55:10.435Z,60.14
2023-04-15T15:58:13.148Z,60.33
2023-04-15T16:01:16.185Z,60.68
2023-04-15T16:04:19.464Z,62.01
2023-04-15T16:07:22.172Z,61.64
2023-04-15T16:10:24.936Z,63.07
2023-04-15T16:13:27.953Z,64.93
2023-04-15T16:16:31.088Z,65.56
2023-04-15T16:19:33.785Z,66.74
2023-04-15T16:22:36.550Z,68.63
2023-04-15T16:25:39.166Z,69.43
2023-04-15T16:28:42.017Z,69.46
2023-04-15T16:31:44.768Z,68.20
2023-04-15T16:34:47.559Z,68.12
2023-04-15T16:37:50.493Z,68.99
2023-04-15T16:40:54.431Z,69.75
2023-04-15T16:43:58.625Z,69.32
2023-04-15T16:47:03.128Z,69.86
2023-04-15T16:50:06.453Z,68.78
2023-04-15T16:53:09.136Z,69.16
2023-04-15T16:56:11.819Z,68.36
2023-04-15T16:59:14.456Z,68.16
2023-04-15T17:02:18.319Z,68.91
2023-04-15T17:05:21.184Z,70.04
2023-04-15T17:08:23.948Z,68.67
2023-04-15T17:11:28.178Z,69.07
2023-04-15T17:14:32.252Z,68.50
2023-04-15T17:17:34.862Z,69.76
2023-04-15T17:20:39.521Z,70.39
2023-04-15T17:23:43.267Z,70.70
2023-04-15T17:26:47.220Z,71.44
2023-04-15T17:29:49.835Z,70.65
2023-04-15T17:32:53.193Z,71.28
2023-04-15T17:35:57.907Z,71.33
2023-04-15T17:39:00.613Z,71.00
2023-04-15T17:42:03.313Z,71.41
2023-04-15T17:45:06.541Z,71.61
2023-04-15T17:48:09.299Z,72.44
2023-04-15T17:51:12.946Z,72.70
2023-04-15T17:54:16.067Z,73.08
2023-04-15T17:57:18.601Z,73.61
2023-04-15T18:00:22.108Z,73.13
2023-04-15T18:03:26.309Z,73.27
2023-04-15T18:06:29.239Z,73.48
2023-04-15T18:09:32.646Z,72.25
2023-04-15T18:12:35.426Z,71.92
2023-04-15T18:15:38.219Z,71.81
2023-04-15T18:18:40.922Z,72.43
2023-04-15T18:21:43.883Z,71.59
2023-04-15T18:24:46.519Z,71.41
2023-04-15T18:27:49.578Z,71.92
2023-04-15T18:30:52.124Z,71.96
2023-04-15T18:33:54.871Z,72.24
2023-04-15T18:36:58.761Z,72.41
2023-04-15T18:40:02.740Z,72.27
2023-04-15T18:43:06.370Z,71.90
2023-04-15T18:46:11.903Z,71.43
2023-04-15T18:49:15.926Z,72.18
2023-04-15T18:52:18.689Z,71.74
2023-04-15T18:55:21.352Z,72.17
2023-04-15T18:58:24.114Z,72.37
2023-04-15T19:01:27.708Z,72.49
2023-04-15T19:04:31.357Z,72.33
2023-04-15T19:07:34.976Z,72.33
2023-04-15T19:10:38.132Z,72.37
2023-04-15T19:13:40.808Z,72.50
2023-04-15T19:16:45.176Z,72.39
2023-04-15T19:19:47.923Z,72.61
2023-04-15T19:22:50.833Z,72.32
2023-04-15T19:25:53.616Z,72.39
2023-04-15T19:28:58.969Z,72.67
2023-04-15T19:32:02.165Z,73.81
2023-04-15T19:35:05.509Z,73.76
2023-04-15T19:38:08.718Z,74.50
2023-04-15T19:41:12.253Z,74.01
2023-04-15T19:44:15.139Z,73.90
2023-04-15T19:47:19.390Z,74.05
2023-04-15T19:50:26.285Z,74.12
2023-04-15T19:53:29.400Z,74.90
2023-04-15T19:56:34.405Z,75.58
2023-04-15T19:59:38.249Z,74.82
2023-04-15T20:02:41.982Z,75.00
2023-04-15T20:05:44.881Z,75.14
2023-04-15T20:08:47.448Z,75.22
2023-04-15T20:12:46.851Z,76.10
2023-04-15T20:15:13.474Z,75.63
2023-04-15T20:18:16.917Z,76.33
2023-04-15T20:21:19.498Z,76.71
2023-04-15T20:24:24.267Z,76.88
2023-04-15T20:27:27.786Z,76.83
2023-04-15T20:30:30.460Z,77.05
2023-04-15T20:33:33.175Z,76.73
2023-04-15T20:36:35.728Z,76.43
2023-04-15T20:39:39.849Z,76.74
2023-04-15T20:42:43.767Z,76.85
2023-04-15T20:45:47.386Z,75.98
2023-04-15T20:48:50.476Z,77.45
2023-04-15T20:51:53.111Z,77.70
2023-04-15T20:54:55.895Z,77.10
2023-04-15T20:57:59.141Z,77.48
2023-04-15T21:01:02.191Z,76.97
2023-04-15T21:04:05.023Z,76.72
2023-04-15T21:07:07.811Z,76.39
2023-04-15T21:10:10.715Z,75.75
2023-04-15T21:13:17.688Z,76.29
2023-04-15T21:16:22.317Z,75.86
2023-04-15T21:19:24.994Z,76.14
2023-04-15T21:22:27.822Z,76.39
2023-04-15T21:25:30.348Z,76.70
2023-04-15T21:28:33.303Z,77.00
2023-04-15T21:31:36.895Z,77.31
2023-04-15T21:34:39.495Z,76.47
2023-04-15T21:37:42.161Z,77.25
2023-04-15T21:40:44.721Z,76.34
2023-04-15T21:43:47.801Z,76.93
2023-04-15T21:46:51.188Z,77.60
2023-04-15T21:49:54.914Z,77.14
2023-04-15T21:52:57.624Z,76.86
2023-04-15T21:56:00.357Z,77.37
2023-04-15T21:59:03.981Z,77.62
2023-04-15T22:02:07.478Z,77.42
2023-04-15T22:05:10.096Z,77.48
2023-04-15T22:08:12.723Z,77.64
2023-04-15T22:11:23.062Z,77.54
2023-04-15T22:14:26.911Z,77.42
2023-04-15T22:17:29.675Z,76.70
2023-04-15T22:20:32.313Z,77.15
2023-04-15T22:23:35.439Z,77.08
2023-04-15T22:26:39.089Z,78.00
2023-04-15T22:29:41.751Z,78.12
2023-04-15T22:32:44.303Z,77.86
2023-04-15T22:35:47.436Z,77.65
2023-04-15T22:38:50.306Z,78.23
2023-04-15T22:41:53.218Z,77.91
2023-04-15T22:44:56.462Z,78.25
2023-04-15T22:47:59.132Z,77.81
2023-04-15T22:51:05.661Z,78.38
2023-04-15T22:54:09.496Z,78.57
2023-04-15T22:57:12.997Z,78.51
2023-04-15T23:00:15.630Z,79.31
2023-04-15T23:03:19.085Z,79.40
2023-04-15T23:06:22.041Z,78.20
2023-04-15T23:09:24.765Z,78.06
2023-04-15T23:12:28.079Z,78.52
2023-04-15T23:15:30.924Z,78.29
2023-04-15T23:18:34.275Z,77.75
2023-04-15T23:21:36.891Z,78.24
2023-04-15T23:24:39.679Z,78.44
2023-04-15T23:27:42.968Z,78.38
2023-04-15T23:30:45.570Z,78.38
2023-04-15T23:33:48.550Z,78.90
2023-04-15T23:36:51.991Z,78.50
2023-04-15T23:39:55.910Z,78.28
2023-04-15T23:42:58.493Z,77.79
2023-04-15T23:46:02.109Z,77.85
2023-04-15T23:49:04.908Z,78.35
2023-04-15T23:52:08.062Z,78.29
2023-04-15T23:55:10.628Z,78.32
2023-04-15T23:58:14.026Z,78.00
