createdAt,value
2023-03-10T00:01:16.095Z,12.20
2023-03-10T00:03:43.542Z,12.30
2023-03-10T00:06:13.503Z,12.20
2023-03-10T00:08:40.861Z,12.30
2023-03-10T00:11:07.756Z,12.30
2023-03-10T00:13:34.462Z,12.30
2023-03-10T00:16:01.151Z,12.40
2023-03-10T00:18:27.844Z,12.30
2023-03-10T00:20:54.823Z,12.30
2023-03-10T00:23:22.297Z,12.30
2023-03-10T00:26:00.316Z,12.30
2023-03-10T00:28:27.400Z,12.30
2023-03-10T00:30:59.062Z,12.30
2023-03-10T00:33:25.776Z,12.30
2023-03-10T00:36:02.235Z,12.20
2023-03-10T00:38:29.288Z,12.20
2023-03-10T00:41:04.200Z,12.20
2023-03-10T00:43:31.010Z,12.20
2023-03-10T00:45:57.916Z,12.10
2023-03-10T00:48:24.729Z,12.10
2023-03-10T00:50:51.836Z,12.10
2023-03-10T00:53:18.659Z,12.10
2023-03-10T00:55:56.340Z,12.10
2023-03-10T00:58:23.014Z,12.10
2023-03-10T01:00:49.625Z,12.10
2023-03-10T01:03:16.274Z,12.10
2023-03-10T01:05:42.972Z,12.00
2023-03-10T01:08:09.640Z,12.00
2023-03-10T01:10:36.246Z,12.00
2023-03-10T01:13:02.902Z,12.00
2023-03-10T01:15:29.540Z,12.00
2023-03-10T01:17:56.168Z,12.00
2023-03-10T01:20:22.836Z,12.00
2023-03-10T01:22:49.443Z,11.90
2023-03-10T01:25:16.176Z,11.90
2023-03-10T01:27:44.059Z,11.90
2023-03-10T01:30:11.393Z,11.90
2023-03-10T01:32:38.399Z,11.90
2023-03-10T01:35:06.219Z,11.90
2023-03-10T01:37:33.183Z,11.60
2023-03-10T01:40:00.560Z,11.90
2023-03-10T01:42:27.360Z,11.90
2023-03-10T01:45:16.547Z,11.80
2023-03-10T01:47:43.462Z,11.80
2023-03-10T01:50:16.090Z,11.80
2023-03-10T01:52:46.395Z,11.80
2023-03-10T01:55:16.933Z,11.80
2023-03-10T01:57:48.486Z,11.80
2023-03-10T02:00:16.208Z,11.80
2023-03-10T02:03:15.258Z,11.80
2023-03-10T02:05:53.390Z,11.90
2023-03-10T02:08:21.861Z,11.90
2023-03-10T02:10:49.616Z,11.90
2023-03-10T02:13:16.379Z,11.90
2023-03-10T02:15:43.531Z,11.90
2023-03-10T02:18:12.952Z,11.90
2023-03-10T02:21:06.863Z,11.80
2023-03-10T02:24:03.306Z,11.80
2023-03-10T02:26:52.944Z,11.90
2023-03-10T02:29:57.962Z,11.90
2023-03-10T02:32:26.207Z,11.80
2023-03-10T02:34:52.981Z,11.80
2023-03-10T02:37:29.993Z,11.80
2023-03-10T02:39:57.434Z,11.80
2023-03-10T02:42:28.536Z,11.80
2023-03-10T02:44:55.813Z,11.80
2023-03-10T02:47:22.778Z,11.80
2023-03-10T02:49:49.606Z,11.80
2023-03-10T02:52:31.555Z,11.70
2023-03-10T02:54:58.197Z,11.60
2023-03-10T02:57:24.805Z,11.60
2023-03-10T02:59:51.582Z,11.60
2023-03-10T03:02:18.229Z,11.60
2023-03-10T03:04:44.857Z,11.60
2023-03-10T03:07:11.515Z,11.60
2023-03-10T03:09:38.177Z,11.60
2023-03-10T03:12:05.014Z,11.60
2023-03-10T03:14:31.887Z,11.60
2023-03-10T03:16:58.602Z,11.60
2023-03-10T03:19:25.501Z,11.60
2023-03-10T03:21:53.293Z,11.60
2023-03-10T03:24:23.169Z,11.60
2023-03-10T03:26:49.818Z,11.60
2023-03-10T03:29:17.536Z,11.60
2023-03-10T03:31:44.266Z,11.60
2023-03-10T03:34:11.563Z,11.50
2023-03-10T03:36:38.435Z,11.50
2023-03-10T03:39:07.024Z,11.50
2023-03-10T03:41:34.298Z,11.40
2023-03-10T03:44:00.955Z,11.30
2023-03-10T03:46:28.022Z,11.20
2023-03-10T03:48:54.723Z,11.10
2023-03-10T03:51:21.363Z,11.10
2023-03-10T03:53:47.979Z,11.10
2023-03-10T03:56:14.642Z,11.10
2023-03-10T03:58:41.294Z,11.10
2023-03-10T04:01:07.980Z,11.20
2023-03-10T04:03:34.670Z,11.20
2023-03-10T04:06:01.962Z,11.20
2023-03-10T04:08:28.619Z,11.20
2023-03-10T04:10:56.534Z,11.20
2023-03-10T04:13:23.194Z,11.30
2023-03-10T04:15:55.324Z,11.30
2023-03-10T04:18:21.948Z,11.40
2023-03-10T04:20:48.633Z,11.40
2023-03-10T04:23:16.102Z,11.40
2023-03-10T04:25:43.560Z,11.40
2023-03-10T04:28:11.506Z,11.40
2023-03-10T04:30:40.990Z,11.40
2023-03-10T04:33:07.637Z,11.40
2023-03-10T04:35:34.937Z,11.40
2023-03-10T04:38:01.632Z,11.40
2023-03-10T04:40:28.234Z,11.40
2023-03-10T04:42:54.872Z,11.40
2023-03-10T04:45:21.496Z,11.30
2023-03-10T04:47:48.144Z,11.30
2023-03-10T04:50:18.447Z,11.30
2023-03-10T04:52:45.427Z,11.20
2023-03-10T04:55:13.505Z,11.20
2023-03-10T04:57:40.180Z,11.20
2023-03-10T05:00:08.873Z,11.20
2023-03-10T05:02:36.097Z,11.30
2023-03-10T05:05:03.037Z,11.00
2023-03-10T05:07:29.698Z,11.30
2023-03-10T05:09:56.453Z,11.30
2023-03-10T05:12:23.166Z,11.20
2023-03-10T05:14:49.939Z,11.20
2023-03-10T05:17:16.563Z,11.10
2023-03-10T05:19:43.244Z,11.20
2023-03-10T05:22:11.534Z,11.20
2023-03-10T05:24:38.476Z,11.10
2023-03-10T05:27:05.283Z,11.10
2023-03-10T05:29:32.028Z,11.10
2023-03-10T05:31:58.707Z,11.00
2023-03-10T05:34:26.822Z,11.00
2023-03-10T05:36:53.677Z,11.00
2023-03-10T05:39:20.300Z,11.00
2023-03-10T05:41:46.978Z,11.10
2023-03-10T05:44:13.612Z,11.10
2023-03-10T05:46:40.447Z,11.00
2023-03-10T05:49:07.131Z,11.10
2023-03-10T05:51:33.768Z,10.90
2023-03-10T05:54:00.455Z,10.90
2023-03-10T05:56:27.074Z,10.90
2023-03-10T05:58:53.793Z,10.90
2023-03-10T06:01:20.538Z,10.90
2023-03-10T06:03:47.340Z,10.90
2023-03-10T06:06:14.195Z,10.90
2023-03-10T06:08:41.840Z,11.00
2023-03-10T06:11:09.134Z,10.90
2023-03-10T06:13:35.794Z,10.80
2023-03-10T06:16:05.153Z,10.80
2023-03-10T06:18:32.862Z,10.70
2023-03-10T06:20:59.947Z,10.70
2023-03-10T06:23:27.118Z,10.70
2023-03-10T06:26:14.941Z,10.60
2023-03-10T06:28:43.669Z,10.60
2023-03-10T06:31:15.668Z,10.50
2023-03-10T06:33:42.641Z,10.40
2023-03-10T06:36:11.346Z,10.30
2023-03-10T06:38:39.153Z,10.30
2023-03-10T06:41:06.138Z,10.40
2023-03-10T06:43:33.818Z,10.40
2023-03-10T06:46:04.381Z,10.50
2023-03-10T06:48:31.236Z,10.40
2023-03-10T06:50:57.940Z,10.40
2023-03-10T06:53:24.812Z,10.40
2023-03-10T06:56:06.178Z,10.30
2023-03-10T06:58:34.612Z,10.40
2023-03-10T07:01:02.039Z,10.50
2023-03-10T07:03:29.006Z,10.50
2023-03-10T07:05:59.021Z,10.40
2023-03-10T07:08:29.975Z,10.50
2023-03-10T07:10:57.113Z,10.50
2023-03-10T07:13:24.230Z,10.60
2023-03-10T07:15:50.905Z,10.60
2023-03-10T07:18:17.828Z,10.70
2023-03-10T07:20:45.446Z,10.80
2023-03-10T07:23:12.645Z,10.80
2023-03-10T07:25:40.125Z,10.90
2023-03-10T07:28:08.203Z,10.90
2023-03-10T07:30:36.513Z,11.00
2023-03-10T07:33:03.717Z,11.10
2023-03-10T07:35:30.402Z,11.20
2023-03-10T07:37:57.056Z,11.30
2023-03-10T07:40:25.018Z,11.30
2023-03-10T07:42:54.503Z,11.20
2023-03-10T07:45:25.233Z,11.20
2023-03-10T07:47:52.998Z,11.10
2023-03-10T07:50:20.430Z,11.10
2023-03-10T07:52:47.648Z,11.10
2023-03-10T07:55:14.412Z,11.30
2023-03-10T07:57:41.263Z,11.10
2023-03-10T08:00:08.642Z,11.20
2023-03-10T08:02:35.733Z,11.20
2023-03-10T08:05:02.533Z,11.10
2023-03-10T08:07:29.398Z,11.00
2023-03-10T08:09:56.030Z,11.00
2023-03-10T08:12:22.668Z,10.90
2023-03-10T08:14:50.504Z,10.80
2023-03-10T08:17:17.736Z,10.80
2023-03-10T08:19:44.423Z,10.80
2023-03-10T08:22:11.046Z,10.70
2023-03-10T08:24:39.309Z,10.70
2023-03-10T08:27:06.114Z,10.70
2023-03-10T08:29:32.974Z,10.80
2023-03-10T08:31:59.656Z,10.90
2023-03-10T08:34:26.412Z,11.00
2023-03-10T08:36:53.133Z,11.10
2023-03-10T08:39:19.777Z,11.20
2023-03-10T08:41:49.130Z,11.30
2023-03-10T08:44:17.884Z,11.30
2023-03-10T08:46:46.906Z,11.40
2023-03-10T08:49:15.522Z,11.50
2023-03-10T08:51:43.149Z,11.50
2023-03-10T08:54:12.730Z,11.60
2023-03-10T08:56:39.619Z,11.70
2023-03-10T08:59:06.244Z,11.70
2023-03-10T09:01:35.789Z,11.90
2023-03-10T09:04:04.357Z,12.10
2023-03-10T09:06:31.577Z,12.40
2023-03-10T09:08:58.328Z,12.60
2023-03-10T09:11:28.648Z,12.60
2023-03-10T09:13:55.983Z,12.60
2023-03-10T09:16:23.095Z,12.40
2023-03-10T09:18:49.776Z,12.10
2023-03-10T09:21:17.981Z,11.90
2023-03-10T09:23:46.724Z,11.70
2023-03-10T09:26:13.739Z,11.60
2023-03-10T09:28:40.563Z,11.60
2023-03-10T09:31:13.520Z,11.40
2023-03-10T09:33:40.904Z,11.30
2023-03-10T09:36:08.614Z,11.20
2023-03-10T09:38:36.254Z,11.20
2023-03-10T09:41:24.984Z,11.20
2023-03-10T09:44:02.886Z,11.20
2023-03-10T09:46:42.348Z,11.50
2023-03-10T09:49:26.273Z,11.80
2023-03-10T09:51:53.204Z,12.00
2023-03-10T09:54:29.116Z,12.10
2023-03-10T09:56:58.901Z,12.00
2023-03-10T09:59:37.402Z,11.90
2023-03-10T10:02:21.705Z,11.80
2023-03-10T10:04:53.455Z,11.80
2023-03-10T10:07:23.110Z,11.70
2023-03-10T10:10:02.356Z,11.70
2023-03-10T10:12:29.126Z,11.70
2023-03-10T10:15:06.529Z,11.80
2023-03-10T10:18:08.521Z,11.90
2023-03-10T10:20:50.045Z,12.10
2023-03-10T10:23:28.929Z,12.30
2023-03-10T10:25:56.808Z,12.60
2023-03-10T10:28:43.187Z,12.80
2023-03-10T10:31:15.870Z,12.90
2023-03-10T10:33:54.815Z,12.90
2023-03-10T10:36:24.495Z,12.70
2023-03-10T10:38:54.071Z,12.50
2023-03-10T10:41:32.730Z,12.40
2023-03-10T10:44:14.338Z,12.40
2023-03-10T10:46:54.361Z,12.40
2023-03-10T10:49:28.213Z,12.30
2023-03-10T10:52:12.796Z,12.20
2023-03-10T10:54:41.837Z,12.10
2023-03-10T10:57:23.276Z,12.20
2023-03-10T10:59:50.067Z,12.40
2023-03-10T11:02:43.022Z,12.50
2023-03-10T11:05:14.433Z,12.80
2023-03-10T11:07:41.838Z,12.90
2023-03-10T11:10:27.618Z,14.50
2023-03-10T11:13:06.179Z,15.30
2023-03-10T11:15:35.704Z,15.70
2023-03-10T11:18:27.683Z,15.50
2023-03-10T11:21:03.197Z,14.80
2023-03-10T11:23:43.542Z,14.30
2023-03-10T11:26:52.110Z,13.80
2023-03-10T11:30:04.557Z,13.60
2023-03-10T11:32:45.591Z,13.40
2023-03-10T11:35:46.135Z,13.40
2023-03-10T11:38:37.756Z,13.20
2023-03-10T11:41:11.765Z,13.20
2023-03-10T11:43:56.051Z,13.40
2023-03-10T11:46:44.489Z,13.40
2023-03-10T11:49:19.677Z,13.10
2023-03-10T11:51:55.889Z,12.90
2023-03-10T11:54:35.147Z,12.80
2023-03-10T11:57:11.184Z,12.80
2023-03-10T11:59:50.667Z,12.70
2023-03-10T12:02:29.690Z,12.50
2023-03-10T12:05:17.122Z,12.40
2023-03-10T12:07:46.717Z,12.30
2023-03-10T12:10:14.766Z,12.20
2023-03-10T12:12:46.803Z,12.20
2023-03-10T12:15:16.217Z,12.10
2023-03-10T12:17:43.024Z,12.10
2023-03-10T12:20:15.950Z,12.20
2023-03-10T12:22:56.900Z,12.10
2023-03-10T12:25:33.233Z,12.10
2023-03-10T12:28:22.297Z,12.00
2023-03-10T12:30:49.137Z,12.00
2023-03-10T12:33:30.790Z,12.00
2023-03-10T12:36:13.223Z,12.00
2023-03-10T12:38:48.843Z,11.90
2023-03-10T12:41:27.629Z,11.80
2023-03-10T12:43:54.321Z,11.60
2023-03-10T12:46:40.530Z,11.50
2023-03-10T12:49:26.890Z,11.50
2023-03-10T12:52:12.674Z,11.40
2023-03-10T12:54:45.420Z,11.30
2023-03-10T12:57:51.976Z,11.10
2023-03-10T13:00:46.178Z,11.10
2023-03-10T13:04:05.577Z,11.00
2023-03-10T13:06:40.545Z,11.00
2023-03-10T13:09:21.174Z,11.50
2023-03-10T13:11:56.814Z,10.80
2023-03-10T13:14:33.227Z,10.90
2023-03-10T13:17:01.702Z,10.90
2023-03-10T13:19:31.627Z,10.90
2023-03-10T13:21:58.700Z,11.00
2023-03-10T13:24:30.564Z,11.00
2023-03-10T13:27:14.551Z,11.00
2023-03-10T13:30:05.543Z,11.00
2023-03-10T13:32:32.992Z,11.00
2023-03-10T13:35:29.022Z,11.00
2023-03-10T13:38:13.278Z,11.00
2023-03-10T13:40:43.575Z,11.00
2023-03-10T13:43:31.979Z,11.00
2023-03-10T13:46:00.396Z,11.00
2023-03-10T13:48:28.913Z,11.00
2023-03-10T13:51:24.712Z,11.00
2023-03-10T13:53:55.120Z,10.90
2023-03-10T13:56:35.406Z,10.90
2023-03-10T13:59:03.486Z,10.80
2023-03-10T14:01:36.122Z,10.80
2023-03-10T14:04:08.776Z,10.80
2023-03-10T14:06:36.623Z,10.80
2023-03-10T14:09:20.942Z,10.70
2023-03-10T14:11:49.169Z,10.70
2023-03-10T14:14:30.238Z,10.70
2023-03-10T14:17:03.867Z,10.70
2023-03-10T14:19:43.424Z,10.80
2023-03-10T14:22:28.064Z,10.90
2023-03-10T14:24:55.739Z,11.10
2023-03-10T14:27:22.967Z,11.20
2023-03-10T14:29:52.563Z,11.30
2023-03-10T14:32:20.161Z,11.30
2023-03-10T14:34:47.803Z,11.30
2023-03-10T14:37:14.598Z,11.30
2023-03-10T14:39:41.412Z,11.40
2023-03-10T14:42:20.100Z,11.40
2023-03-10T14:44:48.172Z,11.50
2023-03-10T14:47:15.578Z,11.60
2023-03-10T14:49:42.496Z,11.60
2023-03-10T14:52:14.927Z,11.80
2023-03-10T14:54:41.777Z,11.90
2023-03-10T14:57:08.867Z,11.90
2023-03-10T14:59:35.708Z,12.00
2023-03-10T15:02:07.977Z,12.10
2023-03-10T15:04:34.761Z,12.10
2023-03-10T15:07:01.381Z,12.10
2023-03-10T15:09:28.014Z,12.10
2023-03-10T15:11:56.991Z,11.90
2023-03-10T15:14:23.669Z,11.80
2023-03-10T15:16:50.357Z,11.60
2023-03-10T15:19:23.376Z,11.50
2023-03-10T15:21:50.382Z,11.60
2023-03-10T15:24:17.292Z,11.60
2023-03-10T15:26:44.250Z,11.50
2023-03-10T15:29:19.616Z,11.40
2023-03-10T15:31:46.551Z,11.30
2023-03-10T15:34:13.194Z,11.30
2023-03-10T15:36:39.963Z,11.20
2023-03-10T15:39:06.692Z,11.10
2023-03-10T15:41:35.371Z,11.00
2023-03-10T15:44:02.317Z,10.90
2023-03-10T15:46:29.091Z,10.90
2023-03-10T15:48:55.813Z,10.70
2023-03-10T15:51:22.999Z,10.70
2023-03-10T15:53:50.162Z,10.60
2023-03-10T15:56:16.955Z,10.60
2023-03-10T15:58:43.971Z,10.50
2023-03-10T16:01:15.283Z,10.50
2023-03-10T16:03:42.928Z,10.40
2023-03-10T16:06:10.555Z,10.40
2023-03-10T16:08:40.594Z,10.40
2023-03-10T16:11:15.082Z,10.30
2023-03-10T16:13:41.712Z,10.20
2023-03-10T16:16:09.171Z,10.20
2023-03-10T16:18:36.043Z,10.20
2023-03-10T16:21:04.324Z,10.20
2023-03-10T16:23:33.317Z,10.30
2023-03-10T16:26:18.260Z,10.40
2023-03-10T16:28:52.076Z,10.30
2023-03-10T16:31:20.839Z,10.30
2023-03-10T16:33:48.481Z,10.30
2023-03-10T16:36:17.866Z,10.20
2023-03-10T16:38:44.779Z,10.10
2023-03-10T16:41:12.309Z,10.00
2023-03-10T16:43:39.947Z,9.90
2023-03-10T16:46:15.570Z,9.90
2023-03-10T16:48:44.475Z,9.70
2023-03-10T16:51:25.532Z,9.70
2023-03-10T16:53:53.687Z,9.60
2023-03-10T16:56:20.720Z,9.50
2023-03-10T16:58:47.418Z,9.50
2023-03-10T17:01:14.206Z,9.40
2023-03-10T17:03:41.013Z,9.40
2023-03-10T17:06:10.584Z,9.30
2023-03-10T17:08:38.864Z,9.30
2023-03-10T17:11:06.815Z,9.20
2023-03-10T17:13:34.202Z,9.20
2023-03-10T17:16:00.873Z,9.10
2023-03-10T17:18:27.505Z,9.10
2023-03-10T17:20:54.182Z,9.10
2023-03-10T17:23:23.579Z,9.00
2023-03-10T17:25:51.852Z,8.90
2023-03-10T17:28:18.491Z,8.90
2023-03-10T17:30:45.269Z,8.90
2023-03-10T17:33:11.903Z,8.80
2023-03-10T17:35:38.732Z,8.80
2023-03-10T17:38:05.432Z,8.80
2023-03-10T17:40:33.718Z,8.80
2023-03-10T17:43:17.576Z,8.80
2023-03-10T17:45:56.745Z,8.80
2023-03-10T17:48:23.594Z,8.80
2023-03-10T17:50:50.219Z,8.70
2023-03-10T17:53:17.177Z,8.70
2023-03-10T17:55:43.835Z,8.70
2023-03-10T17:58:10.468Z,8.60
2023-03-10T18:00:37.349Z,8.60
2023-03-10T18:03:04.230Z,8.60
2023-03-10T18:05:31.073Z,8.50
2023-03-10T18:07:59.231Z,8.50
2023-03-10T18:10:25.886Z,8.50
2023-03-10T18:12:52.517Z,8.40
2023-03-10T18:15:19.183Z,8.40
2023-03-10T18:17:45.823Z,8.30
2023-03-10T18:20:14.668Z,8.30
2023-03-10T18:22:41.295Z,8.20
2023-03-10T18:25:08.176Z,8.10
2023-03-10T18:27:35.314Z,7.90
2023-03-10T18:30:02.233Z,7.80
2023-03-10T18:32:29.591Z,7.70
2023-03-10T18:34:59.230Z,7.50
2023-03-10T18:37:26.563Z,7.40
2023-03-10T18:39:53.232Z,7.20
2023-03-10T18:42:21.744Z,7.10
2023-03-10T18:44:48.467Z,7.00
2023-03-10T18:47:15.144Z,6.70
2023-03-10T18:49:42.519Z,6.50
2023-03-10T18:52:09.352Z,6.30
2023-03-10T18:54:36.060Z,6.30
2023-03-10T18:57:02.722Z,6.00
2023-03-10T18:59:29.374Z,5.80
2023-03-10T19:01:57.556Z,5.80
2023-03-10T19:04:24.311Z,5.80
2023-03-10T19:06:50.976Z,5.80
2023-03-10T19:09:19.239Z,5.70
2023-03-10T19:11:46.438Z,5.60
2023-03-10T19:14:14.121Z,5.60
2023-03-10T19:16:40.781Z,5.60
2023-03-10T19:19:07.605Z,5.50
2023-03-10T19:21:35.827Z,5.40
2023-03-10T19:24:02.933Z,5.30
2023-03-10T19:26:31.550Z,5.30
2023-03-10T19:28:59.490Z,5.30
2023-03-10T19:31:26.258Z,5.30
2023-03-10T19:33:52.923Z,5.30
2023-03-10T19:36:19.608Z,5.20
2023-03-10T19:38:46.402Z,5.20
2023-03-10T19:41:18.540Z,5.20
2023-03-10T19:43:47.199Z,5.00
2023-03-10T19:46:15.337Z,4.90
2023-03-10T19:48:42.331Z,4.90
2023-03-10T19:51:09.350Z,4.90
2023-03-10T19:53:36.321Z,4.80
2023-03-10T19:56:04.763Z,4.70
2023-03-10T19:58:31.757Z,4.70
2023-03-10T20:01:00.120Z,4.70
2023-03-10T20:03:29.371Z,4.60
2023-03-10T20:05:56.735Z,4.60
2023-03-10T20:08:24.546Z,4.60
2023-03-10T20:10:51.421Z,4.50
2023-03-10T20:13:18.084Z,4.50
2023-03-10T20:15:44.722Z,4.40
2023-03-10T20:18:11.376Z,4.40
2023-03-10T20:20:38.038Z,4.40
2023-03-10T20:23:04.895Z,4.50
2023-03-10T20:25:31.534Z,4.50
2023-03-10T20:27:58.197Z,4.40
2023-03-10T20:30:30.747Z,4.40
2023-03-10T20:32:59.104Z,4.30
2023-03-10T20:35:27.450Z,4.40
2023-03-10T20:37:54.152Z,4.40
2023-03-10T20:40:23.992Z,4.40
2023-03-10T20:42:52.179Z,4.40
2023-03-10T20:45:19.000Z,4.40
2023-03-10T20:47:46.885Z,4.30
2023-03-10T20:50:14.132Z,4.40
2023-03-10T20:52:43.269Z,4.40
2023-03-10T20:55:20.219Z,4.40
2023-03-10T20:57:48.408Z,4.40
2023-03-10T21:00:16.487Z,4.40
2023-03-10T21:02:47.816Z,4.40
2023-03-10T21:05:15.501Z,4.50
2023-03-10T21:07:42.325Z,4.40
2023-03-10T21:10:11.817Z,4.40
2023-03-10T21:12:39.623Z,4.40
2023-03-10T21:15:08.077Z,4.40
2023-03-10T21:17:34.768Z,4.40
2023-03-10T21:20:01.444Z,4.30
2023-03-10T21:22:30.404Z,4.30
2023-03-10T21:24:57.104Z,4.30
2023-03-10T21:27:27.226Z,4.30
2023-03-10T21:29:55.782Z,4.30
2023-03-10T21:32:23.296Z,4.30
2023-03-10T21:34:50.926Z,4.30
2023-03-10T21:37:17.716Z,4.30
2023-03-10T21:39:44.542Z,4.30
2023-03-10T21:42:15.466Z,4.40
2023-03-10T21:44:42.131Z,4.30
2023-03-10T21:47:08.758Z,4.20
2023-03-10T21:49:35.528Z,4.30
2023-03-10T21:52:03.343Z,4.30
2023-03-10T21:54:30.632Z,4.30
2023-03-10T21:56:59.543Z,4.20
2023-03-10T21:59:26.828Z,4.30
2023-03-10T22:01:53.521Z,4.30
2023-03-10T22:04:20.249Z,4.30
2023-03-10T22:06:46.877Z,4.30
2023-03-10T22:09:14.098Z,4.30
2023-03-10T22:11:40.739Z,4.30
2023-03-10T22:14:07.447Z,4.30
2023-03-10T22:16:34.093Z,4.30
2023-03-10T22:19:00.748Z,4.30
2023-03-10T22:21:27.386Z,4.30
2023-03-10T22:23:54.201Z,4.30
2023-03-10T22:26:20.880Z,4.30
2023-03-10T22:28:47.609Z,4.20
2023-03-10T22:31:14.475Z,4.20
2023-03-10T22:33:41.235Z,4.20
2023-03-10T22:36:11.135Z,4.10
2023-03-10T22:38:38.305Z,4.00
2023-03-10T22:41:10.165Z,3.90
2023-03-10T22:43:36.935Z,3.80
2023-03-10T22:46:16.348Z,3.70
2023-03-10T22:48:43.745Z,3.70
2023-03-10T22:51:14.781Z,3.70
2023-03-10T22:53:41.534Z,3.60
2023-03-10T22:56:08.552Z,3.60
2023-03-10T22:58:35.985Z,3.60
2023-03-10T23:01:02.660Z,3.60
2023-03-10T23:03:29.300Z,3.60
2023-03-10T23:05:58.356Z,3.60
2023-03-10T23:08:25.020Z,3.60
2023-03-10T23:10:52.086Z,3.50
2023-03-10T23:13:18.803Z,3.50
2023-03-10T23:15:45.798Z,3.50
2023-03-10T23:18:12.874Z,3.50
2023-03-10T23:20:42.644Z,3.50
2023-03-10T23:23:11.918Z,3.50
2023-03-10T23:25:41.323Z,3.60
2023-03-10T23:28:10.006Z,3.70
2023-03-10T23:30:38.944Z,3.60
2023-03-10T23:33:07.489Z,3.50
2023-03-10T23:35:35.260Z,3.50
2023-03-10T23:38:04.102Z,3.40
2023-03-10T23:40:32.211Z,3.30
2023-03-10T23:43:00.759Z,3.30
2023-03-10T23:45:29.185Z,3.30
2023-03-10T23:47:56.428Z,3.20
2023-03-10T23:50:25.133Z,3.20
2023-03-10T23:52:51.926Z,3.20
2023-03-10T23:55:22.039Z,3.10
2023-03-10T23:57:49.142Z,3.10
