createdAt,value
2022-12-22T00:02:01.794Z,24.85
2022-12-22T00:04:47.135Z,31.65
2022-12-22T00:07:32.543Z,28.60
2022-12-22T00:10:18.113Z,29.38
2022-12-22T00:13:03.732Z,26.73
2022-12-22T00:15:52.745Z,27.48
2022-12-22T00:18:38.874Z,25.48
2022-12-22T00:21:24.406Z,34.40
2022-12-22T00:24:09.863Z,24.55
2022-12-22T00:26:55.590Z,33.28
2022-12-22T00:29:41.030Z,26.15
2022-12-22T00:32:32.675Z,28.20
2022-12-22T00:35:18.547Z,22.35
2022-12-22T00:38:04.110Z,28.75
2022-12-22T00:40:49.544Z,38.55
2022-12-22T00:43:35.221Z,34.53
2022-12-22T00:46:22.343Z,26.30
2022-12-22T00:49:08.297Z,25.33
2022-12-22T00:51:53.597Z,33.33
2022-12-22T00:54:40.394Z,37.88
2022-12-22T00:57:38.259Z,27.40
2022-12-22T01:00:25.356Z,21.02
2022-12-22T01:03:11.255Z,20.23
2022-12-22T01:05:57.080Z,24.63
2022-12-22T01:08:42.667Z,56.13
2022-12-22T01:11:28.249Z,24.42
2022-12-22T01:14:13.954Z,27.42
2022-12-22T01:16:59.469Z,24.38
2022-12-22T01:19:44.956Z,23.10
2022-12-22T01:22:33.623Z,29.00
2022-12-22T01:25:19.173Z,23.45
2022-12-22T01:28:04.934Z,34.35
2022-12-22T01:30:50.378Z,24.25
2022-12-22T01:33:35.949Z,28.08
2022-12-22T01:36:21.539Z,19.92
2022-12-22T01:39:07.089Z,24.55
2022-12-22T01:41:52.859Z,19.17
2022-12-22T01:44:38.207Z,17.50
2022-12-22T01:47:48.575Z,21.08
2022-12-22T01:50:37.189Z,14.63
2022-12-22T01:53:26.196Z,23.63
2022-12-22T01:56:12.701Z,16.42
2022-12-22T01:59:03.724Z,23.83
2022-12-22T02:04:38.889Z,14.98
2022-12-22T02:07:49.317Z,17.40
2022-12-22T02:10:59.237Z,18.55
2022-12-22T02:13:53.768Z,16.23
2022-12-22T02:16:50.494Z,16.33
2022-12-22T02:20:00.968Z,18.10
2022-12-22T02:23:25.171Z,14.18
2022-12-22T02:26:30.124Z,11.45
2022-12-22T02:29:15.937Z,24.92
2022-12-22T02:32:01.201Z,15.50
2022-12-22T02:34:46.791Z,15.30
2022-12-22T02:37:58.971Z,20.42
2022-12-22T02:40:53.494Z,18.70
2022-12-22T02:44:03.362Z,14.13
2022-12-22T02:47:18.038Z,21.27
2022-12-22T02:50:17.391Z,18.17
2022-12-22T02:53:05.154Z,18.90
2022-12-22T02:55:51.283Z,17.45
2022-12-22T02:58:37.330Z,18.63
2022-12-22T03:01:24.237Z,18.90
2022-12-22T03:04:09.886Z,19.25
2022-12-22T03:06:55.278Z,17.60
2022-12-22T03:09:40.890Z,19.17
2022-12-22T03:12:26.500Z,25.23
2022-12-22T03:15:12.148Z,21.02
2022-12-22T03:17:57.709Z,26.02
2022-12-22T03:20:42.896Z,18.50
2022-12-22T03:23:28.454Z,19.17
2022-12-22T03:25:55.357Z,25.35
2022-12-22T03:28:26.741Z,15.77
2022-12-22T03:31:13.861Z,21.88
2022-12-22T03:33:41.536Z,20.63
2022-12-22T03:36:08.915Z,17.67
2022-12-22T03:38:35.900Z,19.27
2022-12-22T03:41:03.083Z,21.60
2022-12-22T03:43:48.409Z,21.52
2022-12-22T03:46:18.033Z,21.00
2022-12-22T03:49:06.103Z,17.73
2022-12-22T03:51:34.278Z,20.65
2022-12-22T03:54:01.313Z,18.70
2022-12-22T03:56:28.226Z,18.65
2022-12-22T03:58:55.391Z,16.98
2022-12-22T04:01:22.393Z,24.85
2022-12-22T04:03:50.138Z,25.65
2022-12-22T04:06:18.177Z,17.10
2022-12-22T04:08:45.428Z,21.00
2022-12-22T04:11:35.293Z,19.70
2022-12-22T04:14:02.748Z,16.88
2022-12-22T04:16:30.042Z,29.83
2022-12-22T04:18:57.480Z,23.23
2022-12-22T04:21:24.934Z,21.67
2022-12-22T04:23:51.816Z,25.65
2022-12-22T04:26:24.080Z,19.70
2022-12-22T04:28:52.148Z,22.02
2022-12-22T04:31:20.092Z,15.65
2022-12-22T04:33:47.276Z,19.65
2022-12-22T04:36:14.812Z,17.95
2022-12-22T04:38:41.817Z,21.48
2022-12-22T04:41:09.254Z,21.30
2022-12-22T04:43:36.732Z,21.70
2022-12-22T04:46:04.515Z,23.42
2022-12-22T04:48:31.929Z,28.60
2022-12-22T04:51:00.488Z,24.88
2022-12-22T04:53:29.123Z,25.05
2022-12-22T04:56:05.463Z,29.33
2022-12-22T04:58:32.839Z,29.10
2022-12-22T05:01:12.772Z,29.73
2022-12-22T05:03:40.091Z,28.98
2022-12-22T05:06:07.460Z,33.17
2022-12-22T05:08:35.305Z,31.42
2022-12-22T05:11:03.132Z,35.15
2022-12-22T05:13:31.450Z,32.03
2022-12-22T05:16:10.584Z,26.25
2022-12-22T05:18:38.361Z,37.35
2022-12-22T05:21:11.760Z,35.30
2022-12-22T05:23:38.904Z,54.63
2022-12-22T05:26:05.961Z,40.53
2022-12-22T05:28:32.880Z,49.10
2022-12-22T05:31:08.919Z,40.80
2022-12-22T05:33:36.436Z,47.15
2022-12-22T05:36:03.984Z,50.05
2022-12-22T05:38:30.899Z,76.88
2022-12-22T05:41:03.562Z,51.60
2022-12-22T05:46:10.564Z,61.50
2022-12-22T05:48:39.414Z,74.93
2022-12-22T05:51:08.880Z,107.57
2022-12-22T05:53:36.427Z,75.30
2022-12-22T05:56:03.615Z,39.60
2022-12-22T05:58:30.490Z,86.00
2022-12-22T06:00:59.336Z,73.68
2022-12-22T06:03:27.974Z,51.33
2022-12-22T06:05:55.471Z,36.72
2022-12-22T06:08:22.992Z,42.95
2022-12-22T06:10:49.970Z,52.40
2022-12-22T06:13:16.977Z,64.75
2022-12-22T06:15:44.122Z,48.03
2022-12-22T06:18:11.127Z,52.30
2022-12-22T06:20:38.030Z,51.17
2022-12-22T06:23:04.958Z,56.35
2022-12-22T06:25:31.853Z,37.08
2022-12-22T06:27:58.704Z,49.50
2022-12-22T06:30:32.706Z,44.88
2022-12-22T06:33:01.418Z,57.28
2022-12-22T06:35:28.678Z,43.55
2022-12-22T06:37:55.580Z,53.42
2022-12-22T06:40:22.582Z,41.83
2022-12-22T06:43:08.975Z,47.63
2022-12-22T06:45:38.440Z,44.35
2022-12-22T06:48:06.097Z,39.83
2022-12-22T06:50:33.207Z,36.53
2022-12-22T06:53:00.549Z,42.10
2022-12-22T06:58:07.711Z,45.40
2022-12-22T07:00:34.967Z,39.88
2022-12-22T07:03:02.022Z,43.15
2022-12-22T07:05:31.807Z,40.33
2022-12-22T07:08:05.913Z,42.00
2022-12-22T07:10:53.798Z,37.97
2022-12-22T07:13:20.775Z,32.15
2022-12-22T07:15:53.766Z,46.42
2022-12-22T07:18:26.774Z,38.70
2022-12-22T07:20:54.564Z,34.33
2022-12-22T07:23:21.500Z,39.10
2022-12-22T07:25:48.393Z,36.80
2022-12-22T07:28:20.450Z,40.30
2022-12-22T07:30:48.702Z,40.70
2022-12-22T07:33:15.593Z,33.60
2022-12-22T07:35:42.466Z,34.33
2022-12-22T07:38:09.459Z,47.85
2022-12-22T07:40:41.609Z,42.70
2022-12-22T07:43:09.110Z,39.08
2022-12-22T07:45:36.625Z,28.08
2022-12-22T07:48:24.098Z,38.67
2022-12-22T07:50:50.985Z,31.63
2022-12-22T07:53:17.948Z,33.03
2022-12-22T07:55:44.874Z,35.97
2022-12-22T07:58:11.742Z,32.55
2022-12-22T08:00:38.599Z,41.15
2022-12-22T08:03:06.434Z,37.75
2022-12-22T08:05:33.462Z,34.95
2022-12-22T08:08:00.388Z,35.75
2022-12-22T08:10:27.258Z,37.72
2022-12-22T08:12:54.183Z,39.85
2022-12-22T08:15:21.117Z,33.85
2022-12-22T08:17:47.964Z,38.53
2022-12-22T08:20:14.918Z,35.38
2022-12-22T08:22:41.774Z,33.20
2022-12-22T08:25:09.021Z,31.67
2022-12-22T08:27:49.749Z,33.15
2022-12-22T08:30:16.895Z,27.73
2022-12-22T08:32:48.935Z,29.35
2022-12-22T08:35:15.933Z,26.40
2022-12-22T08:37:45.252Z,27.45
2022-12-22T08:40:18.084Z,30.67
2022-12-22T08:42:46.026Z,28.55
2022-12-22T08:45:13.025Z,22.67
2022-12-22T08:47:39.938Z,27.50
2022-12-22T08:50:07.479Z,26.63
2022-12-22T08:52:34.355Z,28.42
2022-12-22T08:55:01.306Z,23.38
2022-12-22T08:57:28.480Z,23.48
2022-12-22T08:59:55.432Z,25.70
2022-12-22T09:02:22.478Z,24.50
2022-12-22T09:04:49.488Z,25.65
2022-12-22T09:07:16.564Z,22.75
2022-12-22T09:09:43.522Z,22.63
2022-12-22T09:12:11.227Z,26.50
2022-12-22T09:14:38.157Z,23.38
2022-12-22T09:17:05.219Z,23.83
2022-12-22T09:19:32.220Z,24.92
2022-12-22T09:21:59.131Z,24.90
2022-12-22T09:24:26.089Z,20.13
2022-12-22T09:26:53.250Z,21.73
2022-12-22T09:29:20.205Z,22.45
2022-12-22T09:31:47.216Z,24.10
2022-12-22T09:34:18.047Z,19.58
2022-12-22T09:36:45.787Z,19.17
2022-12-22T09:39:12.717Z,24.77
2022-12-22T09:41:49.512Z,28.83
2022-12-22T09:44:38.390Z,22.45
2022-12-22T09:47:36.078Z,23.67
2022-12-22T09:50:04.409Z,20.60
2022-12-22T09:52:47.682Z,28.30
2022-12-22T09:55:34.984Z,21.52
2022-12-22T09:58:01.990Z,20.17
2022-12-22T10:00:29.634Z,20.23
2022-12-22T10:03:02.692Z,25.30
2022-12-22T10:05:31.075Z,22.90
2022-12-22T10:08:02.636Z,21.38
2022-12-22T10:10:32.674Z,21.80
2022-12-22T10:13:02.382Z,22.90
2022-12-22T10:15:41.947Z,23.90
2022-12-22T10:18:14.741Z,22.25
2022-12-22T10:20:42.969Z,21.30
2022-12-22T10:23:28.106Z,22.25
2022-12-22T10:26:27.310Z,21.90
2022-12-22T10:28:46.779Z,20.38
2022-12-22T10:31:35.115Z,23.38
2022-12-22T10:34:18.415Z,20.65
2022-12-22T10:36:51.055Z,18.35
2022-12-22T10:39:24.378Z,21.23
2022-12-22T10:41:55.287Z,21.80
2022-12-22T10:44:26.144Z,24.50
2022-12-22T10:46:56.376Z,27.00
2022-12-22T10:49:24.806Z,23.63
2022-12-22T10:52:11.763Z,28.38
2022-12-22T10:54:41.133Z,30.23
2022-12-22T10:57:28.369Z,37.25
2022-12-22T11:00:21.394Z,33.35
2022-12-22T11:02:53.499Z,22.80
2022-12-22T11:05:21.050Z,24.98
2022-12-22T11:07:48.440Z,28.15
2022-12-22T11:10:17.819Z,27.70
2022-12-22T11:12:47.571Z,28.88
2022-12-22T11:15:49.832Z,29.77
2022-12-22T11:18:19.476Z,21.83
2022-12-22T11:20:49.431Z,28.55
2022-12-22T11:23:35.089Z,25.83
2022-12-22T11:26:07.546Z,21.92
2022-12-22T11:28:46.717Z,25.95
2022-12-22T11:31:25.342Z,25.85
2022-12-22T11:34:21.844Z,18.98
2022-12-22T11:37:16.262Z,21.88
2022-12-22T11:39:59.181Z,26.40
2022-12-22T11:42:50.631Z,22.35
2022-12-22T11:45:52.597Z,27.35
2022-12-22T11:48:30.591Z,28.63
2022-12-22T11:51:28.319Z,20.55
2022-12-22T11:54:51.330Z,20.95
2022-12-22T11:57:31.837Z,24.92
2022-12-22T12:00:11.811Z,26.92
2022-12-22T12:03:22.548Z,31.52
2022-12-22T12:06:07.675Z,24.20
2022-12-22T12:09:03.517Z,21.48
2022-12-22T12:11:51.683Z,22.30
2022-12-22T12:14:27.234Z,29.58
2022-12-22T12:17:32.767Z,27.48
2022-12-22T12:20:05.398Z,27.75
2022-12-22T12:22:53.371Z,26.30
2022-12-22T12:25:49.299Z,28.52
2022-12-22T12:28:43.447Z,24.70
2022-12-22T12:31:15.043Z,27.30
2022-12-22T12:34:01.051Z,27.50
2022-12-22T12:36:33.829Z,28.33
2022-12-22T12:39:28.957Z,31.98
2022-12-22T12:42:08.671Z,30.55
2022-12-22T12:44:37.049Z,31.50
2022-12-22T12:47:27.204Z,29.73
2022-12-22T12:52:40.758Z,28.98
2022-12-22T12:55:52.027Z,30.38
2022-12-22T13:01:10.571Z,31.17
2022-12-22T13:06:51.020Z,27.13
2022-12-22T13:12:34.685Z,28.75
2022-12-22T13:15:02.120Z,28.58
2022-12-22T13:17:50.360Z,30.33
2022-12-22T13:20:40.939Z,26.27
2022-12-22T13:23:14.739Z,29.80
2022-12-22T13:26:15.657Z,25.10
2022-12-22T13:28:46.506Z,29.98
2022-12-22T13:31:21.130Z,26.55
2022-12-22T13:34:00.898Z,26.02
2022-12-22T13:36:28.767Z,25.42
2022-12-22T13:39:11.827Z,22.17
2022-12-22T13:41:41.648Z,25.10
2022-12-22T13:44:32.303Z,23.08
2022-12-22T13:47:11.405Z,19.95
2022-12-22T13:50:07.739Z,25.35
2022-12-22T13:52:29.152Z,27.02
2022-12-22T13:54:56.161Z,24.13
2022-12-22T13:57:24.634Z,21.05
2022-12-22T13:59:52.368Z,23.48
2022-12-22T14:02:21.546Z,21.90
2022-12-22T14:05:08.048Z,22.80
2022-12-22T14:07:34.983Z,22.60
2022-12-22T14:10:02.135Z,22.15
2022-12-22T14:12:42.158Z,23.50
2022-12-22T14:15:16.944Z,23.30
2022-12-22T14:17:52.312Z,21.85
2022-12-22T14:20:26.708Z,24.52
2022-12-22T14:22:56.160Z,25.77
2022-12-22T14:25:29.801Z,23.50
2022-12-22T14:27:57.658Z,24.95
2022-12-22T14:30:36.247Z,23.63
2022-12-22T14:33:23.841Z,21.27
2022-12-22T14:35:50.884Z,25.65
2022-12-22T14:38:26.131Z,22.73
2022-12-22T14:40:57.770Z,20.75
2022-12-22T14:43:29.353Z,23.90
2022-12-22T14:46:22.759Z,23.95
2022-12-22T14:48:49.870Z,26.45
2022-12-22T14:51:20.512Z,24.17
2022-12-22T14:53:59.786Z,21.80
2022-12-22T14:56:28.023Z,26.67
2022-12-22T14:59:22.170Z,29.77
2022-12-22T15:02:22.996Z,26.58
2022-12-22T15:05:05.873Z,25.50
2022-12-22T15:10:44.330Z,35.95
2022-12-22T15:13:22.616Z,28.58
2022-12-22T15:15:53.521Z,34.00
2022-12-22T15:20:50.220Z,32.55
2022-12-22T15:23:17.490Z,20.67
2022-12-22T15:25:45.391Z,27.95
2022-12-22T15:28:12.315Z,108.18
2022-12-22T15:30:39.697Z,32.20
2022-12-22T15:33:13.664Z,26.77
2022-12-22T15:35:41.031Z,38.25
2022-12-22T15:38:14.830Z,23.95
2022-12-22T15:40:42.138Z,40.30
2022-12-22T15:43:28.932Z,25.50
2022-12-22T15:45:57.815Z,23.33
2022-12-22T15:48:34.144Z,29.90
2022-12-22T15:51:03.939Z,43.45
2022-12-22T15:53:33.127Z,33.30
2022-12-22T15:56:00.524Z,28.83
2022-12-22T15:58:35.297Z,29.00
2022-12-22T16:01:02.347Z,20.00
2022-12-22T16:03:29.426Z,45.25
2022-12-22T16:05:56.665Z,37.38
2022-12-22T16:08:29.050Z,24.23
2022-12-22T16:10:56.047Z,21.55
2022-12-22T16:13:27.158Z,36.13
2022-12-22T16:15:57.295Z,27.63
2022-12-22T16:18:24.463Z,25.52
2022-12-22T16:20:51.901Z,25.42
2022-12-22T16:23:22.898Z,20.92
2022-12-22T16:25:51.501Z,27.15
2022-12-22T16:28:23.438Z,21.80
2022-12-22T16:30:51.974Z,21.17
2022-12-22T16:33:19.743Z,18.63
2022-12-22T16:35:46.651Z,22.38
2022-12-22T16:38:18.660Z,26.17
2022-12-22T16:40:49.367Z,27.73
2022-12-22T16:46:23.852Z,21.95
2022-12-22T16:48:59.029Z,25.35
2022-12-22T16:51:33.531Z,27.20
2022-12-22T16:54:01.121Z,23.15
2022-12-22T16:56:30.653Z,21.75
2022-12-22T16:58:58.133Z,21.85
2022-12-22T17:01:31.112Z,21.15
2022-12-22T17:04:03.777Z,21.75
2022-12-22T17:06:30.827Z,20.27
2022-12-22T17:08:57.902Z,22.15
2022-12-22T17:11:29.324Z,18.83
2022-12-22T17:14:08.243Z,24.35
2022-12-22T17:16:35.350Z,22.67
2022-12-22T17:19:02.289Z,21.50
2022-12-22T17:21:29.939Z,27.65
2022-12-22T17:24:04.089Z,24.08
2022-12-22T17:26:33.384Z,22.13
2022-12-22T17:29:00.880Z,27.60
2022-12-22T17:31:27.868Z,26.45
2022-12-22T17:33:54.815Z,24.10
2022-12-22T17:36:36.133Z,25.42
2022-12-22T17:39:04.667Z,26.25
2022-12-22T17:41:31.809Z,26.30
2022-12-22T17:43:58.686Z,21.23
2022-12-22T17:46:25.736Z,20.23
2022-12-22T17:48:52.919Z,25.08
2022-12-22T17:51:29.293Z,24.95
2022-12-22T17:53:58.787Z,24.63
2022-12-22T17:56:27.454Z,24.55
2022-12-22T17:58:54.792Z,23.33
2022-12-22T18:01:23.214Z,24.77
2022-12-22T18:03:50.587Z,24.17
2022-12-22T18:06:20.018Z,17.83
2022-12-22T18:08:47.768Z,22.08
2022-12-22T18:11:14.817Z,18.52
2022-12-22T18:13:42.192Z,21.42
2022-12-22T18:16:15.151Z,20.90
2022-12-22T18:18:42.830Z,16.67
2022-12-22T18:21:15.293Z,22.77
2022-12-22T18:23:49.654Z,20.73
2022-12-22T18:26:24.101Z,39.92
2022-12-22T18:28:51.563Z,57.35
2022-12-22T18:31:19.072Z,19.48
2022-12-22T18:33:46.250Z,53.40
2022-12-22T18:36:33.507Z,37.60
2022-12-22T18:39:02.101Z,26.70
2022-12-22T18:41:32.986Z,28.25
2022-12-22T18:46:27.040Z,29.38
2022-12-22T18:48:55.213Z,17.70
2022-12-22T18:51:25.757Z,16.85
2022-12-22T18:53:54.712Z,20.20
2022-12-22T18:56:21.611Z,15.70
2022-12-22T18:58:48.649Z,20.77
2022-12-22T19:01:25.909Z,19.80
2022-12-22T19:03:56.707Z,15.70
2022-12-22T19:06:23.889Z,14.82
2022-12-22T19:08:51.755Z,19.58
2022-12-22T19:11:23.421Z,19.58
2022-12-22T19:13:51.639Z,19.50
2022-12-22T19:16:23.152Z,18.38
2022-12-22T19:18:50.229Z,24.23
2022-12-22T19:21:18.509Z,17.13
2022-12-22T19:23:45.846Z,23.08
2022-12-22T19:26:25.566Z,18.95
2022-12-22T19:29:00.531Z,19.40
2022-12-22T19:31:33.474Z,19.75
2022-12-22T19:34:04.532Z,29.10
2022-12-22T19:36:33.365Z,20.48
2022-12-22T19:39:04.551Z,22.38
2022-12-22T19:41:31.842Z,25.55
2022-12-22T19:43:58.846Z,17.40
2022-12-22T19:46:28.948Z,18.90
2022-12-22T19:48:57.055Z,18.27
2022-12-22T19:51:23.954Z,20.85
2022-12-22T19:53:50.903Z,16.88
2022-12-22T19:56:27.298Z,17.45
2022-12-22T19:58:55.674Z,19.27
2022-12-22T20:01:22.964Z,19.67
2022-12-22T20:03:50.084Z,19.73
2022-12-22T20:06:17.819Z,23.60
2022-12-22T20:08:45.139Z,18.77
2022-12-22T20:11:15.301Z,25.35
2022-12-22T20:13:42.926Z,19.05
2022-12-22T20:16:13.861Z,18.92
2022-12-22T20:21:13.243Z,22.75
2022-12-22T20:23:41.083Z,22.63
2022-12-22T20:26:15.733Z,22.98
2022-12-22T20:28:42.668Z,22.90
2022-12-22T20:31:12.992Z,22.25
2022-12-22T20:33:40.764Z,21.38
2022-12-22T20:36:28.777Z,24.48
2022-12-22T20:38:57.679Z,27.27
2022-12-22T20:41:25.457Z,26.77
2022-12-22T20:43:53.607Z,28.30
2022-12-22T20:46:24.716Z,24.70
2022-12-22T20:48:56.180Z,26.77
2022-12-22T20:51:25.975Z,25.92
2022-12-22T20:53:53.796Z,26.42
2022-12-22T20:56:26.103Z,32.90
2022-12-22T20:58:53.337Z,26.27
2022-12-22T21:01:20.848Z,25.15
2022-12-22T21:03:47.944Z,25.20
2022-12-22T21:06:25.741Z,30.33
2022-12-22T21:08:54.381Z,24.85
2022-12-22T21:11:21.969Z,25.65
2022-12-22T21:13:49.508Z,24.13
2022-12-22T21:16:20.232Z,27.02
2022-12-22T21:18:47.179Z,22.90
2022-12-22T21:21:14.829Z,27.25
2022-12-22T21:23:41.957Z,24.75
2022-12-22T21:26:20.244Z,21.48
2022-12-22T21:28:47.199Z,22.50
2022-12-22T21:31:14.154Z,21.63
2022-12-22T21:33:41.162Z,24.58
2022-12-22T21:36:20.669Z,22.52
2022-12-22T21:38:47.870Z,21.73
2022-12-22T21:41:14.915Z,25.00
2022-12-22T21:43:41.875Z,19.95
2022-12-22T21:46:12.722Z,20.60
2022-12-22T21:51:06.696Z,21.42
2022-12-22T21:53:33.570Z,23.05
2022-12-22T21:56:00.621Z,19.77
2022-12-22T21:58:27.494Z,32.72
2022-12-22T22:00:54.353Z,19.98
2022-12-22T22:03:21.287Z,20.33
2022-12-22T22:05:48.250Z,20.17
2022-12-22T22:08:15.117Z,17.35
2022-12-22T22:10:43.923Z,18.77
2022-12-22T22:13:16.985Z,19.20
2022-12-22T22:15:44.092Z,17.08
2022-12-22T22:18:19.398Z,16.50
2022-12-22T22:20:47.031Z,16.15
2022-12-22T22:23:14.744Z,18.00
2022-12-22T22:25:41.723Z,14.10
2022-12-22T22:28:11.487Z,14.90
2022-12-22T22:30:41.857Z,19.05
2022-12-22T22:33:10.196Z,12.45
2022-12-22T22:35:39.918Z,16.42
2022-12-22T22:38:07.337Z,13.70
2022-12-22T22:40:34.195Z,12.75
2022-12-22T22:43:01.087Z,12.40
2022-12-22T22:45:27.984Z,10.77
2022-12-22T22:47:54.950Z,12.30
2022-12-22T22:50:22.479Z,12.18
2022-12-22T22:52:49.464Z,12.20
2022-12-22T22:55:16.457Z,12.02
2022-12-22T22:57:43.667Z,11.68
2022-12-22T23:00:13.003Z,11.30
2022-12-22T23:02:39.984Z,11.40
2022-12-22T23:05:07.966Z,10.40
2022-12-22T23:07:35.620Z,12.63
2022-12-22T23:10:03.197Z,12.68
2022-12-22T23:12:30.073Z,9.80
2022-12-22T23:14:57.015Z,12.18
2022-12-22T23:17:24.085Z,11.70
2022-12-22T23:19:50.967Z,11.93
2022-12-22T23:22:17.943Z,14.18
2022-12-22T23:24:44.848Z,11.45
2022-12-22T23:27:12.386Z,14.85
2022-12-22T23:29:39.515Z,12.88
2022-12-22T23:32:06.856Z,14.02
2022-12-22T23:34:33.832Z,15.82
2022-12-22T23:37:01.064Z,15.52
2022-12-22T23:39:28.507Z,16.95
2022-12-22T23:41:55.400Z,16.77
2022-12-22T23:44:22.747Z,14.27
2022-12-22T23:46:49.704Z,13.10
2022-12-22T23:49:16.637Z,17.02
2022-12-22T23:51:43.620Z,16.23
2022-12-22T23:54:10.546Z,16.63
2022-12-22T23:56:37.525Z,19.45
2022-12-22T23:59:04.465Z,15.27
