createdAt,value
2023-02-02T06:49:46.039Z,4.63
2023-02-02T06:52:51.061Z,4.93
2023-02-02T06:55:54.958Z,4.88
2023-02-02T06:58:56.757Z,4.50
2023-02-02T07:01:58.627Z,5.72
2023-02-02T07:05:00.494Z,6.63
2023-02-02T07:08:05.282Z,4.22
2023-02-02T07:11:10.940Z,4.35
2023-02-02T07:14:17.272Z,5.53
2023-02-02T07:17:19.777Z,4.65
2023-02-02T07:20:23.718Z,5.10
2023-02-02T07:23:27.660Z,5.10
2023-02-02T07:26:30.623Z,4.78
2023-02-02T07:29:33.268Z,4.90
2023-02-02T07:32:36.459Z,4.35
2023-02-02T07:35:38.939Z,5.68
2023-02-02T07:38:41.543Z,5.65
2023-02-02T07:41:44.262Z,4.60
2023-02-02T07:44:46.716Z,4.45
2023-02-02T07:47:48.559Z,4.70
2023-02-02T07:50:50.707Z,4.30
2023-02-02T07:53:57.361Z,4.60
2023-02-02T07:57:01.042Z,5.00
2023-02-02T08:00:03.681Z,5.38
2023-02-02T08:03:05.891Z,4.22
2023-02-02T08:06:18.936Z,5.60
2023-02-02T08:09:20.934Z,4.40
2023-02-02T08:12:24.818Z,4.90
2023-02-02T08:15:27.731Z,4.32
2023-02-02T08:18:29.667Z,4.90
2023-02-02T08:21:34.165Z,5.30
2023-02-02T08:24:40.613Z,4.63
2023-02-02T08:27:42.478Z,5.25
2023-02-02T08:30:44.573Z,4.75
2023-02-02T08:33:46.579Z,4.72
2023-02-02T08:36:48.390Z,6.20
2023-02-02T08:39:51.514Z,5.32
2023-02-02T08:42:54.984Z,6.70
2023-02-02T08:46:01.675Z,5.70
2023-02-02T08:49:07.827Z,6.10
2023-02-02T08:52:09.562Z,6.05
2023-02-02T08:55:12.148Z,5.50
2023-02-02T08:58:14.251Z,5.25
2023-02-02T09:01:20.511Z,5.07
2023-02-02T09:04:22.700Z,5.90
2023-02-02T09:07:25.569Z,5.25
2023-02-02T09:10:28.036Z,6.25
2023-02-02T09:13:30.358Z,5.55
2023-02-02T09:16:34.627Z,5.43
2023-02-02T09:19:36.472Z,5.03
2023-02-02T09:22:38.321Z,5.68
2023-02-02T09:25:40.197Z,4.32
2023-02-02T09:28:44.573Z,5.22
2023-02-02T09:31:47.555Z,5.55
2023-02-02T09:34:49.326Z,6.32
2023-02-02T09:42:34.625Z,4.70
2023-02-02T09:45:50.063Z,5.13
2023-02-02T09:52:05.415Z,4.72
2023-02-02T09:55:19.333Z,5.95
2023-02-02T09:58:32.049Z,4.35
2023-02-02T10:01:38.552Z,4.78
2023-02-02T10:04:43.843Z,5.05
2023-02-02T10:07:51.535Z,5.47
2023-02-02T10:10:53.993Z,4.75
2023-02-02T10:14:02.544Z,5.18
2023-02-02T10:17:37.319Z,5.18
2023-02-02T10:20:48.909Z,4.70
2023-02-02T10:23:50.803Z,5.00
2023-02-02T10:26:56.731Z,5.88
2023-02-02T10:30:01.949Z,4.75
2023-02-02T10:36:28.900Z,4.22
2023-02-02T10:39:57.922Z,3.90
2023-02-02T10:43:36.561Z,5.25
2023-02-02T10:46:44.130Z,4.72
2023-02-02T10:49:47.311Z,4.20
2023-02-02T10:52:54.813Z,5.20
2023-02-02T10:56:08.046Z,4.90
2023-02-02T10:59:20.992Z,4.57
2023-02-02T11:02:22.848Z,4.85
2023-02-02T11:05:49.415Z,4.00
2023-02-02T11:08:56.922Z,4.03
2023-02-02T11:12:16.899Z,4.40
2023-02-02T11:15:34.171Z,4.25
2023-02-02T11:18:36.262Z,5.30
2023-02-02T11:21:38.644Z,5.13
2023-02-02T11:24:49.775Z,3.65
2023-02-02T11:27:52.724Z,3.83
2023-02-02T11:30:55.200Z,3.25
2023-02-02T11:34:10.531Z,4.00
2023-02-02T11:37:19.860Z,3.67
2023-02-02T11:40:45.730Z,3.45
2023-02-02T11:46:57.509Z,3.70
2023-02-02T11:50:02.721Z,5.13
2023-02-02T11:53:07.135Z,4.20
2023-02-02T11:56:18.847Z,4.22
2023-02-02T11:59:43.157Z,5.25
2023-02-02T12:02:48.341Z,3.92
2023-02-02T12:08:58.280Z,3.63
2023-02-02T12:12:09.364Z,4.28
2023-02-02T12:15:41.535Z,4.53
2023-02-02T12:19:10.222Z,4.50
2023-02-02T12:22:51.895Z,5.03
2023-02-02T12:26:19.392Z,4.30
2023-02-02T12:29:48.314Z,4.55
2023-02-02T12:33:10.111Z,4.05
2023-02-02T12:36:51.809Z,6.38
2023-02-02T12:40:33.401Z,4.47
2023-02-02T12:43:46.145Z,5.03
2023-02-02T12:47:28.275Z,4.40
2023-02-02T12:50:42.270Z,5.00
2023-02-02T12:54:32.813Z,4.88
2023-02-02T12:58:14.608Z,4.15
2023-02-02T13:01:46.995Z,3.97
2023-02-02T13:09:03.516Z,4.18
2023-02-02T13:12:10.268Z,3.13
2023-02-02T13:15:18.055Z,3.75
2023-02-02T13:18:26.897Z,3.50
2023-02-02T13:21:30.865Z,3.60
2023-02-02T13:24:39.052Z,3.53
2023-02-02T13:27:41.651Z,3.70
2023-02-02T13:30:47.380Z,3.63
2023-02-02T13:34:04.286Z,3.38
2023-02-02T13:37:20.243Z,4.15
2023-02-02T13:40:36.532Z,3.30
2023-02-02T13:43:59.515Z,3.67
2023-02-02T13:47:16.599Z,3.75
2023-02-02T13:50:22.926Z,4.03
2023-02-02T13:53:56.831Z,4.03
2023-02-02T13:57:19.402Z,3.17
2023-02-02T14:00:25.215Z,3.40
2023-02-02T14:03:38.549Z,2.97
2023-02-02T14:07:06.856Z,3.40
2023-02-02T14:10:24.332Z,3.70
2023-02-02T14:13:51.240Z,3.42
2023-02-02T14:16:55.726Z,3.15
2023-02-02T14:20:01.141Z,4.15
2023-02-02T14:23:02.760Z,2.80
2023-02-02T14:26:08.219Z,3.38
2023-02-02T14:29:31.365Z,2.80
2023-02-02T14:32:42.365Z,3.25
2023-02-02T14:35:44.166Z,2.90
2023-02-02T14:38:55.640Z,3.22
2023-02-02T14:42:40.439Z,3.33
2023-02-02T14:45:45.754Z,3.00
2023-02-02T14:49:08.430Z,3.28
2023-02-02T14:52:21.882Z,3.70
2023-02-02T14:55:24.858Z,2.53
2023-02-02T14:58:31.940Z,3.50
2023-02-02T15:01:36.780Z,4.10
2023-02-02T15:04:38.975Z,3.85
2023-02-02T15:07:53.081Z,3.00
2023-02-02T15:10:57.535Z,2.78
2023-02-02T15:14:07.269Z,2.83
2023-02-02T15:17:33.790Z,3.13
2023-02-02T15:20:48.842Z,3.08
2023-02-02T15:23:50.750Z,3.25
2023-02-02T15:26:54.523Z,2.88
2023-02-02T15:30:02.876Z,2.47
2023-02-02T15:33:28.566Z,2.33
2023-02-02T15:36:38.374Z,2.90
2023-02-02T15:39:42.835Z,2.42
2023-02-02T15:42:55.602Z,2.38
2023-02-02T15:46:09.724Z,2.08
2023-02-02T15:49:35.834Z,2.50
2023-02-02T15:52:47.659Z,2.22
2023-02-02T15:55:49.787Z,3.22
2023-02-02T15:58:54.514Z,2.63
2023-02-02T16:02:07.010Z,2.33
2023-02-02T16:05:38.193Z,2.58
2023-02-02T16:08:41.329Z,2.38
2023-02-02T16:11:51.613Z,2.30
2023-02-02T16:14:54.849Z,1.90
2023-02-02T16:18:07.924Z,2.20
2023-02-02T16:21:20.139Z,2.08
2023-02-02T16:24:32.824Z,2.60
2023-02-02T16:27:34.992Z,2.47
2023-02-02T16:30:39.287Z,2.33
2023-02-02T16:33:43.133Z,7.03
2023-02-02T16:36:44.913Z,2.78
2023-02-02T16:39:46.712Z,2.55
2023-02-02T16:43:05.813Z,2.40
2023-02-02T16:46:15.230Z,2.03
2023-02-02T16:49:23.102Z,2.63
2023-02-02T16:52:24.791Z,2.38
2023-02-02T16:55:47.555Z,2.63
2023-02-02T16:58:52.111Z,2.60
