createdAt,value
2019-05-22T00:00:30.026Z,4.17
2019-05-22T00:03:12.741Z,4.13
2019-05-22T00:06:05.898Z,7.03
2019-05-22T00:08:37.189Z,4.07
2019-05-22T00:11:09.391Z,4.60
2019-05-22T00:13:40.559Z,4.33
2019-05-22T00:16:11.451Z,5.93
2019-05-22T00:18:40.517Z,6.30
2019-05-22T00:21:10.676Z,3.97
2019-05-22T00:23:41.511Z,4.50
2019-05-22T00:26:12.025Z,5.03
2019-05-22T00:28:41.752Z,3.80
2019-05-22T00:31:13.923Z,3.47
2019-05-22T00:33:44.212Z,6.93
2019-05-22T00:36:13.652Z,3.47
2019-05-22T00:38:43.834Z,4.33
2019-05-22T00:41:12.969Z,5.45
2019-05-22T00:43:45.089Z,6.50
2019-05-22T00:46:16.380Z,4.50
2019-05-22T00:48:48.242Z,5.50
2019-05-22T00:51:37.040Z,7.73
2019-05-22T00:54:17.560Z,8.37
2019-05-22T00:56:57.619Z,6.00
2019-05-22T00:59:35.826Z,5.20
2019-05-22T01:02:12.590Z,5.10
2019-05-22T01:04:42.600Z,5.17
2019-05-22T01:07:20.933Z,4.67
2019-05-22T01:09:52.282Z,5.53
2019-05-22T01:12:27.269Z,7.30
2019-05-22T01:14:58.868Z,5.53
2019-05-22T01:17:30.160Z,7.62
2019-05-22T01:20:01.365Z,5.30
2019-05-22T01:22:31.176Z,6.50
2019-05-22T01:25:02.837Z,5.80
2019-05-22T01:27:32.719Z,7.03
2019-05-22T01:30:03.825Z,4.37
2019-05-22T01:32:46.730Z,4.07
2019-05-22T01:35:16.793Z,5.63
2019-05-22T01:37:46.138Z,6.67
2019-05-22T01:40:36.834Z,4.28
2019-05-22T01:43:09.689Z,4.83
2019-05-22T01:45:40.140Z,4.57
2019-05-22T01:48:15.490Z,3.80
2019-05-22T01:50:48.987Z,6.50
2019-05-22T01:53:21.870Z,4.47
2019-05-22T01:55:53.434Z,8.37
2019-05-22T01:58:23.903Z,5.28
2019-05-22T02:00:55.571Z,5.73
2019-05-22T02:03:25.423Z,6.80
2019-05-22T02:05:55.207Z,5.80
2019-05-22T02:08:27.299Z,7.27
2019-05-22T02:11:00.154Z,6.00
2019-05-22T02:13:33.185Z,4.80
2019-05-22T02:16:02.783Z,5.20
2019-05-22T02:18:34.333Z,5.77
2019-05-22T02:21:04.753Z,5.77
2019-05-22T02:23:35.856Z,5.37
2019-05-22T02:26:07.609Z,4.90
2019-05-22T02:28:38.808Z,10.67
2019-05-22T02:31:08.551Z,6.75
2019-05-22T02:33:39.764Z,5.20
2019-05-22T02:36:09.353Z,10.97
2019-05-22T02:38:39.948Z,5.77
2019-05-22T02:41:13.988Z,5.03
2019-05-22T02:43:40.243Z,3.63
2019-05-22T02:46:12.115Z,6.20
2019-05-22T02:48:42.426Z,3.90
2019-05-22T02:51:12.753Z,5.62
2019-05-22T02:53:41.648Z,6.13
2019-05-22T02:56:11.165Z,5.40
2019-05-22T02:58:40.550Z,7.30
2019-05-22T03:01:11.755Z,4.53
2019-05-22T03:03:46.072Z,4.87
2019-05-22T03:06:18.168Z,4.97
2019-05-22T03:09:03.491Z,5.30
2019-05-22T03:11:40.732Z,5.80
2019-05-22T03:14:13.750Z,5.13
2019-05-22T03:17:03.294Z,5.03
2019-05-22T03:19:36.755Z,5.87
2019-05-22T03:22:26.293Z,7.30
2019-05-22T03:24:58.216Z,7.57
2019-05-22T03:27:50.874Z,5.87
2019-05-22T03:30:24.758Z,5.43
2019-05-22T03:32:56.598Z,5.27
2019-05-22T03:35:28.303Z,8.47
2019-05-22T03:37:59.286Z,5.80
2019-05-22T03:40:29.968Z,5.63
2019-05-22T03:43:02.286Z,5.23
2019-05-22T03:45:32.900Z,6.13
2019-05-22T03:48:05.033Z,7.13
2019-05-22T03:50:33.856Z,5.57
2019-05-22T03:53:08.427Z,5.90
2019-05-22T03:55:38.259Z,7.60
2019-05-22T03:58:08.690Z,6.30
2019-05-22T04:00:43.337Z,5.30
2019-05-22T04:03:12.952Z,5.87
2019-05-22T04:05:42.254Z,5.20
2019-05-22T04:08:13.705Z,8.58
2019-05-22T04:11:03.240Z,6.13
2019-05-22T04:13:33.610Z,7.23
2019-05-22T04:16:04.763Z,10.17
2019-05-22T04:18:33.641Z,7.33
2019-05-22T04:21:03.627Z,5.83
2019-05-22T04:23:32.660Z,6.70
2019-05-22T04:26:01.980Z,7.37
2019-05-22T04:28:31.586Z,7.00
2019-05-22T04:31:00.873Z,6.37
2019-05-22T04:33:30.962Z,6.57
2019-05-22T04:36:02.075Z,4.90
2019-05-22T04:38:31.643Z,6.73
2019-05-22T04:41:02.429Z,6.63
2019-05-22T04:43:34.316Z,5.83
2019-05-22T04:46:05.494Z,7.27
2019-05-22T04:48:35.397Z,5.70
2019-05-22T04:51:22.831Z,5.73
2019-05-22T04:53:52.632Z,4.40
2019-05-22T04:56:22.923Z,6.33
2019-05-22T04:58:52.761Z,6.80
2019-05-22T05:01:22.450Z,7.33
2019-05-22T05:03:52.286Z,8.40
2019-05-22T05:06:24.021Z,5.30
2019-05-22T05:08:53.242Z,6.37
2019-05-22T05:11:22.236Z,6.63
2019-05-22T05:13:51.342Z,5.90
2019-05-22T05:16:20.223Z,5.33
2019-05-22T05:18:49.321Z,5.97
2019-05-22T05:21:18.312Z,5.83
2019-05-22T05:23:47.620Z,7.47
2019-05-22T05:26:16.900Z,8.00
2019-05-22T05:28:46.522Z,7.27
2019-05-22T05:31:15.518Z,9.30
2019-05-22T05:33:50.655Z,7.03
2019-05-22T05:36:20.566Z,7.07
2019-05-22T05:38:49.459Z,5.40
2019-05-22T05:41:18.452Z,6.93
2019-05-22T05:43:47.526Z,7.00
2019-05-22T05:46:16.611Z,8.48
2019-05-22T05:48:47.636Z,6.63
2019-05-22T05:51:19.442Z,9.67
2019-05-22T05:54:00.052Z,8.18
2019-05-22T05:56:32.077Z,7.85
2019-05-22T05:59:03.269Z,7.27
2019-05-22T06:01:34.062Z,7.87
2019-05-22T06:04:04.175Z,8.37
2019-05-22T06:06:36.376Z,9.63
2019-05-22T06:09:08.794Z,6.93
2019-05-22T06:11:50.738Z,6.30
2019-05-22T06:14:28.893Z,8.10
2019-05-22T06:17:23.188Z,6.30
2019-05-22T06:19:55.892Z,9.63
2019-05-22T06:22:25.294Z,8.27
2019-05-22T06:25:04.663Z,6.23
2019-05-22T06:27:35.528Z,9.40
2019-05-22T06:30:10.340Z,11.23
2019-05-22T06:33:09.586Z,8.80
2019-05-22T06:35:40.033Z,8.73
2019-05-22T06:38:37.591Z,8.18
2019-05-22T06:41:07.484Z,12.23
2019-05-22T06:43:40.597Z,10.60
2019-05-22T06:46:11.773Z,10.23
2019-05-22T06:48:42.579Z,12.57
2019-05-22T06:51:19.475Z,10.93
2019-05-22T06:53:43.665Z,12.87
2019-05-22T06:56:15.121Z,12.40
2019-05-22T06:58:43.988Z,13.63
2019-05-22T07:01:13.042Z,14.23
2019-05-22T07:03:42.127Z,10.53
2019-05-22T07:06:13.646Z,11.50
2019-05-22T07:08:43.232Z,13.93
2019-05-22T07:11:12.634Z,11.93
2019-05-22T07:13:41.733Z,9.43
2019-05-22T07:16:11.436Z,9.70
2019-05-22T07:18:41.889Z,12.60
2019-05-22T07:21:12.308Z,19.13
2019-05-22T07:23:43.340Z,15.47
2019-05-22T07:26:12.883Z,10.17
2019-05-22T07:28:42.119Z,15.63
2019-05-22T07:31:11.867Z,15.83
2019-05-22T07:33:40.952Z,14.93
2019-05-22T07:36:15.266Z,12.00
2019-05-22T07:38:41.394Z,9.93
2019-05-22T07:41:11.108Z,13.62
2019-05-22T07:43:41.581Z,9.97
2019-05-22T07:46:12.074Z,13.30
2019-05-22T07:48:41.670Z,12.77
2019-05-22T07:51:12.824Z,9.48
2019-05-22T07:53:42.219Z,11.65
2019-05-22T07:56:13.094Z,11.13
2019-05-22T07:58:43.280Z,9.60
2019-05-22T08:01:12.376Z,10.65
2019-05-22T08:03:43.796Z,9.00
2019-05-22T08:06:12.829Z,5.50
2019-05-22T08:08:44.653Z,4.50
2019-05-22T08:11:14.644Z,5.47
2019-05-22T08:13:45.539Z,6.30
2019-05-22T08:16:16.676Z,8.00
2019-05-22T08:18:46.591Z,6.12
2019-05-22T08:21:16.180Z,6.03
2019-05-22T08:23:45.297Z,8.05
2019-05-22T08:26:15.853Z,9.23
2019-05-22T08:28:45.029Z,6.40
2019-05-22T08:31:15.909Z,6.20
2019-05-22T08:33:45.469Z,4.92
2019-05-22T08:36:14.974Z,7.30
2019-05-22T08:38:45.679Z,5.97
2019-05-22T08:41:16.418Z,6.37
2019-05-22T08:44:14.465Z,9.17
2019-05-22T08:46:18.356Z,12.27
2019-05-22T08:48:48.883Z,8.30
2019-05-22T08:51:18.328Z,5.77
2019-05-22T08:53:48.744Z,7.70
2019-05-22T08:56:18.425Z,6.43
2019-05-22T08:58:48.831Z,6.30
2019-05-22T09:01:17.717Z,9.70
2019-05-22T09:03:47.116Z,8.95
2019-05-22T09:06:16.007Z,7.10
2019-05-22T09:08:44.940Z,5.80
2019-05-22T09:11:13.789Z,7.70
2019-05-22T09:13:42.681Z,14.13
2019-05-22T09:16:13.609Z,4.54
2019-05-22T09:18:42.614Z,6.45
2019-05-22T09:21:13.485Z,4.85
2019-05-22T09:23:43.066Z,5.72
2019-05-22T09:26:12.883Z,5.70
2019-05-22T09:28:41.878Z,6.25
2019-05-22T09:31:11.781Z,4.04
2019-05-22T09:33:40.673Z,6.75
2019-05-22T09:36:11.442Z,4.58
2019-05-22T09:38:40.401Z,4.92
2019-05-22T09:41:10.396Z,5.02
2019-05-22T09:43:39.320Z,9.68
2019-05-22T09:46:09.529Z,6.22
2019-05-22T09:48:39.653Z,4.35
2019-05-22T09:51:09.258Z,9.50
2019-05-22T09:53:38.870Z,5.45
2019-05-22T09:56:08.701Z,3.68
2019-05-22T09:58:38.096Z,9.53
2019-05-22T10:01:11.709Z,4.04
2019-05-22T10:03:40.269Z,3.92
2019-05-22T10:06:09.662Z,4.30
2019-05-22T10:08:38.668Z,4.25
2019-05-22T10:11:08.169Z,5.40
2019-05-22T10:13:37.245Z,3.58
2019-05-22T10:16:07.051Z,3.60
2019-05-22T10:18:36.598Z,2.90
2019-05-22T10:21:05.938Z,4.42
2019-05-22T10:23:35.866Z,3.62
2019-05-22T10:26:05.538Z,3.87
2019-05-22T10:28:35.571Z,3.40
2019-05-22T10:31:06.298Z,3.95
2019-05-22T10:33:36.902Z,3.00
2019-05-22T10:36:08.020Z,4.12
2019-05-22T10:38:37.035Z,5.33
2019-05-22T10:41:06.666Z,5.95
2019-05-22T10:43:35.943Z,2.30
2019-05-22T10:46:06.100Z,3.05
2019-05-22T10:48:39.767Z,3.12
2019-05-22T10:51:06.748Z,2.72
2019-05-22T10:53:37.385Z,3.85
2019-05-22T10:56:06.568Z,3.80
2019-05-22T10:58:35.743Z,2.25
2019-05-22T11:01:05.136Z,2.83
2019-05-22T11:03:35.171Z,2.98
2019-05-22T11:06:07.601Z,2.80
2019-05-22T11:08:35.815Z,2.60
2019-05-22T11:11:05.322Z,3.55
2019-05-22T11:13:35.034Z,3.95
2019-05-22T11:16:04.455Z,4.22
2019-05-22T11:18:35.508Z,3.72
2019-05-22T11:21:04.998Z,4.03
2019-05-22T11:23:50.443Z,2.02
2019-05-22T11:26:05.633Z,3.20
2019-05-22T11:28:34.883Z,4.10
2019-05-22T11:31:04.542Z,2.42
2019-05-22T11:33:34.432Z,1.27
2019-05-22T11:36:04.807Z,3.33
2019-05-22T11:38:33.774Z,2.55
2019-05-22T11:41:03.058Z,0.93
2019-05-22T11:43:31.964Z,1.95
2019-05-22T11:46:01.076Z,1.42
2019-05-22T11:48:30.150Z,2.22
2019-05-22T11:51:00.982Z,0.70
2019-05-22T11:53:30.971Z,1.37
2019-05-22T11:56:01.171Z,0.95
2019-05-22T11:58:31.643Z,1.50
2019-05-22T12:01:02.041Z,2.35
2019-05-22T12:03:33.446Z,1.10
2019-05-22T12:06:04.293Z,1.87
2019-05-22T12:08:33.274Z,1.40
2019-05-22T12:11:03.259Z,0.93
2019-05-22T12:13:32.998Z,2.10
2019-05-22T12:16:03.998Z,1.55
2019-05-22T12:18:35.085Z,1.67
2019-05-22T12:21:05.864Z,1.30
2019-05-22T12:23:35.413Z,1.55
2019-05-22T12:26:04.859Z,2.90
2019-05-22T12:28:39.966Z,4.05
2019-05-22T12:31:13.588Z,2.06
2019-05-22T12:33:44.913Z,3.05
2019-05-22T12:36:14.893Z,2.17
2019-05-22T12:38:48.202Z,2.42
2019-05-22T12:41:20.537Z,1.60
2019-05-22T12:43:50.528Z,3.20
2019-05-22T12:46:20.771Z,2.33
2019-05-22T12:48:52.986Z,4.87
2019-05-22T12:51:42.393Z,2.77
2019-05-22T12:54:12.021Z,2.33
2019-05-22T12:56:44.232Z,2.90
2019-05-22T12:59:14.236Z,2.92
2019-05-22T13:01:45.971Z,5.65
2019-05-22T13:04:15.743Z,1.65
2019-05-22T13:06:45.838Z,3.10
2019-05-22T13:09:15.164Z,2.00
2019-05-22T13:11:46.498Z,2.45
2019-05-22T13:14:15.505Z,1.57
2019-05-22T13:16:48.860Z,1.42
2019-05-22T13:19:16.434Z,2.73
2019-05-22T13:21:48.075Z,4.37
2019-05-22T13:24:19.088Z,2.35
2019-05-22T13:26:51.315Z,2.33
2019-05-22T13:29:21.635Z,1.93
2019-05-22T13:31:52.762Z,1.70
2019-05-22T13:34:24.061Z,2.90
2019-05-22T13:36:56.548Z,2.67
2019-05-22T13:39:24.732Z,2.93
2019-05-22T13:41:53.686Z,5.03
2019-05-22T13:44:24.830Z,2.60
2019-05-22T13:46:54.234Z,2.95
2019-05-22T13:49:23.432Z,4.13
2019-05-22T13:51:53.142Z,5.83
2019-05-22T13:54:22.441Z,1.73
2019-05-22T13:56:51.414Z,6.35
2019-05-22T13:59:21.055Z,1.90
2019-05-22T14:01:50.732Z,2.85
2019-05-22T14:04:19.748Z,4.53
2019-05-22T14:06:49.049Z,3.52
2019-05-22T14:09:21.441Z,3.12
2019-05-22T14:11:51.235Z,3.02
2019-05-22T14:14:20.228Z,2.17
2019-05-22T14:16:49.534Z,3.27
2019-05-22T14:19:19.245Z,2.60
2019-05-22T14:21:51.509Z,1.67
2019-05-22T14:24:18.921Z,2.50
2019-05-22T14:26:48.155Z,5.67
2019-05-22T14:29:17.142Z,3.95
2019-05-22T14:31:46.061Z,2.95
2019-05-22T14:34:15.077Z,2.67
2019-05-22T14:36:44.466Z,3.15
2019-05-22T14:39:14.570Z,6.47
2019-05-22T14:41:43.871Z,3.98
2019-05-22T14:44:12.863Z,4.72
2019-05-22T14:46:41.859Z,1.80
2019-05-22T14:49:12.006Z,2.24
2019-05-22T14:51:41.181Z,2.20
2019-05-22T14:54:10.680Z,4.93
2019-05-22T14:56:39.882Z,4.22
2019-05-22T14:59:09.204Z,3.30
2019-05-22T15:01:38.378Z,2.15
2019-05-22T15:04:08.154Z,9.88
2019-05-22T15:06:37.753Z,1.70
2019-05-22T15:09:07.637Z,2.58
2019-05-22T15:11:37.014Z,2.52
2019-05-22T15:14:06.009Z,2.33
2019-05-22T15:16:34.997Z,5.35
2019-05-22T15:19:04.187Z,2.65
2019-05-22T15:21:33.910Z,3.17
2019-05-22T15:24:03.609Z,1.45
2019-05-22T15:26:32.410Z,1.55
2019-05-22T15:29:01.458Z,2.90
2019-05-22T15:31:31.218Z,1.93
2019-05-22T15:34:02.517Z,4.90
2019-05-22T15:36:31.869Z,3.90
2019-05-22T15:39:02.303Z,2.02
2019-05-22T15:41:31.598Z,2.00
2019-05-22T15:44:00.604Z,4.15
2019-05-22T15:46:32.926Z,9.40
2019-05-22T15:49:04.626Z,2.83
2019-05-22T15:51:34.520Z,6.05
2019-05-22T15:54:05.663Z,3.40
2019-05-22T15:56:36.290Z,4.65
2019-05-22T15:59:07.501Z,5.00
2019-05-22T16:01:37.571Z,4.78
2019-05-22T16:04:09.203Z,3.77
2019-05-22T16:06:40.143Z,3.42
2019-05-22T16:09:13.322Z,2.75
2019-05-22T16:11:44.205Z,3.00
2019-05-22T16:14:15.000Z,4.10
2019-05-22T16:16:45.779Z,1.98
2019-05-22T16:19:15.276Z,2.25
2019-05-22T16:21:50.892Z,4.42
2019-05-22T16:24:20.060Z,3.40
2019-05-22T16:26:49.528Z,4.62
2019-05-22T16:29:18.956Z,4.63
2019-05-22T16:31:48.766Z,1.50
2019-05-22T16:34:18.864Z,2.57
2019-05-22T16:36:48.210Z,5.00
2019-05-22T16:39:18.693Z,4.45
2019-05-22T16:41:48.185Z,2.08
2019-05-22T16:44:17.609Z,4.27
2019-05-22T16:46:47.098Z,1.85
2019-05-22T16:49:16.408Z,2.23
2019-05-22T16:51:46.308Z,2.35
2019-05-22T16:54:20.653Z,1.40
2019-05-22T16:56:48.849Z,2.17
2019-05-22T16:59:19.563Z,3.83
2019-05-22T17:01:59.372Z,1.55
2019-05-22T17:04:19.693Z,3.90
2019-05-22T17:06:48.890Z,4.00
2019-05-22T17:09:19.116Z,3.03
2019-05-22T17:11:48.467Z,2.70
2019-05-22T17:14:20.018Z,2.63
2019-05-22T17:16:51.638Z,3.93
2019-05-22T17:19:27.153Z,3.17
2019-05-22T17:21:52.782Z,1.37
2019-05-22T17:24:22.805Z,1.85
2019-05-22T17:26:53.397Z,1.85
2019-05-22T17:29:22.554Z,2.53
2019-05-22T17:31:53.198Z,2.27
2019-05-22T17:34:31.785Z,2.33
2019-05-22T17:37:02.617Z,2.85
2019-05-22T17:39:34.478Z,5.90
2019-05-22T17:42:04.505Z,2.50
2019-05-22T17:44:35.400Z,4.15
2019-05-22T17:47:06.744Z,2.25
2019-05-22T17:49:37.880Z,1.85
2019-05-22T17:52:12.057Z,2.98
2019-05-22T17:54:40.422Z,1.67
2019-05-22T17:57:10.706Z,3.22
2019-05-22T17:59:39.947Z,1.52
2019-05-22T18:02:11.033Z,3.68
2019-05-22T18:04:39.875Z,7.15
2019-05-22T18:07:10.096Z,2.88
2019-05-22T18:09:40.116Z,1.75
2019-05-22T18:12:09.519Z,3.15
2019-05-22T18:14:39.227Z,2.25
2019-05-22T18:17:09.078Z,2.80
2019-05-22T18:19:38.242Z,3.90
2019-05-22T18:22:09.895Z,5.84
2019-05-22T18:24:38.787Z,1.80
2019-05-22T18:27:07.987Z,5.70
2019-05-22T18:29:36.982Z,1.75
2019-05-22T18:32:07.007Z,4.20
2019-05-22T18:34:36.206Z,1.52
2019-05-22T18:37:05.701Z,3.37
2019-05-22T18:39:35.104Z,1.62
2019-05-22T18:42:04.396Z,3.00
2019-05-22T18:44:33.503Z,3.85
2019-05-22T18:47:02.918Z,2.35
2019-05-22T18:49:31.900Z,6.78
2019-05-22T18:52:00.913Z,1.95
2019-05-22T18:54:29.942Z,9.03
2019-05-22T18:57:00.802Z,4.45
2019-05-22T18:59:29.618Z,2.63
2019-05-22T19:02:00.161Z,1.75
2019-05-22T19:04:30.487Z,2.60
2019-05-22T19:06:59.568Z,1.77
2019-05-22T19:09:28.456Z,2.17
2019-05-22T19:11:58.685Z,2.20
2019-05-22T19:14:27.674Z,3.93
2019-05-22T19:16:58.182Z,1.80
2019-05-22T19:19:28.472Z,1.30
2019-05-22T19:21:57.548Z,2.85
2019-05-22T19:24:26.520Z,3.53
2019-05-22T19:26:55.438Z,4.53
2019-05-22T19:29:24.399Z,2.35
2019-05-22T19:31:53.598Z,1.80
2019-05-22T19:34:22.693Z,3.27
2019-05-22T19:36:53.017Z,2.62
2019-05-22T19:39:24.059Z,2.52
2019-05-22T19:42:03.543Z,3.65
2019-05-22T19:44:25.225Z,2.70
2019-05-22T19:46:54.493Z,1.20
2019-05-22T19:49:23.980Z,2.00
2019-05-22T19:51:55.310Z,3.12
2019-05-22T19:54:24.294Z,2.70
2019-05-22T19:56:53.583Z,2.08
2019-05-22T19:59:23.075Z,4.30
2019-05-22T20:01:51.965Z,4.90
2019-05-22T20:04:21.032Z,2.33
2019-05-22T20:06:50.353Z,3.85
2019-05-22T20:09:21.096Z,3.20
2019-05-22T20:11:50.110Z,2.40
2019-05-22T20:14:19.592Z,3.17
2019-05-22T20:16:48.697Z,5.05
2019-05-22T20:19:17.993Z,3.83
2019-05-22T20:21:48.221Z,2.17
2019-05-22T20:24:17.618Z,2.67
2019-05-22T20:26:46.614Z,2.08
2019-05-22T20:29:16.372Z,2.30
2019-05-22T20:31:45.725Z,2.15
2019-05-22T20:34:15.346Z,1.80
2019-05-22T20:36:44.141Z,2.20
2019-05-22T20:39:14.859Z,2.22
2019-05-22T20:41:43.748Z,2.05
2019-05-22T20:44:12.851Z,2.25
2019-05-22T20:46:43.508Z,1.67
2019-05-22T20:49:12.372Z,1.44
2019-05-22T20:51:42.801Z,4.15
2019-05-22T20:54:13.091Z,3.27
2019-05-22T20:56:44.598Z,1.90
2019-05-22T20:59:14.380Z,2.90
2019-05-22T21:01:43.277Z,5.55
2019-05-22T21:04:13.876Z,2.45
2019-05-22T21:06:49.158Z,2.77
2019-05-22T21:09:19.345Z,2.55
2019-05-22T21:11:48.874Z,3.55
2019-05-22T21:14:17.971Z,2.60
2019-05-22T21:16:46.862Z,1.50
2019-05-22T21:19:15.858Z,1.95
2019-05-22T21:21:45.053Z,1.47
2019-05-22T21:24:14.354Z,2.58
2019-05-22T21:26:44.047Z,2.77
2019-05-22T21:29:13.571Z,3.98
2019-05-22T21:31:43.043Z,2.90
2019-05-22T21:34:12.073Z,2.77
2019-05-22T21:36:41.373Z,1.93
2019-05-22T21:39:13.422Z,2.82
2019-05-22T21:41:42.327Z,3.73
2019-05-22T21:44:11.834Z,2.70
2019-05-22T21:46:41.531Z,2.55
2019-05-22T21:49:12.587Z,1.96
2019-05-22T21:51:41.481Z,1.50
2019-05-22T21:54:12.298Z,2.55
2019-05-22T21:56:43.151Z,2.20
2019-05-22T21:59:13.552Z,2.10
2019-05-22T22:01:44.312Z,2.67
2019-05-22T22:04:21.205Z,2.52
2019-05-22T22:06:52.887Z,1.57
2019-05-22T22:09:23.129Z,3.70
2019-05-22T22:11:54.092Z,1.57
2019-05-22T22:14:24.118Z,2.90
2019-05-22T22:16:53.022Z,2.20
2019-05-22T22:19:22.629Z,1.83
2019-05-22T22:21:51.924Z,1.97
2019-05-22T22:24:21.636Z,1.47
2019-05-22T22:26:51.132Z,2.20
2019-05-22T22:29:20.953Z,2.87
2019-05-22T22:31:51.493Z,1.50
2019-05-22T22:34:23.447Z,3.37
2019-05-22T22:36:52.543Z,4.73
2019-05-22T22:39:21.844Z,5.80
2019-05-22T22:41:51.163Z,4.07
2019-05-22T22:44:21.234Z,2.17
2019-05-22T22:46:57.630Z,4.57
2019-05-22T22:49:28.118Z,3.30
2019-05-22T22:51:57.770Z,2.90
2019-05-22T22:54:26.865Z,4.13
2019-05-22T22:56:56.447Z,1.47
2019-05-22T22:59:26.766Z,2.40
2019-05-22T23:01:56.842Z,3.47
2019-05-22T23:04:28.595Z,2.90
2019-05-22T23:07:00.630Z,4.33
2019-05-22T23:09:29.531Z,4.83
2019-05-22T23:11:59.919Z,4.50
2019-05-22T23:14:29.771Z,2.97
2019-05-22T23:16:58.867Z,3.70
2019-05-22T23:19:33.932Z,2.17
2019-05-22T23:22:03.106Z,3.33
2019-05-22T23:24:34.330Z,3.67
2019-05-22T23:27:03.731Z,3.73
2019-05-22T23:29:33.644Z,2.63
2019-05-22T23:32:04.206Z,2.40
2019-05-22T23:34:33.086Z,2.40
2019-05-22T23:37:02.914Z,3.63
2019-05-22T23:39:32.794Z,1.73
2019-05-22T23:42:04.936Z,3.33
2019-05-22T23:44:36.125Z,4.13
2019-05-22T23:47:05.614Z,1.83
2019-05-22T23:49:36.089Z,2.63
2019-05-22T23:52:06.536Z,1.70
2019-05-22T23:54:36.403Z,2.30
2019-05-22T23:57:05.387Z,1.60
2019-05-22T23:59:36.239Z,2.63
