createdAt,value
2022-09-02T00:01:24.895Z,53.18
2022-09-02T00:03:53.256Z,53.44
2022-09-02T00:06:20.908Z,53.34
2022-09-02T00:08:48.686Z,53.04
2022-09-02T00:11:20.583Z,52.92
2022-09-02T00:13:50.967Z,52.86
2022-09-02T00:16:23.720Z,52.92
2022-09-02T00:18:52.392Z,52.76
2022-09-02T00:21:21.770Z,52.84
2022-09-02T00:23:50.784Z,53.19
2022-09-02T00:26:19.020Z,53.33
2022-09-02T00:28:51.223Z,53.28
2022-09-02T00:31:26.137Z,52.90
2022-09-02T00:33:53.820Z,53.61
2022-09-02T00:36:22.033Z,53.82
2022-09-02T00:38:50.349Z,53.65
2022-09-02T00:41:22.137Z,53.59
2022-09-02T00:43:52.870Z,53.74
2022-09-02T00:46:23.033Z,53.79
2022-09-02T00:48:57.653Z,53.75
2022-09-02T00:51:27.557Z,53.98
2022-09-02T00:53:55.556Z,53.95
2022-09-02T00:56:26.398Z,53.66
2022-09-02T00:58:54.873Z,54.33
2022-09-02T01:01:22.982Z,54.62
2022-09-02T01:03:52.834Z,55.03
2022-09-02T01:06:24.387Z,55.11
2022-09-02T01:09:00.007Z,54.99
2022-09-02T01:11:32.203Z,55.17
2022-09-02T01:14:01.794Z,55.23
2022-09-02T01:16:34.515Z,54.89
2022-09-02T01:19:10.756Z,54.89
2022-09-02T01:21:39.243Z,54.76
2022-09-02T01:24:08.623Z,54.92
2022-09-02T01:26:36.292Z,55.01
2022-09-02T01:29:04.123Z,54.85
2022-09-02T01:31:31.826Z,54.96
2022-09-02T01:33:59.597Z,55.00
2022-09-02T01:36:27.474Z,55.16
2022-09-02T01:38:55.104Z,54.82
2022-09-02T01:41:24.080Z,54.82
2022-09-02T01:43:51.738Z,54.63
2022-09-02T01:46:20.387Z,54.81
2022-09-02T01:48:48.046Z,54.74
2022-09-02T01:51:18.590Z,54.80
2022-09-02T01:53:48.675Z,55.14
2022-09-02T01:56:16.850Z,55.29
2022-09-02T01:58:45.819Z,54.87
2022-09-02T02:01:13.660Z,54.55
2022-09-02T02:03:42.527Z,55.07
2022-09-02T02:06:12.103Z,55.20
2022-09-02T02:08:40.347Z,54.85
2022-09-02T02:11:08.765Z,54.36
2022-09-02T02:13:37.314Z,55.06
2022-09-02T02:16:06.626Z,55.07
2022-09-02T02:18:34.387Z,55.33
2022-09-02T02:21:02.152Z,55.68
2022-09-02T02:23:29.828Z,55.58
2022-09-02T02:25:57.557Z,55.26
2022-09-02T02:28:25.227Z,55.71
2022-09-02T02:30:52.878Z,55.96
2022-09-02T02:33:21.913Z,56.46
2022-09-02T02:35:53.759Z,56.30
2022-09-02T02:38:23.373Z,56.22
2022-09-02T02:40:51.359Z,56.91
2022-09-02T02:43:19.128Z,56.88
2022-09-02T02:45:46.987Z,57.16
2022-09-02T02:48:14.591Z,56.96
2022-09-02T02:50:43.903Z,56.85
2022-09-02T02:53:21.011Z,56.86
2022-09-02T02:55:50.082Z,56.43
2022-09-02T02:58:19.381Z,56.59
2022-09-02T03:00:47.083Z,56.58
2022-09-02T03:03:15.113Z,56.45
2022-09-02T03:05:44.140Z,56.13
2022-09-02T03:08:11.764Z,56.31
2022-09-02T03:10:41.895Z,55.88
2022-09-02T03:13:11.088Z,56.17
2022-09-02T03:15:40.154Z,56.11
2022-09-02T03:18:08.298Z,56.58
2022-09-02T03:20:36.499Z,56.76
2022-09-02T03:23:05.529Z,56.63
2022-09-02T03:25:35.912Z,56.61
2022-09-02T03:28:05.382Z,56.38
2022-09-02T03:30:33.727Z,56.76
2022-09-02T03:33:04.393Z,56.94
2022-09-02T03:35:33.014Z,57.30
2022-09-02T03:38:01.633Z,57.64
2022-09-02T03:40:31.006Z,57.82
2022-09-02T03:43:00.410Z,57.77
2022-09-02T03:45:29.256Z,57.94
2022-09-02T03:47:57.087Z,57.94
2022-09-02T03:50:27.480Z,58.09
2022-09-02T03:52:55.753Z,57.98
2022-09-02T03:55:24.413Z,57.93
2022-09-02T03:57:53.886Z,58.25
2022-09-02T04:00:24.041Z,58.27
2022-09-02T04:02:51.914Z,58.11
2022-09-02T04:05:19.913Z,58.18
2022-09-02T04:07:47.480Z,57.98
2022-09-02T04:10:15.984Z,58.21
2022-09-02T04:12:43.612Z,57.68
2022-09-02T04:15:14.117Z,57.86
2022-09-02T04:17:43.470Z,57.60
2022-09-02T04:20:14.122Z,57.84
2022-09-02T04:22:41.938Z,57.61
2022-09-02T04:25:10.955Z,57.73
2022-09-02T04:27:39.032Z,57.17
2022-09-02T04:30:09.048Z,57.67
2022-09-02T04:32:40.694Z,57.77
2022-09-02T04:35:09.000Z,57.34
2022-09-02T04:37:36.658Z,57.66
2022-09-02T04:40:05.425Z,57.24
2022-09-02T04:42:34.087Z,57.45
2022-09-02T04:45:01.691Z,57.36
2022-09-02T04:47:29.557Z,57.44
2022-09-02T04:49:58.574Z,57.41
2022-09-02T04:52:26.701Z,57.56
2022-09-02T04:54:54.359Z,57.49
2022-09-02T04:57:22.330Z,57.21
2022-09-02T04:59:49.996Z,57.31
2022-09-02T05:02:18.313Z,56.84
2022-09-02T05:04:46.219Z,56.68
2022-09-02T05:07:16.043Z,56.67
2022-09-02T05:09:44.517Z,56.22
2022-09-02T05:12:12.298Z,55.71
2022-09-02T05:14:40.025Z,55.56
2022-09-02T05:17:08.092Z,55.58
2022-09-02T05:19:35.738Z,55.85
2022-09-02T05:22:04.544Z,55.09
2022-09-02T05:24:33.747Z,54.76
2022-09-02T05:27:01.300Z,53.91
2022-09-02T05:29:28.984Z,53.46
2022-09-02T05:31:56.799Z,53.63
2022-09-02T05:34:24.769Z,53.19
2022-09-02T05:36:52.384Z,53.23
2022-09-02T05:39:20.142Z,52.27
2022-09-02T05:41:49.244Z,51.84
2022-09-02T05:44:16.873Z,52.62
2022-09-02T05:46:48.570Z,51.95
2022-09-02T05:49:18.209Z,51.61
2022-09-02T05:51:47.949Z,51.53
2022-09-02T05:54:17.663Z,51.08
2022-09-02T05:56:48.684Z,51.05
2022-09-02T05:59:18.210Z,50.43
2022-09-02T06:01:46.329Z,47.94
2022-09-02T06:04:14.333Z,45.99
2022-09-02T06:06:42.674Z,47.59
2022-09-02T06:09:14.760Z,47.67
2022-09-02T06:11:46.070Z,47.16
2022-09-02T06:14:15.533Z,47.82
2022-09-02T06:16:45.333Z,46.71
2022-09-02T06:19:17.627Z,42.90
2022-09-02T06:21:48.961Z,40.91
2022-09-02T06:24:16.654Z,40.44
2022-09-02T06:26:44.308Z,39.56
2022-09-02T06:29:12.480Z,42.41
2022-09-02T06:31:43.218Z,39.06
2022-09-02T06:34:14.947Z,36.67
2022-09-02T06:36:54.188Z,36.66
2022-09-02T06:39:25.824Z,34.88
2022-09-02T06:41:53.791Z,35.24
2022-09-02T06:44:22.608Z,35.96
2022-09-02T06:46:55.264Z,37.14
2022-09-02T06:49:26.204Z,37.79
2022-09-02T06:51:55.631Z,35.94
2022-09-02T06:54:24.909Z,38.00
2022-09-02T06:56:53.115Z,36.86
2022-09-02T06:59:24.532Z,34.97
2022-09-02T07:01:52.798Z,34.78
2022-09-02T07:04:38.082Z,34.19
2022-09-02T07:07:09.137Z,33.46
2022-09-02T07:09:38.533Z,34.57
2022-09-02T07:12:07.229Z,38.20
2022-09-02T07:14:38.268Z,38.10
2022-09-02T07:17:06.304Z,35.42
2022-09-02T07:19:34.232Z,36.81
2022-09-02T07:22:03.355Z,35.58
2022-09-02T07:24:32.598Z,38.42
2022-09-02T07:27:00.214Z,41.95
2022-09-02T07:29:27.788Z,42.09
2022-09-02T07:31:55.752Z,40.95
2022-09-02T07:34:24.113Z,41.21
2022-09-02T07:36:52.558Z,42.27
2022-09-02T07:39:21.113Z,42.23
2022-09-02T07:41:55.652Z,39.83
2022-09-02T07:44:23.842Z,41.27
2022-09-02T07:46:52.455Z,41.27
2022-09-02T07:49:23.921Z,40.21
2022-09-02T07:51:52.854Z,42.36
2022-09-02T07:54:23.712Z,38.45
2022-09-02T07:56:52.773Z,39.11
2022-09-02T07:59:21.617Z,39.86
2022-09-02T08:01:51.417Z,38.19
2022-09-02T08:04:20.323Z,40.48
2022-09-02T08:06:48.383Z,39.40
2022-09-02T08:09:16.221Z,38.52
2022-09-02T08:11:47.509Z,39.49
2022-09-02T08:14:20.509Z,40.18
2022-09-02T08:16:49.403Z,41.44
2022-09-02T08:19:17.148Z,40.14
2022-09-02T08:21:45.344Z,42.05
2022-09-02T08:24:13.224Z,42.19
2022-09-02T08:26:40.935Z,40.53
2022-09-02T08:29:10.292Z,38.46
2022-09-02T08:31:41.585Z,39.82
2022-09-02T08:34:09.570Z,39.94
2022-09-02T08:36:37.202Z,40.65
2022-09-02T08:39:05.883Z,41.05
2022-09-02T08:41:43.104Z,41.78
2022-09-02T08:44:13.007Z,39.90
2022-09-02T08:46:42.517Z,39.83
2022-09-02T08:49:16.795Z,40.20
2022-09-02T08:51:53.146Z,38.03
2022-09-02T08:54:27.133Z,38.91
2022-09-02T08:56:54.865Z,39.53
2022-09-02T08:59:25.387Z,38.86
2022-09-02T09:02:01.181Z,39.25
2022-09-02T09:04:49.693Z,40.21
2022-09-02T09:07:25.985Z,40.72
2022-09-02T09:10:07.282Z,40.73
2022-09-02T09:12:54.669Z,40.42
2022-09-02T09:15:33.382Z,38.81
2022-09-02T09:18:06.124Z,39.52
2022-09-02T09:20:36.148Z,40.40
2022-09-02T09:23:13.370Z,40.76
2022-09-02T09:25:41.474Z,40.32
2022-09-02T09:28:09.088Z,39.54
2022-09-02T09:30:37.091Z,39.83
2022-09-02T09:33:06.948Z,40.57
2022-09-02T09:35:49.570Z,40.63
2022-09-02T09:38:17.290Z,41.33
2022-09-02T09:40:45.211Z,40.86
2022-09-02T09:43:16.167Z,40.41
2022-09-02T09:45:45.694Z,40.06
2022-09-02T09:48:25.755Z,39.75
2022-09-02T09:51:13.420Z,38.42
2022-09-02T09:53:41.962Z,38.68
2022-09-02T09:56:27.132Z,40.03
2022-09-02T09:58:55.177Z,40.14
2022-09-02T10:01:28.199Z,38.46
2022-09-02T10:04:00.855Z,38.74
2022-09-02T10:06:38.865Z,37.17
2022-09-02T10:09:27.237Z,36.89
2022-09-02T10:11:57.560Z,37.86
2022-09-02T10:14:29.813Z,38.28
2022-09-02T10:17:10.771Z,37.62
2022-09-02T10:19:47.357Z,36.65
2022-09-02T10:22:59.976Z,36.79
2022-09-02T10:25:34.891Z,36.49
2022-09-02T10:28:15.225Z,37.05
2022-09-02T10:30:53.593Z,36.10
2022-09-02T10:33:31.553Z,35.87
2022-09-02T10:36:17.145Z,35.85
2022-09-02T10:38:48.830Z,34.77
2022-09-02T10:41:35.652Z,34.73
2022-09-02T10:44:33.920Z,35.30
2022-09-02T10:47:03.899Z,34.63
2022-09-02T10:50:02.731Z,34.85
2022-09-02T10:52:59.041Z,35.20
2022-09-02T10:55:43.099Z,33.93
2022-09-02T10:58:17.095Z,34.33
2022-09-02T11:00:51.868Z,36.09
2022-09-02T11:03:25.234Z,36.01
2022-09-02T11:05:56.708Z,35.88
2022-09-02T11:08:34.514Z,36.14
2022-09-02T11:11:07.856Z,36.40
2022-09-02T11:13:43.422Z,35.40
2022-09-02T11:16:18.037Z,34.63
2022-09-02T11:18:53.106Z,33.80
2022-09-02T11:21:35.668Z,34.26
2022-09-02T11:24:10.826Z,34.59
2022-09-02T11:26:42.979Z,34.57
2022-09-02T11:29:15.762Z,35.00
2022-09-02T11:31:45.749Z,35.00
2022-09-02T11:34:21.863Z,35.84
2022-09-02T11:36:50.151Z,35.86
2022-09-02T11:39:49.554Z,34.91
2022-09-02T11:42:33.336Z,36.30
2022-09-02T11:45:31.062Z,35.74
2022-09-02T11:48:13.019Z,35.72
2022-09-02T11:50:53.544Z,36.18
2022-09-02T11:53:25.783Z,36.79
2022-09-02T11:56:02.907Z,35.60
2022-09-02T11:58:32.960Z,35.72
2022-09-02T12:01:31.556Z,35.02
2022-09-02T12:07:26.859Z,35.48
2022-09-02T12:10:00.083Z,35.51
2022-09-02T12:13:18.837Z,35.33
2022-09-02T12:15:46.699Z,35.59
2022-09-02T12:18:30.982Z,35.97
2022-09-02T12:21:11.134Z,36.34
2022-09-02T12:24:09.364Z,34.74
2022-09-02T12:27:09.139Z,34.39
2022-09-02T12:29:38.091Z,34.46
2022-09-02T12:32:09.562Z,34.17
2022-09-02T12:34:56.844Z,34.48
2022-09-02T12:37:54.277Z,34.81
2022-09-02T12:40:33.613Z,34.50
2022-09-02T12:43:05.639Z,35.02
2022-09-02T12:45:42.191Z,35.02
2022-09-02T12:48:13.922Z,34.00
2022-09-02T12:50:56.106Z,33.48
2022-09-02T12:53:32.937Z,32.76
2022-09-02T12:56:04.110Z,32.78
2022-09-02T12:58:35.775Z,32.95
2022-09-02T13:01:15.602Z,33.99
2022-09-02T13:04:10.571Z,32.16
2022-09-02T13:06:55.807Z,32.98
2022-09-02T13:10:04.139Z,32.30
2022-09-02T13:13:20.870Z,32.29
2022-09-02T13:16:03.758Z,32.26
2022-09-02T13:18:56.198Z,31.91
2022-09-02T13:21:45.813Z,32.22
2022-09-02T13:24:49.108Z,32.70
2022-09-02T13:27:45.490Z,32.74
2022-09-02T13:30:20.172Z,32.54
2022-09-02T13:32:57.497Z,32.36
2022-09-02T13:35:29.123Z,32.14
2022-09-02T13:38:00.405Z,32.07
2022-09-02T13:40:30.067Z,31.81
2022-09-02T13:42:59.235Z,32.28
2022-09-02T13:45:28.640Z,32.44
2022-09-02T13:47:58.639Z,32.67
2022-09-02T13:50:29.976Z,32.44
2022-09-02T13:55:51.685Z,32.62
2022-09-02T13:58:34.883Z,32.11
2022-09-02T14:01:20.257Z,31.72
2022-09-02T14:03:51.866Z,31.47
2022-09-02T14:06:23.672Z,32.42
2022-09-02T14:08:54.810Z,31.99
2022-09-02T14:11:22.688Z,32.15
2022-09-02T14:13:52.087Z,32.24
2022-09-02T14:16:33.525Z,31.35
2022-09-02T14:19:05.758Z,31.51
2022-09-02T14:21:36.052Z,31.52
2022-09-02T14:24:04.872Z,31.87
2022-09-02T14:26:37.169Z,31.23
2022-09-02T14:29:07.152Z,31.37
2022-09-02T14:31:35.540Z,31.60
2022-09-02T14:34:04.477Z,30.88
2022-09-02T14:36:38.749Z,30.88
2022-09-02T14:39:14.022Z,31.31
2022-09-02T14:41:47.706Z,31.14
2022-09-02T14:44:19.112Z,30.62
2022-09-02T14:46:48.915Z,30.94
2022-09-02T14:49:21.167Z,30.60
2022-09-02T14:51:52.734Z,30.60
2022-09-02T14:54:39.313Z,30.81
2022-09-02T14:57:20.300Z,30.44
2022-09-02T14:59:47.949Z,30.68
2022-09-02T15:02:24.589Z,30.38
2022-09-02T15:04:52.292Z,31.14
2022-09-02T15:07:21.404Z,30.94
2022-09-02T15:09:52.581Z,30.86
2022-09-02T15:12:24.670Z,30.29
2022-09-02T15:14:52.457Z,30.13
2022-09-02T15:17:20.933Z,30.53
2022-09-02T15:19:49.111Z,30.68
2022-09-02T15:22:17.999Z,31.04
2022-09-02T15:24:48.628Z,30.57
2022-09-02T15:27:17.316Z,31.15
2022-09-02T15:29:49.390Z,31.24
2022-09-02T15:32:17.255Z,31.09
2022-09-02T15:34:45.070Z,30.81
2022-09-02T15:37:13.301Z,31.37
2022-09-02T15:39:41.491Z,31.13
2022-09-02T15:42:10.567Z,31.39
2022-09-02T15:44:38.225Z,31.03
2022-09-02T15:47:06.287Z,31.73
2022-09-02T15:49:33.859Z,31.57
2022-09-02T15:52:02.665Z,31.73
2022-09-02T15:54:31.562Z,31.20
2022-09-02T15:57:00.156Z,31.71
2022-09-02T15:59:29.165Z,31.66
2022-09-02T16:01:58.660Z,31.68
2022-09-02T16:04:27.806Z,31.31
2022-09-02T16:06:55.743Z,31.47
2022-09-02T16:09:23.938Z,31.60
2022-09-02T16:11:53.629Z,32.12
2022-09-02T16:14:23.293Z,31.88
2022-09-02T16:16:54.960Z,32.38
2022-09-02T16:19:24.116Z,32.00
2022-09-02T16:21:52.843Z,31.84
2022-09-02T16:24:22.737Z,32.75
2022-09-02T16:26:51.875Z,32.16
2022-09-02T16:29:20.983Z,32.07
2022-09-02T16:32:02.333Z,31.84
2022-09-02T16:34:39.292Z,32.39
2022-09-02T16:37:06.977Z,32.71
2022-09-02T16:39:34.662Z,32.04
2022-09-02T16:42:04.346Z,31.78
2022-09-02T16:44:33.822Z,32.10
2022-09-02T16:47:01.543Z,32.64
2022-09-02T16:49:29.145Z,32.33
2022-09-02T16:51:58.701Z,32.26
2022-09-02T16:54:31.294Z,31.82
2022-09-02T16:57:01.122Z,31.82
2022-09-02T16:59:28.913Z,31.80
2022-09-02T17:01:56.567Z,32.01
2022-09-02T17:04:24.307Z,31.97
2022-09-02T17:06:52.171Z,32.38
2022-09-02T17:09:21.742Z,32.13
2022-09-02T17:11:49.379Z,32.45
2022-09-02T17:14:18.827Z,32.39
2022-09-02T17:16:48.601Z,32.59
2022-09-02T17:19:21.301Z,32.01
2022-09-02T17:21:50.817Z,32.59
2022-09-02T17:24:19.991Z,33.03
2022-09-02T17:26:51.546Z,33.18
2022-09-02T17:29:47.481Z,32.76
2022-09-02T17:32:08.782Z,33.32
2022-09-02T17:34:37.570Z,33.02
2022-09-02T17:37:05.716Z,32.71
2022-09-02T17:39:34.359Z,33.43
2022-09-02T17:42:02.941Z,32.77
2022-09-02T17:44:35.484Z,32.48
2022-09-02T17:47:05.953Z,33.16
2022-09-02T17:49:35.448Z,33.30
2022-09-02T17:52:04.263Z,33.41
2022-09-02T17:54:32.075Z,33.78
2022-09-02T17:57:28.207Z,33.61
2022-09-02T18:00:06.475Z,34.06
2022-09-02T18:03:18.027Z,34.12
2022-09-02T18:06:08.450Z,33.95
2022-09-02T18:08:45.572Z,33.85
2022-09-02T18:11:14.065Z,34.63
2022-09-02T18:13:54.565Z,34.67
2022-09-02T18:16:32.085Z,34.44
2022-09-02T18:19:14.076Z,34.92
2022-09-02T18:22:08.114Z,34.96
2022-09-02T18:24:58.142Z,34.84
2022-09-02T18:27:38.363Z,35.35
2022-09-02T18:30:09.729Z,35.44
2022-09-02T18:32:56.008Z,35.73
2022-09-02T18:35:32.553Z,35.59
2022-09-02T18:38:09.996Z,36.16
2022-09-02T18:40:48.883Z,35.68
2022-09-02T18:43:23.678Z,36.10
2022-09-02T18:45:54.611Z,36.65
2022-09-02T18:48:27.750Z,36.24
2022-09-02T18:50:59.596Z,36.75
2022-09-02T18:53:30.980Z,36.68
2022-09-02T18:56:04.109Z,36.93
2022-09-02T18:58:37.745Z,37.04
2022-09-02T19:01:11.601Z,37.30
2022-09-02T19:03:39.413Z,37.78
2022-09-02T19:06:11.354Z,37.53
2022-09-02T19:08:38.273Z,37.67
2022-09-02T19:11:12.078Z,37.23
2022-09-02T19:13:48.224Z,37.49
2022-09-02T19:16:20.200Z,37.98
2022-09-02T19:18:49.293Z,37.99
2022-09-02T19:21:19.979Z,38.27
2022-09-02T19:23:49.111Z,37.91
2022-09-02T19:26:17.868Z,38.33
2022-09-02T19:28:46.835Z,38.56
2022-09-02T19:31:21.656Z,38.32
2022-09-02T19:33:52.570Z,38.31
2022-09-02T19:36:22.512Z,38.69
2022-09-02T19:38:50.240Z,38.30
2022-09-02T19:41:17.868Z,38.48
2022-09-02T19:43:45.436Z,38.80
2022-09-02T19:46:34.932Z,38.85
2022-09-02T19:49:02.057Z,38.96
2022-09-02T19:51:29.793Z,38.83
2022-09-02T19:53:57.585Z,38.88
2022-09-02T19:56:25.353Z,39.07
2022-09-02T19:58:52.963Z,39.04
2022-09-02T20:01:20.626Z,39.20
2022-09-02T20:03:48.261Z,39.53
2022-09-02T20:06:17.207Z,38.93
2022-09-02T20:08:44.867Z,39.38
2022-09-02T20:11:12.578Z,39.24
2022-09-02T20:13:41.775Z,39.88
2022-09-02T20:16:17.657Z,39.92
2022-09-02T20:18:48.206Z,40.06
2022-09-02T20:21:23.352Z,40.64
2022-09-02T20:23:53.666Z,40.47
2022-09-02T20:26:35.025Z,40.78
2022-09-02T20:29:20.113Z,41.64
2022-09-02T20:32:03.284Z,42.08
2022-09-02T20:34:42.510Z,41.80
2022-09-02T20:37:21.707Z,42.11
2022-09-02T20:40:03.637Z,42.32
2022-09-02T20:42:50.596Z,42.73
2022-09-02T20:45:26.649Z,42.50
2022-09-02T20:48:06.102Z,42.40
2022-09-02T20:50:43.107Z,43.17
2022-09-02T20:53:28.280Z,42.63
2022-09-02T20:56:02.127Z,42.66
2022-09-02T20:58:38.939Z,42.93
2022-09-02T21:01:09.116Z,43.23
2022-09-02T21:03:46.880Z,43.17
2022-09-02T21:06:15.818Z,43.73
2022-09-02T21:09:03.838Z,43.96
2022-09-02T21:11:37.811Z,44.00
2022-09-02T21:14:10.267Z,44.18
2022-09-02T21:16:42.737Z,43.89
2022-09-02T21:19:18.720Z,44.26
2022-09-02T21:21:53.714Z,44.68
2022-09-02T21:24:28.105Z,44.87
2022-09-02T21:27:00.516Z,45.14
2022-09-02T21:29:33.088Z,45.20
2022-09-02T21:32:07.493Z,45.43
2022-09-02T21:34:40.998Z,46.35
2022-09-02T21:37:10.326Z,45.83
2022-09-02T21:39:42.963Z,46.10
2022-09-02T21:42:22.237Z,46.12
2022-09-02T21:45:04.687Z,46.28
2022-09-02T21:47:37.109Z,46.22
2022-09-02T21:50:10.207Z,46.23
2022-09-02T21:52:56.826Z,46.19
2022-09-02T21:55:40.256Z,46.36
2022-09-02T21:58:27.223Z,46.38
2022-09-02T22:01:03.781Z,46.36
2022-09-02T22:03:39.991Z,46.21
2022-09-02T22:06:14.557Z,46.43
2022-09-02T22:08:48.285Z,46.24
2022-09-02T22:11:26.530Z,46.93
2022-09-02T22:13:57.463Z,47.05
2022-09-02T22:16:39.312Z,47.01
2022-09-02T22:19:08.336Z,47.09
2022-09-02T22:21:48.003Z,47.19
2022-09-02T22:24:16.137Z,46.85
2022-09-02T22:26:51.262Z,47.08
2022-09-02T22:29:25.007Z,46.61
2022-09-02T22:31:57.735Z,47.11
2022-09-02T22:34:28.103Z,47.23
2022-09-02T22:37:00.464Z,47.18
2022-09-02T22:39:37.097Z,47.38
2022-09-02T22:42:17.743Z,47.78
2022-09-02T22:45:07.190Z,47.81
2022-09-02T22:47:54.444Z,47.87
2022-09-02T22:50:50.058Z,48.00
2022-09-02T22:53:18.056Z,48.12
2022-09-02T22:55:58.648Z,47.81
2022-09-02T22:59:10.479Z,48.09
2022-09-02T23:01:53.556Z,48.09
2022-09-02T23:04:35.527Z,47.97
2022-09-02T23:07:05.092Z,48.14
2022-09-02T23:09:34.251Z,48.48
2022-09-02T23:12:16.067Z,48.45
2022-09-02T23:14:58.404Z,48.76
2022-09-02T23:17:35.780Z,48.37
2022-09-02T23:20:10.153Z,48.67
2022-09-02T23:23:04.329Z,48.89
2022-09-02T23:26:03.847Z,48.76
2022-09-02T23:28:40.497Z,48.69
2022-09-02T23:31:18.655Z,48.54
2022-09-02T23:33:54.407Z,49.14
2022-09-02T23:36:34.169Z,48.61
2022-09-02T23:39:19.109Z,48.89
2022-09-02T23:41:47.963Z,49.31
2022-09-02T23:44:16.772Z,49.23
2022-09-02T23:46:57.280Z,49.61
2022-09-02T23:49:38.959Z,49.54
2022-09-02T23:52:16.356Z,49.58
2022-09-02T23:55:01.187Z,49.96
2022-09-02T23:58:05.097Z,49.98
