createdAt,value
2022-09-12T00:01:10.299Z,85.58
2022-09-12T00:06:09.947Z,85.57
2022-09-12T00:11:09.956Z,85.56
2022-09-12T00:16:09.954Z,85.55
2022-09-12T00:21:09.952Z,85.65
2022-09-12T00:26:09.933Z,85.81
2022-09-12T00:31:10.112Z,86.04
2022-09-12T00:36:10.002Z,86.04
2022-09-12T00:41:09.959Z,85.92
2022-09-12T00:46:09.976Z,85.82
2022-09-12T00:51:09.951Z,85.88
2022-09-12T00:56:13.029Z,86.04
2022-09-12T01:01:13.154Z,86.19
2022-09-12T01:06:12.968Z,86.31
2022-09-12T01:11:13.484Z,86.36
2022-09-12T01:16:13.018Z,86.46
2022-09-12T01:21:12.979Z,86.47
2022-09-12T01:26:15.165Z,86.53
2022-09-12T01:31:15.264Z,86.60
2022-09-12T01:36:15.137Z,86.73
2022-09-12T01:41:14.985Z,86.79
2022-09-12T01:46:15.005Z,86.91
2022-09-12T01:51:14.986Z,87.03
2022-09-12T01:56:14.999Z,87.11
2022-09-12T02:01:16.125Z,87.18
2022-09-12T02:06:16.010Z,87.25
2022-09-12T02:11:16.053Z,87.39
2022-09-12T02:16:16.096Z,87.52
2022-09-12T02:21:16.021Z,87.62
2022-09-12T02:26:16.030Z,87.66
2022-09-12T02:31:16.070Z,87.65
2022-09-12T02:36:17.921Z,87.48
2022-09-12T02:41:18.034Z,87.53
2022-09-12T02:46:18.048Z,87.46
2022-09-12T02:51:21.603Z,87.61
2022-09-12T02:56:20.039Z,87.60
2022-09-12T03:01:20.216Z,87.65
2022-09-12T03:06:20.042Z,87.65
2022-09-12T03:11:20.362Z,87.71
2022-09-12T03:16:20.095Z,87.80
2022-09-12T03:21:20.049Z,87.90
2022-09-12T03:26:20.065Z,87.85
2022-09-12T03:31:20.119Z,87.83
2022-09-12T03:36:20.145Z,87.90
2022-09-12T03:41:20.090Z,87.95
2022-09-12T03:46:20.062Z,87.95
2022-09-12T03:51:20.543Z,87.98
2022-09-12T03:56:20.381Z,87.93
2022-09-12T04:01:20.156Z,87.93
2022-09-12T04:06:20.065Z,87.92
2022-09-12T04:11:20.089Z,87.95
2022-09-12T04:16:20.167Z,88.04
2022-09-12T04:21:21.445Z,88.20
2022-09-12T04:26:21.079Z,88.29
2022-09-12T04:31:22.332Z,88.27
2022-09-12T04:36:22.409Z,88.24
2022-09-12T04:41:22.104Z,88.25
2022-09-12T04:46:22.146Z,88.17
2022-09-12T04:51:22.107Z,88.10
2022-09-12T04:56:22.297Z,88.05
2022-09-12T05:01:22.632Z,88.04
2022-09-12T05:06:22.221Z,87.99
2022-09-12T05:11:25.461Z,87.85
2022-09-12T05:16:24.162Z,87.66
2022-09-12T05:21:24.107Z,87.42
2022-09-12T05:26:24.132Z,87.16
2022-09-12T05:31:24.235Z,86.94
2022-09-12T05:36:24.209Z,86.60
2022-09-12T05:41:25.110Z,86.25
2022-09-12T05:46:25.233Z,85.88
2022-09-12T05:51:26.007Z,85.48
2022-09-12T05:56:26.797Z,84.96
2022-09-12T06:01:27.430Z,84.46
2022-09-12T06:06:27.383Z,84.06
2022-09-12T06:11:27.548Z,83.58
2022-09-12T06:16:27.489Z,83.16
2022-09-12T06:21:27.884Z,82.66
2022-09-12T06:26:28.858Z,82.05
2022-09-12T06:31:29.677Z,81.67
2022-09-12T06:36:29.243Z,80.88
2022-09-12T06:41:29.185Z,79.42
2022-09-12T06:46:30.523Z,77.48
2022-09-12T06:51:30.303Z,77.32
2022-09-12T06:56:30.199Z,76.22
2022-09-12T07:01:30.704Z,75.78
2022-09-12T07:06:31.486Z,74.12
2022-09-12T07:11:31.542Z,72.56
2022-09-12T07:16:31.343Z,71.43
2022-09-12T07:21:31.796Z,70.33
2022-09-12T07:26:32.106Z,69.52
2022-09-12T07:31:32.789Z,68.88
2022-09-12T07:36:32.344Z,68.62
2022-09-12T07:41:33.324Z,67.34
2022-09-12T07:46:33.340Z,66.94
2022-09-12T07:51:33.277Z,65.90
2022-09-12T07:56:37.019Z,63.76
2022-09-12T08:01:38.972Z,59.75
2022-09-12T08:06:39.324Z,58.88
2022-09-12T08:11:39.352Z,59.75
2022-09-12T08:16:39.287Z,59.79
2022-09-12T08:21:39.341Z,59.47
2022-09-12T08:26:39.367Z,56.85
2022-09-12T08:31:40.896Z,54.85
2022-09-12T08:36:40.949Z,53.61
2022-09-12T08:41:41.307Z,50.41
2022-09-12T08:46:41.343Z,51.05
2022-09-12T08:51:41.329Z,44.04
2022-09-12T08:56:41.427Z,40.89
2022-09-12T09:01:41.423Z,35.98
2022-09-12T09:06:41.855Z,31.24
2022-09-12T09:11:41.439Z,34.28
2022-09-12T09:16:41.347Z,31.48
2022-09-12T09:21:41.347Z,31.03
2022-09-12T09:26:41.491Z,31.33
2022-09-12T09:31:41.566Z,31.44
2022-09-12T09:36:41.946Z,32.21
2022-09-12T09:41:41.368Z,31.68
2022-09-12T09:46:41.433Z,30.92
2022-09-12T09:51:41.389Z,33.27
2022-09-12T09:56:41.903Z,30.12
2022-09-12T10:01:41.450Z,32.97
2022-09-12T10:06:41.369Z,32.72
2022-09-12T10:11:45.766Z,32.13
2022-09-12T10:16:43.422Z,35.28
2022-09-12T10:21:43.420Z,38.67
2022-09-12T10:26:43.396Z,40.01
2022-09-12T10:31:43.399Z,42.28
2022-09-12T10:36:43.462Z,42.01
2022-09-12T10:41:43.576Z,43.32
2022-09-12T10:46:43.429Z,44.65
2022-09-12T10:51:43.489Z,45.01
2022-09-12T10:56:43.528Z,45.08
2022-09-12T11:01:44.762Z,44.73
2022-09-12T11:06:44.814Z,44.75
2022-09-12T11:11:44.595Z,45.32
2022-09-12T11:16:45.311Z,45.24
2022-09-12T11:21:45.524Z,45.57
2022-09-12T11:26:45.468Z,46.06
2022-09-12T11:31:45.504Z,46.85
2022-09-12T11:36:45.526Z,47.29
2022-09-12T11:41:45.851Z,47.85
2022-09-12T11:46:48.762Z,48.56
2022-09-12T11:51:47.939Z,48.98
2022-09-12T11:56:47.485Z,49.34
2022-09-12T12:01:48.758Z,49.54
2022-09-12T12:06:48.618Z,49.92
2022-09-12T12:11:48.547Z,49.74
2022-09-12T12:16:49.082Z,49.34
2022-09-12T12:21:48.535Z,49.39
2022-09-12T12:26:48.508Z,49.70
2022-09-12T12:31:48.997Z,50.24
2022-09-12T12:36:49.717Z,50.63
2022-09-12T12:41:49.616Z,51.09
2022-09-12T12:46:49.635Z,50.43
2022-09-12T12:51:49.805Z,49.92
2022-09-12T12:56:51.275Z,49.85
2022-09-12T13:01:54.903Z,49.87
2022-09-12T13:06:53.546Z,49.93
2022-09-12T13:11:53.619Z,50.36
2022-09-12T13:16:53.597Z,50.72
2022-09-12T13:21:54.638Z,50.49
2022-09-12T13:26:54.594Z,49.48
2022-09-12T13:31:54.681Z,49.22
2022-09-12T13:36:54.585Z,49.11
2022-09-12T13:41:54.702Z,49.30
2022-09-12T13:46:54.564Z,48.45
2022-09-12T13:51:54.584Z,48.72
2022-09-12T13:56:54.609Z,49.10
2022-09-12T14:01:54.669Z,49.08
2022-09-12T14:06:56.098Z,49.06
2022-09-12T14:11:55.602Z,48.19
2022-09-12T14:16:55.662Z,47.37
2022-09-12T14:21:55.568Z,46.49
2022-09-12T14:26:56.214Z,45.98
2022-09-12T14:31:56.598Z,46.07
2022-09-12T14:36:56.649Z,46.59
2022-09-12T14:41:57.154Z,46.29
2022-09-12T14:46:56.597Z,46.20
2022-09-12T14:51:56.665Z,46.62
2022-09-12T14:56:56.659Z,46.99
2022-09-12T15:01:56.765Z,47.17
2022-09-12T15:06:56.722Z,47.03
2022-09-12T15:11:57.077Z,47.24
2022-09-12T15:16:56.763Z,47.56
2022-09-12T15:21:56.659Z,47.72
2022-09-12T15:26:56.690Z,48.17
2022-09-12T15:31:56.644Z,48.15
2022-09-12T15:36:56.644Z,48.10
2022-09-12T15:41:56.631Z,48.03
2022-09-12T15:46:56.636Z,48.16
2022-09-12T15:51:56.666Z,48.40
2022-09-12T15:56:56.680Z,48.81
2022-09-12T16:01:56.766Z,49.05
2022-09-12T16:06:56.687Z,49.20
2022-09-12T16:11:56.726Z,49.18
2022-09-12T16:16:56.756Z,49.17
2022-09-12T16:21:56.777Z,49.21
2022-09-12T16:27:01.011Z,49.17
2022-09-12T16:31:58.689Z,49.55
2022-09-12T16:36:58.708Z,49.56
2022-09-12T16:41:58.701Z,49.60
2022-09-12T16:46:58.776Z,49.88
2022-09-12T16:51:59.183Z,50.07
2022-09-12T16:56:58.717Z,50.26
2022-09-12T17:01:58.805Z,50.22
2022-09-12T17:06:59.081Z,50.42
2022-09-12T17:11:58.709Z,50.49
2022-09-12T17:16:58.814Z,50.68
2022-09-12T17:21:58.717Z,51.00
2022-09-12T17:26:58.923Z,51.46
2022-09-12T17:32:01.748Z,51.78
2022-09-12T17:37:01.784Z,52.17
2022-09-12T17:42:01.753Z,52.62
2022-09-12T17:47:02.082Z,53.11
2022-09-12T17:52:01.988Z,53.74
2022-09-12T17:57:03.747Z,54.24
2022-09-12T18:02:13.142Z,54.84
2022-09-12T18:07:13.103Z,55.20
2022-09-12T18:12:13.119Z,56.00
2022-09-12T18:17:12.937Z,56.49
2022-09-12T18:22:12.780Z,56.97
2022-09-12T18:27:13.333Z,57.17
2022-09-12T18:32:12.888Z,57.84
2022-09-12T18:37:12.794Z,58.05
2022-09-12T18:42:12.831Z,58.33
2022-09-12T18:47:12.966Z,58.45
2022-09-12T18:52:14.815Z,58.78
2022-09-12T18:57:14.886Z,58.78
2022-09-12T19:02:15.058Z,58.87
2022-09-12T19:07:18.274Z,58.96
2022-09-12T19:12:17.857Z,59.04
2022-09-12T19:17:19.085Z,58.95
2022-09-12T19:22:18.853Z,59.01
2022-09-12T19:27:18.907Z,58.98
2022-09-12T19:32:18.919Z,59.10
2022-09-12T19:37:18.958Z,59.15
2022-09-12T19:42:18.896Z,59.31
2022-09-12T19:47:19.318Z,59.36
2022-09-12T19:52:19.205Z,59.32
2022-09-12T19:57:18.874Z,59.42
2022-09-12T20:02:18.906Z,59.45
2022-09-12T20:07:18.966Z,59.53
2022-09-12T20:12:18.860Z,59.58
2022-09-12T20:17:19.104Z,59.67
2022-09-12T20:22:18.876Z,59.63
2022-09-12T20:27:18.925Z,59.68
2022-09-12T20:32:19.100Z,59.73
2022-09-12T20:37:18.886Z,59.73
2022-09-12T20:42:18.879Z,59.73
2022-09-12T20:47:19.085Z,59.74
2022-09-12T20:52:19.002Z,59.76
2022-09-12T20:57:18.886Z,59.74
2022-09-12T21:02:19.150Z,59.74
2022-09-12T21:07:18.941Z,59.85
2022-09-12T21:12:18.914Z,59.94
2022-09-12T21:17:19.021Z,60.03
2022-09-12T21:22:18.904Z,60.17
2022-09-12T21:27:19.067Z,60.37
2022-09-12T21:32:18.923Z,60.49
2022-09-12T21:37:18.996Z,60.68
2022-09-12T21:42:19.034Z,60.82
2022-09-12T21:47:19.060Z,61.07
2022-09-12T21:52:18.998Z,61.18
2022-09-12T21:57:19.031Z,61.42
2022-09-12T22:02:19.843Z,61.53
2022-09-12T22:07:20.039Z,61.68
2022-09-12T22:12:20.194Z,61.87
2022-09-12T22:17:20.594Z,62.04
2022-09-12T22:22:39.492Z,62.25
2022-09-12T22:27:39.122Z,62.61
2022-09-12T22:32:39.048Z,62.67
2022-09-12T22:37:39.085Z,62.98
2022-09-12T22:42:39.033Z,63.13
2022-09-12T22:47:39.056Z,63.39
2022-09-12T22:52:39.909Z,63.47
2022-09-12T22:57:40.158Z,63.74
2022-09-12T23:02:40.009Z,64.03
2022-09-12T23:07:39.984Z,64.03
2022-09-12T23:12:40.163Z,64.23
2022-09-12T23:17:39.987Z,64.39
2022-09-12T23:22:40.121Z,64.52
2022-09-12T23:27:40.132Z,64.52
2022-09-12T23:32:40.129Z,64.48
2022-09-12T23:37:40.327Z,64.44
2022-09-12T23:42:40.063Z,64.62
2022-09-12T23:47:40.072Z,64.67
2022-09-12T23:52:40.017Z,64.70
2022-09-12T23:57:40.196Z,64.89
