createdAt,value
2023-05-31T00:01:18.296Z,100936.73
2023-05-31T00:06:25.330Z,100936.98
2023-05-31T00:11:32.499Z,100936.70
2023-05-31T00:21:49.502Z,100944.02
2023-05-31T00:26:56.563Z,100945.09
2023-05-31T00:32:03.915Z,100945.84
2023-05-31T00:37:11.118Z,100946.92
2023-05-31T00:42:18.580Z,100947.98
2023-05-31T00:47:27.023Z,100945.98
2023-05-31T00:52:35.349Z,100942.60
2023-05-31T00:57:42.930Z,100935.95
2023-05-31T01:02:52.182Z,100939.09
2023-05-31T01:07:59.598Z,100944.63
2023-05-31T01:13:25.548Z,100944.81
2023-05-31T01:18:46.024Z,100949.78
2023-05-31T01:24:10.895Z,100947.59
2023-05-31T01:29:21.906Z,100954.30
2023-05-31T01:34:30.164Z,100947.98
2023-05-31T01:39:37.260Z,100950.23
2023-05-31T01:44:45.678Z,100946.11
2023-05-31T01:49:53.212Z,100949.73
2023-05-31T01:55:00.300Z,100953.33
2023-05-31T02:00:13.132Z,100953.79
2023-05-31T02:05:20.546Z,100957.35
2023-05-31T02:10:27.477Z,100960.73
2023-05-31T02:15:34.367Z,100962.12
2023-05-31T02:20:41.458Z,100963.23
2023-05-31T02:25:49.947Z,100965.78
2023-05-31T02:31:01.403Z,100964.04
2023-05-31T02:36:12.531Z,100966.08
2023-05-31T02:41:19.344Z,100972.55
2023-05-31T02:46:26.393Z,100974.77
2023-05-31T02:51:34.715Z,100972.67
2023-05-31T02:56:42.319Z,100969.98
2023-05-31T03:01:55.330Z,100967.60
2023-05-31T03:07:16.590Z,100971.23
2023-05-31T03:12:25.044Z,100973.63
2023-05-31T03:17:32.898Z,100976.54
2023-05-31T03:22:40.462Z,100978.27
2023-05-31T03:27:48.638Z,100972.44
2023-05-31T03:32:55.991Z,100973.29
2023-05-31T03:38:03.205Z,100973.77
2023-05-31T03:43:11.344Z,100972.87
2023-05-31T03:48:19.671Z,100976.23
2023-05-31T03:53:28.749Z,100979.24
2023-05-31T03:58:37.643Z,100979.31
2023-05-31T04:03:47.982Z,100981.34
2023-05-31T04:08:55.132Z,100980.42
2023-05-31T04:14:02.051Z,100981.21
2023-05-31T04:19:09.487Z,100985.76
2023-05-31T04:24:16.568Z,100986.92
2023-05-31T04:29:23.726Z,100986.59
2023-05-31T04:34:31.996Z,100984.48
2023-05-31T04:39:39.661Z,100975.82
2023-05-31T04:44:47.474Z,100978.83
2023-05-31T04:49:55.550Z,100975.33
2023-05-31T04:55:04.161Z,100977.95
2023-05-31T05:00:17.060Z,100981.04
2023-05-31T05:05:43.376Z,100981.31
2023-05-31T05:10:50.676Z,100984.13
2023-05-31T05:15:58.149Z,100989.92
2023-05-31T05:21:05.814Z,100985.77
2023-05-31T05:26:15.225Z,100981.62
2023-05-31T05:31:22.395Z,100983.30
2023-05-31T05:36:29.806Z,100977.41
2023-05-31T05:41:37.264Z,100974.70
2023-05-31T05:46:45.283Z,100975.12
2023-05-31T05:51:53.274Z,100975.01
2023-05-31T05:57:00.577Z,100979.64
2023-05-31T06:02:10.206Z,100982.63
2023-05-31T06:07:17.459Z,100984.15
2023-05-31T06:12:24.565Z,100983.93
2023-05-31T06:17:31.713Z,100981.81
2023-05-31T06:22:38.822Z,100983.14
2023-05-31T06:27:47.532Z,100982.02
2023-05-31T06:32:56.556Z,100983.91
2023-05-31T06:38:05.730Z,100983.20
2023-05-31T06:43:14.538Z,100981.94
2023-05-31T06:48:41.538Z,100982.52
2023-05-31T06:54:08.888Z,100975.74
2023-05-31T06:59:20.066Z,100976.66
2023-05-31T07:04:27.228Z,100976.17
2023-05-31T07:09:34.707Z,100971.05
2023-05-31T07:14:42.910Z,100966.98
2023-05-31T07:19:51.392Z,100964.63
2023-05-31T07:24:58.331Z,100962.64
2023-05-31T07:30:05.518Z,100957.43
2023-05-31T07:35:12.933Z,100955.52
2023-05-31T07:40:20.240Z,100954.66
2023-05-31T07:45:27.518Z,100954.06
2023-05-31T07:50:34.693Z,100951.85
2023-05-31T07:55:41.661Z,100946.14
2023-05-31T08:00:48.854Z,100940.86
2023-05-31T08:05:56.393Z,100937.90
2023-05-31T08:11:04.066Z,100929.13
2023-05-31T08:16:11.093Z,100931.84
2023-05-31T08:21:18.530Z,100931.64
2023-05-31T08:26:26.849Z,100927.27
2023-05-31T08:31:34.088Z,100926.38
2023-05-31T08:36:41.510Z,100924.67
2023-05-31T08:41:54.849Z,100928.16
2023-05-31T08:47:10.271Z,100930.31
2023-05-31T08:52:19.618Z,100929.21
2023-05-31T08:57:29.393Z,100928.34
2023-05-31T09:02:37.285Z,100926.78
2023-05-31T09:07:44.656Z,100930.98
2023-05-31T09:12:51.556Z,100925.85
2023-05-31T09:17:59.416Z,100925.14
2023-05-31T09:23:09.839Z,100918.43
2023-05-31T09:28:17.168Z,100912.98
2023-05-31T09:33:24.606Z,100907.16
2023-05-31T09:38:36.523Z,100903.64
2023-05-31T09:43:44.476Z,100899.69
2023-05-31T09:49:01.436Z,100895.02
2023-05-31T09:54:15.909Z,100891.46
2023-05-31T09:59:23.917Z,100888.99
2023-05-31T10:04:32.718Z,100881.13
2023-05-31T10:09:39.675Z,100871.30
2023-05-31T10:14:56.481Z,100870.45
2023-05-31T10:20:09.266Z,100863.73
2023-05-31T10:25:26.497Z,100863.94
2023-05-31T10:30:36.453Z,100860.72
2023-05-31T10:35:43.488Z,100860.89
2023-05-31T10:40:55.395Z,100856.52
2023-05-31T10:46:07.119Z,100854.48
2023-05-31T10:51:14.327Z,100850.44
2023-05-31T10:56:23.846Z,100838.27
2023-05-31T11:01:32.873Z,100831.95
2023-05-31T11:06:39.980Z,100832.48
2023-05-31T11:11:51.313Z,100832.27
2023-05-31T11:17:21.610Z,100830.52
2023-05-31T11:22:30.174Z,100824.28
2023-05-31T11:27:41.944Z,100812.73
2023-05-31T11:33:01.596Z,100802.20
2023-05-31T11:38:08.287Z,100806.95
2023-05-31T11:43:20.422Z,100809.10
2023-05-31T11:48:47.260Z,100801.66
2023-05-31T11:53:57.996Z,100793.85
2023-05-31T11:59:05.001Z,100784.02
2023-05-31T12:04:11.965Z,100783.86
2023-05-31T12:09:19.179Z,100782.97
2023-05-31T12:14:27.324Z,100776.41
2023-05-31T12:19:34.856Z,100769.42
2023-05-31T12:24:51.662Z,100767.75
2023-05-31T12:30:01.861Z,100758.25
2023-05-31T12:35:13.644Z,100757.96
2023-05-31T12:40:24.240Z,100751.72
2023-05-31T12:45:31.756Z,100740.19
2023-05-31T12:50:38.948Z,100739.86
2023-05-31T12:55:46.454Z,100736.59
2023-05-31T13:00:53.665Z,100727.59
2023-05-31T13:06:00.837Z,100727.48
2023-05-31T13:11:08.055Z,100725.77
2023-05-31T13:16:13.478Z,100716.85
2023-05-31T13:21:20.579Z,100714.66
2023-05-31T13:26:29.046Z,100708.03
2023-05-31T13:31:36.264Z,100700.95
2023-05-31T13:36:43.303Z,100696.46
2023-05-31T13:41:50.724Z,100690.41
2023-05-31T13:46:58.125Z,100682.84
2023-05-31T13:52:06.718Z,100678.95
2023-05-31T13:57:13.786Z,100672.22
2023-05-31T14:02:24.081Z,100663.92
2023-05-31T14:07:31.752Z,100658.94
2023-05-31T14:12:38.809Z,100651.09
2023-05-31T14:17:46.610Z,100640.01
2023-05-31T14:22:53.636Z,100639.33
2023-05-31T14:28:00.630Z,100634.77
2023-05-31T14:33:07.640Z,100630.70
2023-05-31T14:38:21.875Z,100621.30
2023-05-31T14:43:44.741Z,100612.06
2023-05-31T14:48:52.361Z,100608.05
2023-05-31T14:53:59.341Z,100607.16
2023-05-31T14:59:06.397Z,100603.23
2023-05-31T15:04:14.793Z,100601.67
2023-05-31T15:09:22.114Z,100596.27
2023-05-31T15:14:29.192Z,100589.32
2023-05-31T15:19:37.003Z,100585.75
2023-05-31T15:24:44.182Z,100580.90
2023-05-31T15:29:51.434Z,100576.73
2023-05-31T15:34:58.380Z,100566.13
2023-05-31T15:40:05.730Z,100566.73
2023-05-31T15:45:13.437Z,100562.86
2023-05-31T15:50:20.708Z,100562.08
2023-05-31T15:55:30.145Z,100552.10
2023-05-31T16:00:37.030Z,100548.54
2023-05-31T16:05:44.168Z,100549.30
2023-05-31T16:10:51.129Z,100540.23
2023-05-31T16:15:56.487Z,100539.08
2023-05-31T16:21:03.912Z,100531.88
2023-05-31T16:26:11.205Z,100526.70
2023-05-31T16:31:21.484Z,100520.58
2023-05-31T16:36:28.998Z,100515.20
2023-05-31T16:41:36.236Z,100512.64
2023-05-31T16:46:43.331Z,100508.36
2023-05-31T16:51:50.271Z,100510.00
2023-05-31T16:56:57.231Z,100504.14
2023-05-31T17:02:04.196Z,100502.07
2023-05-31T17:07:11.498Z,100498.77
2023-05-31T17:12:18.679Z,100492.13
2023-05-31T17:17:25.581Z,100491.73
2023-05-31T17:22:32.545Z,100484.24
2023-05-31T17:27:39.449Z,100473.99
2023-05-31T17:32:47.272Z,100466.34
2023-05-31T17:37:54.950Z,100467.98
2023-05-31T17:43:01.899Z,100469.77
2023-05-31T17:48:09.422Z,100461.89
2023-05-31T17:53:16.734Z,100463.59
2023-05-31T17:58:28.420Z,100461.49
2023-05-31T18:03:35.421Z,100457.77
2023-05-31T18:08:42.622Z,100458.39
2023-05-31T18:13:49.956Z,100456.36
2023-05-31T18:18:57.073Z,100458.13
2023-05-31T18:24:04.479Z,100456.45
2023-05-31T18:29:11.501Z,100453.53
2023-05-31T18:34:18.793Z,100449.67
2023-05-31T18:39:25.751Z,100452.38
2023-05-31T18:44:33.054Z,100452.95
2023-05-31T18:49:40.023Z,100450.05
2023-05-31T18:54:47.283Z,100450.09
2023-05-31T18:59:54.266Z,100448.23
2023-05-31T19:05:02.269Z,100455.58
2023-05-31T19:10:10.837Z,100455.55
2023-05-31T19:15:17.940Z,100453.91
2023-05-31T19:20:25.007Z,100454.34
2023-05-31T19:25:32.225Z,100455.30
2023-05-31T19:30:39.841Z,100454.05
2023-05-31T19:35:47.147Z,100453.91
2023-05-31T19:40:54.173Z,100455.48
2023-05-31T19:46:02.208Z,100460.95
2023-05-31T19:51:09.465Z,100463.14
2023-05-31T19:56:16.600Z,100460.05
2023-05-31T20:01:24.067Z,100462.80
2023-05-31T20:06:31.269Z,100455.45
2023-05-31T20:11:40.690Z,100456.75
2023-05-31T20:16:47.810Z,100461.14
2023-05-31T20:21:56.077Z,100456.91
2023-05-31T20:27:03.242Z,100451.61
2023-05-31T20:32:11.600Z,100454.19
2023-05-31T20:37:19.999Z,100445.45
2023-05-31T20:42:27.159Z,100441.61
2023-05-31T20:47:35.230Z,100436.68
2023-05-31T20:52:42.441Z,100428.94
2023-05-31T20:57:49.914Z,100429.40
2023-05-31T21:02:58.661Z,100432.55
2023-05-31T21:08:06.069Z,100430.20
2023-05-31T21:13:13.177Z,100431.13
2023-05-31T21:18:20.326Z,100433.63
2023-05-31T21:23:27.318Z,100428.80
2023-05-31T21:28:34.422Z,100425.84
2023-05-31T21:33:41.525Z,100426.26
2023-05-31T21:38:48.942Z,100426.71
2023-05-31T21:43:57.730Z,100427.37
2023-05-31T21:49:04.748Z,100432.98
2023-05-31T21:54:11.864Z,100440.86
2023-05-31T21:59:18.917Z,100441.64
2023-05-31T22:04:26.045Z,100441.36
2023-05-31T22:09:33.203Z,100440.15
2023-05-31T22:14:41.155Z,100442.41
2023-05-31T22:19:48.373Z,100443.50
2023-05-31T22:25:01.608Z,100446.84
2023-05-31T22:30:20.117Z,100447.04
2023-05-31T22:35:27.929Z,100450.55
2023-05-31T22:40:35.018Z,100447.39
2023-05-31T22:45:42.301Z,100446.88
2023-05-31T22:50:50.449Z,100451.45
2023-05-31T22:55:57.514Z,100452.48
2023-05-31T23:01:04.834Z,100450.30
2023-05-31T23:06:13.892Z,100447.62
2023-05-31T23:11:23.108Z,100449.05
2023-05-31T23:16:30.540Z,100451.33
2023-05-31T23:21:39.207Z,100447.63
2023-05-31T23:26:47.911Z,100440.13
2023-05-31T23:31:54.969Z,100437.04
2023-05-31T23:37:02.039Z,100430.94
2023-05-31T23:42:11.212Z,100433.07
2023-05-31T23:47:18.222Z,100427.64
2023-05-31T23:52:25.370Z,100420.08
2023-05-31T23:57:32.552Z,100414.23
