createdAt,value
2018-04-02T00:00:14.816Z,94.10
2018-04-02T00:01:14.822Z,93.10
2018-04-02T00:02:14.830Z,94.20
2018-04-02T00:03:14.806Z,92.80
2018-04-02T00:04:14.859Z,93.40
2018-04-02T00:05:14.825Z,92.50
2018-04-02T00:06:14.850Z,94.00
2018-04-02T00:07:14.818Z,93.80
2018-04-02T00:08:14.872Z,91.10
2018-04-02T00:09:14.853Z,92.60
2018-04-02T00:10:14.880Z,93.80
2018-04-02T00:11:14.839Z,94.40
2018-04-02T00:12:14.896Z,90.90
2018-04-02T00:13:14.853Z,94.60
2018-04-02T00:14:14.907Z,96.20
2018-04-02T00:15:14.868Z,94.60
2018-04-02T00:16:14.922Z,96.00
2018-04-02T00:17:14.881Z,94.30
2018-04-02T00:18:14.934Z,92.90
2018-04-02T00:19:14.878Z,92.60
2018-04-02T00:20:14.948Z,87.60
2018-04-02T00:21:14.889Z,92.30
2018-04-02T00:22:14.962Z,92.90
2018-04-02T00:23:14.900Z,91.30
2018-04-02T00:24:14.978Z,93.10
2018-04-02T00:25:14.902Z,94.10
2018-04-02T00:26:14.992Z,93.10
2018-04-02T00:27:14.928Z,94.90
2018-04-02T00:28:15.011Z,93.10
2018-04-02T00:29:14.929Z,94.60
2018-04-02T00:30:15.014Z,95.00
2018-04-02T00:31:14.941Z,96.80
2018-04-02T00:32:15.029Z,97.00
2018-04-02T00:33:14.943Z,98.20
2018-04-02T00:34:15.045Z,98.00
2018-04-02T00:35:14.954Z,97.70
2018-04-02T00:36:15.064Z,98.40
2018-04-02T00:37:14.961Z,99.40
2018-04-02T00:38:15.071Z,99.70
2018-04-02T00:39:14.973Z,98.90
2018-04-02T00:40:15.084Z,100.40
2018-04-02T00:41:14.989Z,98.80
2018-04-02T00:42:15.097Z,99.00
2018-04-02T00:43:15.006Z,100.20
2018-04-02T00:44:15.110Z,100.00
2018-04-02T00:45:15.008Z,101.90
2018-04-02T00:46:15.023Z,102.10
2018-04-02T00:47:15.006Z,97.50
2018-04-02T00:48:15.036Z,98.00
2018-04-02T00:49:15.019Z,98.60
2018-04-02T00:50:15.050Z,98.50
2018-04-02T00:51:15.024Z,100.00
2018-04-02T00:52:15.060Z,100.50
2018-04-02T00:53:15.030Z,101.60
2018-04-02T00:54:15.078Z,101.20
2018-04-02T00:55:15.042Z,101.80
2018-04-02T00:56:15.089Z,100.20
2018-04-02T00:57:15.054Z,99.40
2018-04-02T00:58:15.101Z,98.90
2018-04-02T00:59:15.063Z,98.90
2018-04-02T01:00:15.116Z,100.30
2018-04-02T01:01:15.074Z,94.00
2018-04-02T01:02:15.130Z,94.50
2018-04-02T01:03:15.081Z,95.00
2018-04-02T01:04:15.143Z,94.00
2018-04-02T01:05:15.111Z,93.60
2018-04-02T01:06:15.160Z,94.60
2018-04-02T01:07:15.097Z,96.00
2018-04-02T01:08:15.170Z,94.60
2018-04-02T01:09:15.114Z,91.30
2018-04-02T01:10:15.185Z,89.30
2018-04-02T01:11:15.122Z,91.50
2018-04-02T01:12:15.203Z,91.90
2018-04-02T01:13:15.131Z,92.70
2018-04-02T01:14:15.228Z,94.60
2018-04-02T01:15:15.135Z,89.40
2018-04-02T01:16:15.235Z,89.30
2018-04-02T01:17:15.143Z,89.80
2018-04-02T01:18:15.250Z,88.80
2018-04-02T01:19:15.157Z,87.00
2018-04-02T01:20:15.255Z,88.20
2018-04-02T01:21:15.168Z,89.70
2018-04-02T01:22:15.175Z,87.00
2018-04-02T01:23:15.193Z,85.70
2018-04-02T01:24:15.289Z,84.70
2018-04-02T01:25:15.191Z,83.10
2018-04-02T01:26:15.298Z,83.90
2018-04-02T01:27:15.187Z,85.50
2018-04-02T01:28:15.224Z,82.90
2018-04-02T01:29:15.204Z,83.30
2018-04-02T01:30:15.225Z,83.00
2018-04-02T01:31:15.225Z,83.20
2018-04-02T01:32:15.238Z,84.40
2018-04-02T01:33:15.218Z,82.30
2018-04-02T01:34:15.251Z,78.90
2018-04-02T01:35:15.240Z,80.30
2018-04-02T01:36:15.265Z,80.10
2018-04-02T01:37:15.255Z,82.20
2018-04-02T01:38:15.242Z,80.70
2018-04-02T01:39:15.293Z,77.70
2018-04-02T01:40:15.272Z,80.60
2018-04-02T01:41:15.300Z,81.20
2018-04-02T01:42:15.259Z,80.80
2018-04-02T01:43:15.320Z,81.40
2018-04-02T01:44:15.345Z,84.30
2018-04-02T01:45:15.367Z,81.40
2018-04-02T01:46:15.285Z,79.10
2018-04-02T01:47:15.379Z,81.00
2018-04-02T01:48:15.288Z,81.70
2018-04-02T01:49:15.378Z,82.30
2018-04-02T01:50:15.287Z,79.70
2018-04-02T01:51:15.373Z,82.00
2018-04-02T01:52:15.307Z,80.60
2018-04-02T01:53:15.392Z,80.20
2018-04-02T01:54:15.307Z,79.50
2018-04-02T01:55:15.409Z,81.20
2018-04-02T01:56:15.323Z,78.30
2018-04-02T01:57:15.422Z,80.20
2018-04-02T01:58:15.337Z,80.00
2018-04-02T01:59:15.430Z,78.80
2018-04-02T02:00:15.349Z,80.20
2018-04-02T02:01:15.436Z,79.70
2018-04-02T02:02:15.347Z,81.30
2018-04-02T02:03:15.464Z,78.40
2018-04-02T02:04:15.358Z,79.00
2018-04-02T02:05:15.458Z,76.40
2018-04-02T02:06:15.366Z,79.20
2018-04-02T02:07:15.481Z,79.40
2018-04-02T02:08:15.375Z,77.50
2018-04-02T02:09:15.485Z,78.40
2018-04-02T02:10:15.401Z,80.00
2018-04-02T02:11:15.473Z,80.00
2018-04-02T02:12:15.410Z,79.70
2018-04-02T02:13:15.487Z,81.90
2018-04-02T02:14:15.401Z,79.60
2018-04-02T02:15:15.501Z,80.00
2018-04-02T02:16:15.406Z,79.20
2018-04-02T02:17:15.519Z,79.80
2018-04-02T02:18:15.431Z,79.30
2018-04-02T02:19:16.446Z,78.60
2018-04-02T02:20:15.429Z,78.50
2018-04-02T02:21:16.463Z,82.10
2018-04-02T02:22:15.451Z,81.80
2018-04-02T02:23:15.552Z,79.50
2018-04-02T02:24:15.562Z,76.70
2018-04-02T02:25:15.463Z,80.70
2018-04-02T02:26:15.469Z,80.90
2018-04-02T02:27:15.462Z,79.10
2018-04-02T02:28:15.492Z,78.50
2018-04-02T02:29:15.467Z,81.70
2018-04-02T02:30:15.498Z,80.60
2018-04-02T02:31:15.483Z,80.10
2018-04-02T02:32:16.543Z,82.40
2018-04-02T02:33:15.487Z,80.20
2018-04-02T02:34:15.632Z,82.30
2018-04-02T02:35:15.500Z,79.00
2018-04-02T02:36:15.538Z,79.40
2018-04-02T02:37:15.505Z,77.40
2018-04-02T02:38:15.550Z,82.70
2018-04-02T02:39:15.506Z,79.80
2018-04-02T02:40:16.594Z,82.90
2018-04-02T02:41:15.525Z,85.20
2018-04-02T02:42:15.583Z,81.30
2018-04-02T02:43:15.531Z,84.30
2018-04-02T02:44:15.597Z,83.10
2018-04-02T02:45:15.559Z,85.60
2018-04-02T02:46:15.623Z,81.70
2018-04-02T02:47:15.580Z,84.40
2018-04-02T02:48:15.625Z,80.80
2018-04-02T02:49:15.554Z,83.30
2018-04-02T02:50:15.648Z,81.00
2018-04-02T02:51:15.564Z,80.50
2018-04-02T02:52:15.648Z,79.80
2018-04-02T02:53:15.586Z,84.30
2018-04-02T02:54:15.663Z,79.80
2018-04-02T02:55:15.580Z,78.20
2018-04-02T02:56:15.678Z,79.50
2018-04-02T02:57:15.595Z,80.20
2018-04-02T02:58:16.621Z,79.30
2018-04-02T02:59:15.598Z,79.10
2018-04-02T03:00:16.109Z,78.70
2018-04-02T03:01:15.609Z,77.50
2018-04-02T03:02:15.726Z,80.80
2018-04-02T03:03:15.617Z,83.00
2018-04-02T03:04:15.741Z,78.20
2018-04-02T03:05:15.619Z,76.80
2018-04-02T03:06:15.651Z,78.80
2018-04-02T03:07:15.632Z,74.30
2018-04-02T03:08:15.670Z,77.20
2018-04-02T03:09:15.654Z,75.60
2018-04-02T03:10:16.701Z,73.80
2018-04-02T03:11:15.647Z,76.30
2018-04-02T03:12:15.690Z,80.30
2018-04-02T03:13:15.666Z,81.40
2018-04-02T03:14:15.705Z,84.00
2018-04-02T03:15:15.665Z,87.10
2018-04-02T03:16:15.723Z,87.70
2018-04-02T03:17:15.671Z,90.20
2018-04-02T03:18:15.732Z,89.40
2018-04-02T03:19:15.700Z,93.10
2018-04-02T03:20:16.773Z,88.30
2018-04-02T03:21:15.704Z,90.70
2018-04-02T03:22:15.758Z,84.60
2018-04-02T03:23:15.709Z,80.90
2018-04-02T03:24:16.795Z,82.70
2018-04-02T03:25:15.702Z,77.50
2018-04-02T03:26:15.781Z,75.80
2018-04-02T03:27:15.723Z,78.40
2018-04-02T03:28:16.822Z,85.80
2018-04-02T03:29:15.721Z,86.00
2018-04-02T03:30:15.811Z,83.50
2018-04-02T03:31:15.742Z,87.60
2018-04-02T03:32:15.822Z,79.80
2018-04-02T03:33:15.745Z,78.60
2018-04-02T03:34:15.839Z,79.70
2018-04-02T03:35:15.768Z,76.20
2018-04-02T03:36:15.865Z,76.80
2018-04-02T03:37:15.756Z,76.40
2018-04-02T03:38:15.863Z,77.00
2018-04-02T03:39:15.770Z,77.70
2018-04-02T03:40:15.878Z,76.50
2018-04-02T03:41:15.782Z,76.60
2018-04-02T03:42:15.901Z,76.10
2018-04-02T03:43:15.792Z,77.00
2018-04-02T03:44:15.903Z,76.10
2018-04-02T03:45:15.792Z,77.00
2018-04-02T03:46:15.815Z,79.00
2018-04-02T03:47:15.802Z,84.00
2018-04-02T03:48:15.825Z,78.50
2018-04-02T03:49:15.810Z,76.20
2018-04-02T03:50:17.897Z,75.90
2018-04-02T03:51:15.825Z,71.90
2018-04-02T03:52:17.904Z,72.30
2018-04-02T03:53:15.835Z,71.30
2018-04-02T03:54:15.872Z,71.30
2018-04-02T03:55:15.850Z,66.30
2018-04-02T03:56:15.881Z,64.90
2018-04-02T03:57:15.843Z,64.10
2018-04-02T03:58:15.897Z,64.70
2018-04-02T03:59:15.852Z,69.00
2018-04-02T04:00:15.909Z,69.30
2018-04-02T04:01:15.865Z,64.90
2018-04-02T04:02:16.945Z,66.60
2018-04-02T04:03:15.878Z,70.10
2018-04-02T04:04:16.960Z,68.20
2018-04-02T04:05:15.887Z,64.30
2018-04-02T04:06:15.948Z,65.50
2018-04-02T04:07:15.892Z,66.00
2018-04-02T04:08:15.961Z,65.70
2018-04-02T04:09:15.902Z,68.10
2018-04-02T04:10:15.981Z,68.20
2018-04-02T04:11:15.905Z,68.10
2018-04-02T04:12:16.000Z,68.20
2018-04-02T04:13:15.912Z,65.00
2018-04-02T04:14:16.003Z,71.40
2018-04-02T04:15:15.926Z,70.90
2018-04-02T04:16:20.731Z,71.70
2018-04-02T04:17:15.926Z,73.00
2018-04-02T04:18:16.033Z,73.60
2018-04-02T04:19:15.937Z,77.40
2018-04-02T04:20:16.047Z,80.50
2018-04-02T04:21:15.941Z,79.10
2018-04-02T04:22:16.059Z,73.80
2018-04-02T04:23:15.953Z,74.90
2018-04-02T04:24:15.970Z,70.50
2018-04-02T04:25:15.970Z,73.40
2018-04-02T04:26:15.980Z,72.60
2018-04-02T04:27:15.979Z,74.30
2018-04-02T04:28:16.000Z,70.30
2018-04-02T04:29:15.977Z,74.20
2018-04-02T04:30:16.014Z,72.30
2018-04-02T04:31:15.988Z,77.90
2018-04-02T04:32:16.036Z,73.40
2018-04-02T04:33:15.999Z,76.90
2018-04-02T04:34:16.038Z,74.90
2018-04-02T04:35:16.004Z,74.60
2018-04-02T04:36:16.050Z,79.30
2018-04-02T04:37:16.009Z,77.80
2018-04-02T04:38:17.096Z,77.30
2018-04-02T04:39:16.026Z,78.80
2018-04-02T04:40:16.125Z,76.60
2018-04-02T04:41:16.030Z,78.30
2018-04-02T04:42:18.141Z,76.80
2018-04-02T04:43:16.050Z,78.00
2018-04-02T04:44:16.107Z,81.60
2018-04-02T04:45:16.049Z,82.10
2018-04-02T04:46:17.143Z,77.30
2018-04-02T04:47:16.069Z,78.00
2018-04-02T04:48:16.133Z,75.70
2018-04-02T04:49:16.064Z,76.80
2018-04-02T04:50:16.148Z,76.50
2018-04-02T04:51:16.080Z,78.80
2018-04-02T04:52:16.159Z,77.70
2018-04-02T04:53:16.084Z,75.90
2018-04-02T04:54:16.175Z,77.10
2018-04-02T04:55:16.096Z,78.80
2018-04-02T04:56:16.189Z,76.70
2018-04-02T04:57:16.090Z,79.00
2018-04-02T04:58:16.203Z,81.90
2018-04-02T04:59:16.101Z,86.10
2018-04-02T05:00:16.216Z,84.90
2018-04-02T05:01:16.104Z,78.20
2018-04-02T05:02:16.117Z,74.60
2018-04-02T05:03:16.120Z,74.10
2018-04-02T05:04:16.128Z,74.20
2018-04-02T05:05:16.128Z,72.40
2018-04-02T05:06:16.136Z,72.30
2018-04-02T05:07:16.145Z,71.60
2018-04-02T05:08:16.147Z,76.80
2018-04-02T05:09:16.145Z,75.40
2018-04-02T05:10:16.160Z,75.40
2018-04-02T05:11:16.155Z,76.80
2018-04-02T05:12:16.165Z,72.00
2018-04-02T05:13:16.165Z,70.50
2018-04-02T05:14:16.172Z,74.40
2018-04-02T05:15:16.169Z,73.40
2018-04-02T05:16:16.176Z,76.70
2018-04-02T05:17:16.189Z,76.40
2018-04-02T05:18:16.180Z,76.10
2018-04-02T05:19:16.244Z,78.20
2018-04-02T05:20:16.189Z,78.20
2018-04-02T05:21:16.257Z,78.00
2018-04-02T05:22:16.197Z,76.60
2018-04-02T05:23:17.293Z,76.10
2018-04-02T05:24:16.207Z,72.60
2018-04-02T05:25:16.298Z,75.70
2018-04-02T05:26:16.210Z,75.50
2018-04-02T05:27:17.331Z,76.70
2018-04-02T05:28:16.228Z,81.40
2018-04-02T05:29:17.341Z,78.30
2018-04-02T05:30:16.232Z,79.40
2018-04-02T05:31:16.439Z,76.40
2018-04-02T05:32:16.242Z,77.20
2018-04-02T05:33:16.462Z,73.60
2018-04-02T05:34:16.258Z,73.80
2018-04-02T05:35:16.465Z,76.60
2018-04-02T05:36:16.250Z,78.70
2018-04-02T05:37:16.370Z,80.70
2018-04-02T05:38:16.253Z,76.40
2018-04-02T05:39:16.496Z,78.90
2018-04-02T05:40:16.267Z,82.10
2018-04-02T05:41:16.396Z,81.80
2018-04-02T05:42:16.276Z,80.40
2018-04-02T05:43:16.417Z,81.20
2018-04-02T05:44:16.283Z,85.00
2018-04-02T05:45:16.467Z,81.40
2018-04-02T05:46:16.293Z,78.60
2018-04-02T05:47:16.435Z,82.90
2018-04-02T05:48:16.295Z,87.20
2018-04-02T05:49:17.483Z,83.90
2018-04-02T05:50:16.309Z,87.60
2018-04-02T05:51:16.482Z,86.70
2018-04-02T05:52:16.321Z,87.90
2018-04-02T05:53:16.479Z,87.00
2018-04-02T05:54:16.320Z,87.40
2018-04-02T05:55:16.519Z,88.80
2018-04-02T05:56:16.343Z,90.30
2018-04-02T05:57:16.514Z,89.70
2018-04-02T05:58:16.362Z,88.50
2018-04-02T05:59:16.526Z,90.90
2018-04-02T06:00:16.342Z,88.30
2018-04-02T06:01:17.559Z,89.60
2018-04-02T06:02:16.354Z,87.40
2018-04-02T06:03:16.549Z,89.20
2018-04-02T06:04:16.360Z,88.40
2018-04-02T06:05:16.462Z,90.30
2018-04-02T06:06:16.366Z,88.60
2018-04-02T06:07:16.469Z,88.80
2018-04-02T06:08:16.393Z,91.20
2018-04-02T06:09:16.487Z,92.10
2018-04-02T06:10:16.384Z,92.30
2018-04-02T06:11:16.498Z,93.30
2018-04-02T06:12:16.402Z,93.90
2018-04-02T06:13:16.518Z,93.40
2018-04-02T06:14:16.404Z,89.50
2018-04-02T06:15:16.571Z,93.30
2018-04-02T06:16:16.407Z,94.10
2018-04-02T06:17:16.440Z,92.40
2018-04-02T06:18:16.453Z,92.60
2018-04-02T06:19:17.480Z,93.10
2018-04-02T06:20:16.427Z,90.70
2018-04-02T06:21:16.477Z,90.30
2018-04-02T06:22:16.463Z,88.50
2018-04-02T06:23:17.510Z,88.80
2018-04-02T06:24:16.452Z,88.60
2018-04-02T06:25:16.498Z,88.10
2018-04-02T06:26:16.447Z,86.90
2018-04-02T06:27:16.512Z,87.20
2018-04-02T06:28:16.482Z,89.50
2018-04-02T06:29:16.525Z,87.50
2018-04-02T06:30:16.459Z,86.80
2018-04-02T06:31:16.538Z,87.00
2018-04-02T06:32:16.494Z,84.30
2018-04-02T06:33:16.551Z,84.50
2018-04-02T06:34:16.519Z,87.90
2018-04-02T06:35:16.561Z,87.60
2018-04-02T06:36:16.532Z,85.10
2018-04-02T06:37:16.580Z,85.10
2018-04-02T06:38:16.496Z,85.80
2018-04-02T06:39:16.592Z,83.40
2018-04-02T06:40:16.524Z,84.00
2018-04-02T06:41:16.604Z,85.50
2018-04-02T06:42:16.508Z,84.30
2018-04-02T06:43:16.640Z,84.90
2018-04-02T06:44:16.563Z,84.80
2018-04-02T06:45:17.652Z,84.00
2018-04-02T06:46:16.534Z,82.60
2018-04-02T06:47:16.647Z,85.60
2018-04-02T06:48:16.538Z,85.40
2018-04-02T06:49:16.661Z,82.80
2018-04-02T06:50:16.541Z,82.40
2018-04-02T06:51:16.541Z,84.80
2018-04-02T06:52:16.557Z,83.00
2018-04-02T06:53:16.582Z,83.30
2018-04-02T06:54:16.560Z,83.10
2018-04-02T06:55:16.696Z,84.30
2018-04-02T06:56:16.576Z,83.50
2018-04-02T06:57:16.612Z,80.10
2018-04-02T06:58:16.577Z,82.90
2018-04-02T06:59:16.596Z,81.90
2018-04-02T07:00:16.582Z,79.40
2018-04-02T07:01:16.588Z,82.50
2018-04-02T07:02:16.626Z,80.40
2018-04-02T07:03:16.604Z,75.80
2018-04-02T07:04:16.639Z,78.70
2018-04-02T07:05:16.666Z,81.00
2018-04-02T07:06:16.618Z,78.90
2018-04-02T07:07:16.608Z,81.10
2018-04-02T07:08:16.615Z,80.10
2018-04-02T07:09:16.624Z,77.00
2018-04-02T07:10:16.624Z,78.00
2018-04-02T07:11:16.623Z,74.40
2018-04-02T07:12:16.641Z,73.70
2018-04-02T07:13:16.639Z,78.00
2018-04-02T07:14:16.644Z,75.10
2018-04-02T07:15:16.644Z,76.20
2018-04-02T07:16:16.648Z,77.30
2018-04-02T07:17:16.674Z,75.50
2018-04-02T07:18:16.653Z,76.80
2018-04-02T07:19:16.675Z,75.50
2018-04-02T07:20:16.656Z,76.30
2018-04-02T07:21:16.674Z,73.30
2018-04-02T07:22:16.672Z,71.70
2018-04-02T07:23:16.786Z,72.00
2018-04-02T07:24:16.676Z,71.30
2018-04-02T07:25:16.885Z,71.20
2018-04-02T07:26:16.681Z,73.00
2018-04-02T07:27:17.892Z,72.20
2018-04-02T07:28:16.770Z,72.40
2018-04-02T07:29:16.832Z,74.10
2018-04-02T07:30:16.693Z,71.90
2018-04-02T07:31:16.836Z,72.20
2018-04-02T07:32:16.709Z,70.50
2018-04-02T07:33:16.860Z,71.10
2018-04-02T07:34:16.721Z,68.90
2018-04-02T07:35:16.951Z,71.20
2018-04-02T07:36:16.720Z,71.20
2018-04-02T07:37:16.938Z,69.80
2018-04-02T07:38:16.745Z,66.90
2018-04-02T07:39:16.898Z,68.80
2018-04-02T07:40:16.753Z,72.30
2018-04-02T07:41:16.868Z,67.40
2018-04-02T07:42:16.766Z,66.20
2018-04-02T07:43:16.839Z,67.20
2018-04-02T07:44:16.797Z,67.10
2018-04-02T07:45:17.866Z,66.90
2018-04-02T07:46:16.789Z,67.00
2018-04-02T07:47:16.853Z,62.50
2018-04-02T07:48:16.777Z,66.20
2018-04-02T07:49:16.865Z,63.80
2018-04-02T07:50:16.778Z,66.60
2018-04-02T07:51:16.887Z,66.50
2018-04-02T07:52:16.798Z,65.10
2018-04-02T07:53:16.890Z,64.70
2018-04-02T07:54:16.795Z,62.30
2018-04-02T07:55:17.924Z,62.20
2018-04-02T07:56:16.805Z,63.00
2018-04-02T07:57:17.890Z,61.40
2018-04-02T07:58:16.808Z,64.00
2018-04-02T07:59:16.931Z,57.40
2018-04-02T08:00:16.823Z,62.30
2018-04-02T08:01:16.950Z,63.90
2018-04-02T08:02:16.844Z,60.90
2018-04-02T08:03:16.960Z,60.10
2018-04-02T08:04:16.835Z,61.50
2018-04-02T08:05:16.972Z,59.50
2018-04-02T08:06:16.840Z,60.20
2018-04-02T08:07:18.006Z,60.10
2018-04-02T08:08:16.848Z,60.00
2018-04-02T08:09:16.999Z,58.90
2018-04-02T08:10:16.858Z,58.30
2018-04-02T08:11:17.007Z,59.00
2018-04-02T08:12:16.865Z,57.80
2018-04-02T08:13:17.019Z,57.50
2018-04-02T08:14:17.665Z,57.00
2018-04-02T08:15:17.034Z,59.50
2018-04-02T08:16:16.890Z,60.70
2018-04-02T08:17:17.052Z,59.10
2018-04-02T08:18:16.899Z,57.40
2018-04-02T08:19:17.066Z,57.20
2018-04-02T08:20:16.928Z,58.60
2018-04-02T08:21:17.083Z,56.60
2018-04-02T08:22:16.903Z,56.60
2018-04-02T08:23:17.091Z,55.20
2018-04-02T08:24:16.925Z,53.40
2018-04-02T08:25:16.973Z,53.80
2018-04-02T08:26:17.015Z,54.70
2018-04-02T08:27:16.929Z,53.90
2018-04-02T08:28:17.051Z,55.30
2018-04-02T08:29:16.982Z,55.00
2018-04-02T08:30:17.039Z,54.90
2018-04-02T08:31:16.962Z,52.30
2018-04-02T08:32:17.051Z,51.30
2018-04-02T08:33:16.973Z,50.80
2018-04-02T08:34:16.961Z,52.40
2018-04-02T08:35:18.093Z,52.60
2018-04-02T08:36:16.978Z,50.30
2018-04-02T08:37:16.988Z,51.40
2018-04-02T08:38:16.977Z,49.50
2018-04-02T08:39:17.029Z,51.50
2018-04-02T08:40:16.989Z,50.10
2018-04-02T08:41:17.057Z,48.80
2018-04-02T08:42:16.996Z,50.70
2018-04-02T08:43:17.006Z,50.60
2018-04-02T08:44:17.040Z,50.10
2018-04-02T08:45:17.000Z,49.50
2018-04-02T08:46:17.012Z,46.00
2018-04-02T08:47:17.014Z,47.40
2018-04-02T08:48:17.016Z,46.50
2018-04-02T08:49:17.168Z,48.50
2018-04-02T08:50:17.022Z,47.00
2018-04-02T08:51:17.056Z,45.90
2018-04-02T08:52:17.037Z,44.20
2018-04-02T08:53:17.058Z,42.70
2018-04-02T08:54:17.049Z,43.70
2018-04-02T08:55:17.098Z,44.50
2018-04-02T08:56:17.055Z,44.10
2018-04-02T08:57:17.088Z,43.50
2018-04-02T08:58:17.064Z,46.00
2018-04-02T08:59:17.079Z,44.40
2018-04-02T09:00:17.071Z,44.30
2018-04-02T09:01:17.107Z,42.80
2018-04-02T09:02:17.085Z,39.50
2018-04-02T09:03:17.087Z,40.90
2018-04-02T09:04:18.193Z,39.50
2018-04-02T09:05:17.124Z,41.00
2018-04-02T09:06:17.285Z,42.20
2018-04-02T09:07:17.153Z,39.70
2018-04-02T09:08:17.297Z,38.90
2018-04-02T09:09:17.168Z,37.80
2018-04-02T09:10:17.318Z,37.20
2018-04-02T09:11:17.157Z,35.90
2018-04-02T09:12:17.324Z,38.50
2018-04-02T09:13:17.173Z,39.00
2018-04-02T09:14:17.231Z,39.00
2018-04-02T09:15:17.172Z,37.80
2018-04-02T09:16:17.247Z,39.60
2018-04-02T09:17:17.209Z,40.80
2018-04-02T09:18:17.160Z,42.60
2018-04-02T09:19:17.177Z,41.10
2018-04-02T09:20:17.167Z,37.50
2018-04-02T09:21:17.186Z,39.20
2018-04-02T09:22:17.417Z,37.30
2018-04-02T09:23:17.209Z,37.20
2018-04-02T09:24:17.304Z,36.00
2018-04-02T09:25:17.182Z,37.20
2018-04-02T09:26:17.316Z,32.20
2018-04-02T09:27:17.194Z,34.70
2018-04-02T09:28:17.436Z,32.60
2018-04-02T09:29:17.206Z,34.40
2018-04-02T09:30:17.348Z,34.90
2018-04-02T09:31:17.269Z,35.60
2018-04-02T09:32:17.373Z,36.10
2018-04-02T09:33:17.225Z,37.90
2018-04-02T09:34:17.376Z,35.40
2018-04-02T09:35:17.232Z,36.00
2018-04-02T09:36:17.386Z,34.50
2018-04-02T09:37:17.241Z,36.70
2018-04-02T09:38:17.404Z,34.70
2018-04-02T09:39:17.246Z,33.90
2018-04-02T09:40:17.414Z,33.80
2018-04-02T09:41:17.255Z,32.70
2018-04-02T09:42:17.429Z,35.10
2018-04-02T09:43:17.274Z,35.20
2018-04-02T09:44:17.457Z,35.30
2018-04-02T09:45:17.286Z,35.10
2018-04-02T09:46:17.467Z,33.50
2018-04-02T09:47:17.296Z,33.70
2018-04-02T09:48:17.467Z,32.50
2018-04-02T09:49:17.358Z,32.40
2018-04-02T09:50:17.488Z,33.30
2018-04-02T09:51:17.327Z,32.20
2018-04-02T09:52:17.499Z,32.80
2018-04-02T09:53:17.334Z,32.30
2018-04-02T09:54:17.419Z,29.10
2018-04-02T09:55:17.349Z,31.40
2018-04-02T09:56:17.332Z,31.60
2018-04-02T09:57:17.331Z,27.70
2018-04-02T09:58:17.339Z,29.70
2018-04-02T09:59:17.412Z,31.40
2018-04-02T10:00:17.359Z,30.80
2018-04-02T10:01:17.354Z,29.40
2018-04-02T10:02:17.361Z,30.10
2018-04-02T10:03:17.447Z,27.90
2018-04-02T10:04:17.390Z,26.40
2018-04-02T10:05:17.374Z,28.60
2018-04-02T10:06:17.376Z,29.70
2018-04-02T10:07:17.386Z,30.60
2018-04-02T10:08:17.394Z,29.80
2018-04-02T10:09:17.390Z,26.30
2018-04-02T10:10:17.459Z,26.80
2018-04-02T10:11:17.402Z,27.50
2018-04-02T10:12:17.407Z,27.60
2018-04-02T10:13:17.423Z,28.90
2018-04-02T10:14:17.415Z,25.80
2018-04-02T10:15:17.436Z,28.70
2018-04-02T10:16:17.438Z,29.20
2018-04-02T10:17:17.430Z,29.60
2018-04-02T10:18:17.576Z,28.80
2018-04-02T10:19:17.464Z,26.70
2018-04-02T10:20:17.484Z,25.90
2018-04-02T10:21:17.448Z,26.00
2018-04-02T10:22:17.500Z,25.30
2018-04-02T10:23:17.455Z,25.30
2018-04-02T10:24:17.515Z,26.20
2018-04-02T10:25:17.466Z,25.90
2018-04-02T10:26:17.485Z,27.40
2018-04-02T10:27:17.620Z,25.40
2018-04-02T10:28:17.477Z,26.60
2018-04-02T10:29:17.660Z,26.30
2018-04-02T10:30:17.514Z,26.00
2018-04-02T10:31:17.559Z,26.00
2018-04-02T10:32:17.505Z,25.90
2018-04-02T10:33:17.576Z,27.20
2018-04-02T10:34:17.504Z,25.40
2018-04-02T10:35:17.591Z,26.60
2018-04-02T10:36:17.518Z,25.50
2018-04-02T10:37:17.657Z,23.00
2018-04-02T10:38:17.536Z,25.80
2018-04-02T10:39:18.689Z,23.90
2018-04-02T10:40:17.616Z,25.70
2018-04-02T10:41:17.675Z,24.20
2018-04-02T10:42:17.549Z,24.40
2018-04-02T10:43:17.806Z,25.10
2018-04-02T10:44:17.558Z,24.30
2018-04-02T10:45:17.662Z,25.60
2018-04-02T10:46:17.576Z,24.70
2018-04-02T10:47:17.682Z,24.50
2018-04-02T10:48:17.578Z,21.90
2018-04-02T10:49:17.698Z,23.60
2018-04-02T10:50:17.587Z,23.10
2018-04-02T10:51:17.708Z,24.10
2018-04-02T10:52:17.601Z,24.50
2018-04-02T10:53:17.726Z,23.20
2018-04-02T10:54:17.624Z,25.40
2018-04-02T10:55:17.751Z,24.00
2018-04-02T10:56:17.623Z,26.30
2018-04-02T10:57:17.747Z,24.60
2018-04-02T10:58:17.634Z,24.40
2018-04-02T10:59:17.765Z,23.50
2018-04-02T11:00:17.656Z,21.80
2018-04-02T11:01:17.779Z,22.30
2018-04-02T11:02:17.649Z,23.70
2018-04-02T11:03:17.800Z,20.80
2018-04-02T11:04:17.661Z,22.80
2018-04-02T11:05:17.810Z,22.00
2018-04-02T11:06:17.733Z,21.20
2018-04-02T11:07:17.820Z,21.20
2018-04-02T11:08:17.677Z,21.20
2018-04-02T11:09:17.836Z,20.00
2018-04-02T11:10:17.698Z,18.40
2018-04-02T11:11:17.849Z,17.30
2018-04-02T11:12:17.700Z,18.20
2018-04-02T11:13:17.863Z,18.40
2018-04-02T11:14:17.708Z,19.30
2018-04-02T11:15:17.881Z,19.90
2018-04-02T11:16:17.720Z,18.50
2018-04-02T11:17:17.887Z,17.70
2018-04-02T11:18:17.767Z,18.00
2018-04-02T11:19:17.901Z,18.20
2018-04-02T11:20:17.736Z,17.20
2018-04-02T11:21:17.815Z,17.20
2018-04-02T11:22:17.755Z,16.90
2018-04-02T11:23:17.829Z,17.80
2018-04-02T11:24:17.766Z,16.30
2018-04-02T11:25:17.839Z,14.40
2018-04-02T11:26:17.773Z,14.10
2018-04-02T11:27:17.855Z,12.80
2018-04-02T11:28:17.778Z,12.80
2018-04-02T11:29:17.886Z,13.20
2018-04-02T11:30:17.788Z,13.60
2018-04-02T11:31:17.879Z,13.70
2018-04-02T11:32:17.802Z,12.10
2018-04-02T11:33:17.907Z,12.20
2018-04-02T11:34:17.812Z,13.30
2018-04-02T11:35:17.907Z,12.40
2018-04-02T11:36:17.869Z,12.20
2018-04-02T11:37:17.920Z,12.10
2018-04-02T11:38:17.850Z,11.50
2018-04-02T11:39:17.937Z,10.80
2018-04-02T11:40:17.836Z,11.90
2018-04-02T11:41:17.945Z,12.50
2018-04-02T11:42:17.849Z,12.70
2018-04-02T11:43:17.960Z,11.40
2018-04-02T11:44:17.859Z,11.70
2018-04-02T11:45:17.978Z,11.10
2018-04-02T11:46:17.879Z,10.60
2018-04-02T11:47:17.994Z,8.80
2018-04-02T11:48:17.899Z,7.50
2018-04-02T11:49:18.014Z,6.90
2018-04-02T11:50:17.892Z,5.80
2018-04-02T11:51:19.009Z,6.80
2018-04-02T11:52:17.902Z,6.80
2018-04-02T11:53:19.031Z,7.10
2018-04-02T11:54:17.922Z,6.30
2018-04-02T11:55:18.011Z,7.20
2018-04-02T11:56:17.921Z,6.50
2018-04-02T11:57:18.052Z,7.10
2018-04-02T11:58:17.934Z,7.00
2018-04-02T11:59:18.053Z,7.50
2018-04-02T12:00:17.944Z,7.30
2018-04-02T12:01:18.058Z,6.20
2018-04-02T12:02:17.961Z,7.20
2018-04-02T12:03:18.066Z,6.60
2018-04-02T12:04:17.976Z,6.80
2018-04-02T12:05:19.146Z,6.40
2018-04-02T12:06:17.980Z,6.50
2018-04-02T12:07:18.111Z,6.00
2018-04-02T12:08:17.990Z,6.00
2018-04-02T12:09:18.256Z,6.60
2018-04-02T12:10:18.029Z,6.40
2018-04-02T12:11:18.151Z,6.10
2018-04-02T12:12:18.023Z,6.40
2018-04-02T12:13:18.137Z,6.40
2018-04-02T12:14:18.022Z,6.80
2018-04-02T12:15:18.154Z,6.80
2018-04-02T12:16:18.030Z,7.10
2018-04-02T12:17:18.032Z,7.30
2018-04-02T12:18:18.121Z,7.30
2018-04-02T12:19:18.045Z,7.60
2018-04-02T12:20:18.116Z,7.90
2018-04-02T12:21:18.058Z,7.30
2018-04-02T12:22:18.056Z,7.40
2018-04-02T12:23:18.069Z,7.80
2018-04-02T12:24:18.078Z,8.30
2018-04-02T12:25:18.172Z,8.80
2018-04-02T12:26:18.079Z,8.30
2018-04-02T12:27:18.085Z,7.70
2018-04-02T12:28:18.101Z,8.70
2018-04-02T12:29:18.102Z,8.80
2018-04-02T12:30:18.110Z,8.40
2018-04-02T12:31:18.110Z,8.90
2018-04-02T12:32:18.124Z,8.80
2018-04-02T12:33:18.130Z,8.20
2018-04-02T12:34:18.130Z,8.00
2018-04-02T12:35:18.139Z,8.20
2018-04-02T12:36:18.140Z,7.90
2018-04-02T12:37:18.155Z,7.20
2018-04-02T12:38:18.155Z,7.30
2018-04-02T12:39:18.149Z,7.10
2018-04-02T12:40:18.169Z,7.60
2018-04-02T12:41:18.170Z,7.30
2018-04-02T12:42:18.172Z,7.40
2018-04-02T12:43:18.210Z,7.80
2018-04-02T12:44:18.212Z,8.10
2018-04-02T12:45:18.184Z,8.40
2018-04-02T12:46:18.197Z,7.80
2018-04-02T12:47:18.206Z,7.70
2018-04-02T12:48:18.202Z,7.30
2018-04-02T12:49:18.206Z,6.90
2018-04-02T12:50:18.210Z,6.60
2018-04-02T12:51:18.219Z,7.40
2018-04-02T12:52:18.241Z,6.90
2018-04-02T12:53:18.230Z,6.80
2018-04-02T12:54:18.344Z,7.30