createdAt,value
2023-04-23T00:00:13.545Z,35.05
2023-04-23T00:01:17.862Z,36.53
2023-04-23T00:02:23.130Z,38.33
2023-04-23T00:03:27.697Z,34.92
2023-04-23T00:04:36.924Z,36.88
2023-04-23T00:05:42.282Z,29.40
2023-04-23T00:06:48.148Z,37.47
2023-04-23T00:07:52.006Z,37.30
2023-04-23T00:08:57.397Z,35.20
2023-04-23T00:10:04.887Z,30.30
2023-04-23T00:11:09.297Z,35.35
2023-04-23T00:12:12.855Z,40.22
2023-04-23T00:13:16.025Z,34.50
2023-04-23T00:14:19.199Z,30.55
2023-04-23T00:15:22.490Z,33.00
2023-04-23T00:16:26.176Z,36.88
2023-04-23T00:17:29.404Z,32.00
2023-04-23T00:18:32.668Z,34.47
2023-04-23T00:19:35.938Z,37.33
2023-04-23T00:20:39.207Z,37.60
2023-04-23T00:21:42.209Z,39.08
2023-04-23T00:22:45.317Z,35.45
2023-04-23T00:23:48.298Z,34.00
2023-04-23T00:24:51.396Z,39.10
2023-04-23T00:25:54.429Z,33.45
2023-04-23T00:26:57.469Z,37.50
2023-04-23T00:28:00.523Z,42.38
2023-04-23T00:29:03.569Z,36.83
2023-04-23T00:30:07.359Z,35.58
2023-04-23T00:31:10.530Z,32.03
2023-04-23T00:32:14.969Z,35.13
2023-04-23T00:33:18.154Z,41.60
2023-04-23T00:34:21.266Z,37.25
2023-04-23T00:35:24.297Z,33.40
2023-04-23T00:36:27.625Z,43.20
2023-04-23T00:37:30.685Z,36.58
2023-04-23T00:38:33.816Z,35.10
2023-04-23T00:39:38.848Z,33.45
2023-04-23T00:40:42.033Z,39.60
2023-04-23T00:41:45.443Z,37.33
2023-04-23T00:42:49.325Z,43.03
2023-04-23T00:43:53.342Z,40.67
2023-04-23T00:44:57.081Z,40.47
2023-04-23T00:46:00.539Z,34.25
2023-04-23T00:47:03.676Z,46.28
2023-04-23T00:48:08.418Z,36.72
2023-04-23T00:49:12.806Z,36.95
2023-04-23T00:50:17.000Z,45.50
2023-04-23T00:51:23.092Z,36.25
2023-04-23T00:52:26.484Z,34.13
2023-04-23T00:53:29.975Z,34.95
2023-04-23T00:54:33.007Z,34.85
2023-04-23T00:55:36.330Z,36.92
2023-04-23T00:56:39.575Z,33.58
2023-04-23T00:57:42.668Z,33.20
2023-04-23T00:58:46.309Z,35.53
2023-04-23T00:59:49.693Z,33.92
2023-04-23T01:00:53.169Z,43.17
2023-04-23T01:01:56.831Z,36.20
2023-04-23T01:03:01.508Z,43.03
2023-04-23T01:04:04.933Z,44.60
2023-04-23T01:05:09.534Z,35.47
2023-04-23T01:06:12.944Z,41.08
2023-04-23T01:07:16.016Z,34.95
2023-04-23T01:08:19.450Z,38.00
2023-04-23T01:09:22.685Z,49.03
2023-04-23T01:10:25.928Z,39.90
2023-04-23T01:11:29.599Z,46.88
2023-04-23T01:12:33.634Z,45.60
2023-04-23T01:13:36.798Z,39.95
2023-04-23T01:14:40.314Z,36.20
2023-04-23T01:15:45.331Z,41.97
2023-04-23T01:16:49.595Z,38.42
2023-04-23T01:17:53.794Z,34.30
2023-04-23T01:18:58.508Z,33.22
2023-04-23T01:20:01.755Z,36.88
2023-04-23T01:21:05.624Z,35.40
2023-04-23T01:22:14.603Z,33.28
2023-04-23T01:23:20.325Z,40.25
2023-04-23T01:24:23.471Z,35.90
2023-04-23T01:25:26.723Z,36.42
2023-04-23T01:26:29.983Z,30.27
2023-04-23T01:27:36.035Z,37.10
2023-04-23T01:28:39.302Z,36.53
2023-04-23T01:29:42.910Z,46.22
2023-04-23T01:30:46.697Z,40.08
2023-04-23T01:31:50.544Z,33.97
2023-04-23T01:32:56.640Z,38.65
2023-04-23T01:34:01.730Z,37.78
2023-04-23T01:35:06.461Z,38.72
2023-04-23T01:36:10.523Z,38.90
2023-04-23T01:37:15.222Z,33.90
2023-04-23T01:38:19.770Z,35.15
2023-04-23T01:39:23.419Z,38.10
2023-04-23T01:40:26.653Z,36.55
2023-04-23T01:41:29.735Z,35.80
2023-04-23T01:42:32.838Z,33.22
2023-04-23T01:43:36.126Z,38.47
2023-04-23T01:44:39.874Z,33.75
2023-04-23T01:45:43.239Z,33.53
2023-04-23T01:46:46.914Z,35.72
2023-04-23T01:47:51.468Z,36.67
2023-04-23T01:48:54.763Z,34.35
2023-04-23T01:49:58.151Z,41.85
2023-04-23T01:51:01.531Z,32.95
2023-04-23T01:52:05.202Z,42.83
2023-04-23T01:53:08.271Z,42.28
2023-04-23T01:54:11.444Z,41.38
2023-04-23T01:55:14.504Z,39.58
2023-04-23T01:56:23.046Z,41.72
2023-04-23T01:57:26.897Z,42.40
2023-04-23T01:58:30.806Z,35.33
2023-04-23T01:59:34.212Z,33.97
2023-04-23T02:00:37.262Z,40.95
2023-04-23T02:01:46.817Z,36.10
2023-04-23T02:02:52.608Z,39.40
2023-04-23T02:03:55.817Z,43.28
2023-04-23T02:05:02.130Z,38.22
2023-04-23T02:06:05.838Z,35.47
2023-04-23T02:07:09.038Z,40.63
2023-04-23T02:08:12.028Z,44.25
2023-04-23T02:09:15.379Z,37.67
2023-04-23T02:10:18.925Z,37.25
2023-04-23T02:11:21.989Z,42.58
2023-04-23T02:12:26.424Z,38.13
2023-04-23T02:13:29.385Z,40.10
2023-04-23T02:14:32.464Z,35.20
2023-04-23T02:15:38.000Z,40.95
2023-04-23T02:16:41.099Z,39.78
2023-04-23T02:17:44.291Z,34.78
2023-04-23T02:18:47.557Z,34.88
2023-04-23T02:19:50.700Z,36.75
2023-04-23T02:20:54.971Z,35.55
2023-04-23T02:21:58.025Z,43.22
2023-04-23T02:23:01.348Z,41.05
2023-04-23T02:24:05.480Z,37.28
2023-04-23T02:25:09.221Z,37.97
2023-04-23T02:26:15.266Z,33.80
2023-04-23T02:27:18.441Z,32.33
2023-04-23T02:28:21.435Z,44.35
2023-04-23T02:29:24.427Z,33.33
2023-04-23T02:30:28.133Z,38.17
2023-04-23T02:31:31.254Z,43.67
2023-04-23T02:32:34.522Z,33.50
2023-04-23T02:33:37.470Z,40.53
2023-04-23T02:34:41.179Z,35.45
2023-04-23T02:35:44.636Z,39.50
2023-04-23T02:36:48.291Z,31.70
2023-04-23T02:37:51.993Z,32.47
2023-04-23T02:38:55.429Z,37.78
2023-04-23T02:39:58.515Z,32.88
2023-04-23T02:41:01.472Z,37.58
2023-04-23T02:42:04.679Z,31.45
2023-04-23T02:43:07.578Z,43.78
2023-04-23T02:44:10.659Z,46.03
2023-04-23T02:45:13.692Z,34.03
2023-04-23T02:46:17.152Z,35.85
2023-04-23T02:47:20.561Z,39.53
2023-04-23T02:48:24.064Z,34.83
2023-04-23T02:49:27.104Z,36.33
2023-04-23T02:50:30.334Z,37.00
2023-04-23T02:51:33.553Z,45.25
2023-04-23T02:52:36.780Z,40.72
2023-04-23T02:53:39.872Z,35.00
2023-04-23T02:54:43.475Z,36.65
2023-04-23T02:55:46.528Z,46.33
2023-04-23T02:56:49.624Z,34.90
2023-04-23T02:57:52.966Z,36.70
2023-04-23T02:58:56.282Z,38.40
2023-04-23T02:59:59.196Z,38.03
2023-04-23T03:01:09.570Z,40.53
2023-04-23T03:02:13.039Z,35.38
2023-04-23T03:03:17.265Z,41.28
2023-04-23T03:04:21.002Z,40.60
2023-04-23T03:05:24.052Z,37.03
2023-04-23T03:06:27.309Z,31.73
2023-04-23T03:07:30.400Z,38.53
2023-04-23T03:08:34.626Z,38.55
2023-04-23T03:09:37.684Z,34.30
2023-04-23T03:10:40.782Z,36.47
2023-04-23T03:11:44.234Z,40.05
2023-04-23T03:12:49.177Z,37.33
2023-04-23T03:13:52.172Z,36.53
2023-04-23T03:14:55.289Z,37.13
2023-04-23T03:16:00.897Z,37.42
2023-04-23T03:17:04.068Z,38.67
2023-04-23T03:18:08.535Z,35.00
2023-04-23T03:19:12.730Z,42.25
2023-04-23T03:20:15.612Z,35.38
2023-04-23T03:21:18.639Z,37.88
2023-04-23T03:22:22.101Z,33.65
2023-04-23T03:23:25.458Z,40.70
2023-04-23T03:24:31.919Z,36.03
2023-04-23T03:25:35.157Z,34.78
2023-04-23T03:26:38.207Z,35.40
2023-04-23T03:27:41.355Z,34.53
2023-04-23T03:28:44.730Z,35.55
2023-04-23T03:29:48.211Z,30.77
2023-04-23T03:30:52.116Z,42.30
2023-04-23T03:31:55.329Z,39.85
2023-04-23T03:32:59.319Z,38.13
2023-04-23T03:34:03.055Z,34.28
2023-04-23T03:35:09.967Z,32.55
2023-04-23T03:36:15.816Z,33.50
2023-04-23T03:37:19.451Z,41.10
2023-04-23T03:38:22.417Z,33.17
2023-04-23T03:39:27.118Z,38.95
2023-04-23T03:40:31.450Z,33.47
2023-04-23T03:41:38.174Z,34.58
2023-04-23T03:42:42.203Z,34.85
2023-04-23T03:43:47.475Z,33.72
2023-04-23T03:45:06.919Z,38.60
2023-04-23T03:46:10.530Z,41.28
2023-04-23T03:47:16.496Z,41.92
2023-04-23T03:48:20.868Z,33.42
2023-04-23T03:49:26.568Z,34.33
2023-04-23T03:50:34.429Z,35.72
2023-04-23T03:51:47.560Z,37.70
2023-04-23T03:52:51.634Z,39.92
2023-04-23T03:54:12.240Z,31.98
2023-04-23T03:55:25.393Z,34.75
2023-04-23T03:56:28.483Z,32.50
2023-04-23T03:57:49.640Z,37.42
2023-04-23T03:58:58.704Z,39.47
2023-04-23T04:00:02.937Z,37.17
2023-04-23T04:01:16.224Z,33.20
2023-04-23T04:02:20.517Z,30.23
2023-04-23T04:03:23.721Z,35.45
2023-04-23T04:04:27.283Z,36.47
2023-04-23T04:05:32.129Z,34.95
2023-04-23T04:06:35.136Z,43.00
2023-04-23T04:07:38.228Z,33.78
2023-04-23T04:08:41.166Z,30.70
2023-04-23T04:09:44.254Z,38.40
2023-04-23T04:10:47.521Z,39.08
2023-04-23T04:11:52.793Z,32.92
2023-04-23T04:12:56.319Z,35.85
2023-04-23T04:13:59.756Z,36.50
2023-04-23T04:15:04.185Z,32.22
2023-04-23T04:16:07.420Z,34.42
2023-04-23T04:17:10.636Z,33.08
2023-04-23T04:18:13.723Z,41.35
2023-04-23T04:19:16.666Z,42.38
2023-04-23T04:20:19.713Z,36.25
2023-04-23T04:21:22.742Z,41.03
2023-04-23T04:22:25.894Z,35.58
2023-04-23T04:23:29.572Z,33.70
2023-04-23T04:24:32.715Z,34.28
2023-04-23T04:25:39.986Z,30.38
2023-04-23T04:26:44.262Z,31.95
2023-04-23T04:27:48.088Z,31.92
2023-04-23T04:28:51.544Z,35.10
2023-04-23T04:29:54.562Z,31.00
2023-04-23T04:31:00.567Z,33.03
2023-04-23T04:32:05.340Z,39.47
2023-04-23T04:33:09.057Z,34.25
2023-04-23T04:34:14.697Z,34.90
2023-04-23T04:35:18.192Z,31.60
2023-04-23T04:36:25.336Z,36.78
2023-04-23T04:37:28.401Z,31.40
2023-04-23T04:38:31.343Z,40.95
2023-04-23T04:39:34.353Z,31.88
2023-04-23T04:40:37.410Z,37.08
2023-04-23T04:41:42.915Z,31.25
2023-04-23T04:42:46.507Z,30.38
2023-04-23T04:43:49.568Z,33.35
2023-04-23T04:44:53.076Z,33.55
2023-04-23T04:45:56.259Z,34.63
2023-04-23T04:46:59.546Z,34.42
2023-04-23T04:48:02.857Z,37.30
2023-04-23T04:49:08.971Z,35.50
2023-04-23T04:50:12.536Z,41.97
2023-04-23T04:51:16.222Z,30.50
2023-04-23T04:52:20.034Z,33.20
2023-04-23T04:53:23.208Z,33.55
2023-04-23T04:54:26.251Z,32.42
2023-04-23T04:55:29.308Z,33.53
2023-04-23T04:56:32.356Z,37.50
2023-04-23T04:57:35.453Z,38.65
2023-04-23T04:58:38.674Z,34.65
2023-04-23T04:59:41.924Z,32.40
2023-04-23T05:00:45.364Z,34.05
2023-04-23T05:01:48.673Z,31.50
2023-04-23T05:02:52.780Z,40.03
2023-04-23T05:03:57.218Z,37.58
2023-04-23T05:05:00.434Z,34.10
2023-04-23T05:06:03.557Z,28.77
2023-04-23T05:07:06.670Z,26.20
2023-04-23T05:08:09.647Z,32.88
2023-04-23T05:09:12.581Z,30.40
2023-04-23T05:10:17.445Z,29.77
2023-04-23T05:11:21.346Z,29.80
2023-04-23T05:12:24.734Z,30.73
2023-04-23T05:13:27.800Z,27.63
2023-04-23T05:14:30.905Z,29.92
2023-04-23T05:15:34.115Z,27.67
2023-04-23T05:16:37.208Z,34.67
2023-04-23T05:17:41.884Z,29.13
2023-04-23T05:18:44.921Z,25.85
2023-04-23T05:19:47.984Z,25.63
2023-04-23T05:20:51.220Z,20.70
2023-04-23T05:21:54.475Z,26.00
2023-04-23T05:22:59.688Z,19.40
2023-04-23T05:24:02.883Z,25.20
2023-04-23T05:25:07.577Z,21.13
2023-04-23T05:26:11.301Z,22.10
2023-04-23T05:27:14.561Z,23.77
2023-04-23T05:28:17.773Z,20.42
2023-04-23T05:29:20.705Z,21.35
2023-04-23T05:30:25.525Z,19.25
2023-04-23T05:31:29.453Z,18.38
2023-04-23T05:32:33.085Z,20.67
2023-04-23T05:33:46.309Z,19.20
2023-04-23T05:34:52.191Z,18.92
2023-04-23T05:35:55.349Z,19.83
2023-04-23T05:36:58.334Z,18.27
2023-04-23T05:38:02.805Z,15.85
2023-04-23T05:39:06.735Z,20.83
2023-04-23T05:40:10.703Z,16.88
2023-04-23T05:41:14.112Z,18.50
2023-04-23T05:42:17.900Z,17.25
2023-04-23T05:43:20.935Z,17.08
2023-04-23T05:44:24.514Z,16.05
2023-04-23T05:45:28.224Z,15.50
2023-04-23T05:46:31.489Z,15.00
2023-04-23T05:47:34.546Z,18.83
2023-04-23T05:48:37.645Z,17.33
2023-04-23T05:49:41.218Z,17.05
2023-04-23T05:50:44.283Z,19.73
2023-04-23T05:51:47.258Z,18.38
2023-04-23T05:52:50.684Z,14.75
2023-04-23T05:53:53.984Z,16.33
2023-04-23T05:54:57.114Z,18.45
2023-04-23T05:56:00.246Z,15.38
2023-04-23T05:57:05.272Z,14.00
2023-04-23T05:58:08.335Z,14.05
2023-04-23T05:59:11.737Z,12.05
2023-04-23T06:00:15.297Z,11.15
2023-04-23T06:01:18.780Z,14.50
2023-04-23T06:02:24.534Z,12.90
2023-04-23T06:03:28.313Z,18.17
2023-04-23T06:04:31.880Z,17.20
2023-04-23T06:05:36.138Z,12.50
2023-04-23T06:06:39.478Z,13.20
2023-04-23T06:07:42.837Z,10.70
2023-04-23T06:08:46.037Z,14.00
2023-04-23T06:09:49.163Z,11.65
2023-04-23T06:10:52.234Z,11.00
2023-04-23T06:11:55.476Z,15.10
2023-04-23T06:12:58.775Z,13.65
2023-04-23T06:14:02.681Z,15.82
2023-04-23T06:15:10.081Z,15.93
2023-04-23T06:16:13.230Z,12.85
2023-04-23T06:17:16.408Z,15.07
2023-04-23T06:18:19.550Z,11.50
2023-04-23T06:19:25.141Z,14.02
2023-04-23T06:20:28.232Z,12.10
2023-04-23T06:21:33.838Z,11.70
2023-04-23T06:22:37.075Z,9.18
2023-04-23T06:23:40.303Z,14.27
2023-04-23T06:24:43.488Z,13.45
2023-04-23T06:25:46.942Z,16.20
2023-04-23T06:26:50.264Z,9.70
2023-04-23T06:27:58.065Z,14.00
2023-04-23T06:29:04.448Z,12.80
2023-04-23T06:30:12.788Z,10.85
2023-04-23T06:31:16.044Z,11.85
2023-04-23T06:32:20.893Z,11.98
2023-04-23T06:33:23.972Z,11.20
2023-04-23T06:34:27.183Z,13.15
2023-04-23T06:35:31.340Z,9.25
2023-04-23T06:36:35.337Z,11.30
2023-04-23T06:37:38.360Z,12.65
2023-04-23T06:38:41.385Z,8.68
2023-04-23T06:39:44.534Z,12.35
2023-04-23T06:40:47.601Z,9.07
2023-04-23T06:41:50.902Z,8.30
2023-04-23T06:42:58.806Z,6.85
2023-04-23T06:44:34.683Z,8.18
2023-04-23T06:45:39.259Z,9.77
2023-04-23T06:46:42.472Z,8.07
2023-04-23T06:47:45.730Z,7.57
2023-04-23T06:48:48.814Z,10.15
2023-04-23T06:49:52.374Z,8.35
2023-04-23T06:50:55.418Z,10.63
2023-04-23T06:51:58.457Z,9.90
2023-04-23T06:53:01.532Z,9.07
2023-04-23T06:54:04.929Z,7.05
2023-04-23T06:55:09.184Z,8.32
2023-04-23T06:56:12.314Z,7.22
2023-04-23T06:57:17.130Z,7.70
2023-04-23T06:58:20.962Z,7.82
2023-04-23T06:59:24.249Z,5.72
2023-04-23T07:00:30.725Z,7.30
2023-04-23T07:01:36.053Z,6.80
2023-04-23T07:02:39.286Z,8.18
2023-04-23T07:03:45.205Z,8.32
2023-04-23T07:04:48.637Z,6.50
2023-04-23T07:05:51.808Z,6.40
2023-04-23T07:06:55.227Z,5.47
2023-04-23T07:07:58.435Z,6.78
2023-04-23T07:09:01.641Z,6.55
2023-04-23T07:10:06.172Z,6.30
2023-04-23T07:11:10.756Z,8.30
2023-04-23T07:12:13.890Z,5.93
2023-04-23T07:13:17.474Z,6.13
2023-04-23T07:14:20.733Z,6.55
2023-04-23T07:15:23.896Z,8.63
2023-04-23T07:16:29.714Z,5.55
2023-04-23T07:17:33.606Z,7.57
2023-04-23T07:18:37.005Z,7.10
2023-04-23T07:19:40.183Z,5.20
2023-04-23T07:20:43.319Z,5.82
2023-04-23T07:21:46.417Z,4.88
2023-04-23T07:22:49.899Z,8.15
2023-04-23T07:23:53.205Z,5.18
2023-04-23T07:24:56.225Z,6.85
2023-04-23T07:25:59.351Z,4.20
2023-04-23T07:27:04.083Z,5.60
2023-04-23T07:28:07.206Z,10.52
2023-04-23T07:29:11.464Z,4.85
2023-04-23T07:30:14.893Z,3.85
2023-04-23T07:31:20.662Z,5.95
2023-04-23T07:32:28.095Z,4.40
2023-04-23T07:33:31.480Z,6.00
2023-04-23T07:34:37.965Z,5.28
2023-04-23T07:35:41.210Z,7.15
2023-04-23T07:36:44.260Z,3.63
2023-04-23T07:37:47.676Z,6.78
2023-04-23T07:38:51.409Z,4.95
2023-04-23T07:39:54.450Z,6.55
2023-04-23T07:40:57.704Z,3.42
2023-04-23T07:42:02.237Z,5.63
2023-04-23T07:43:05.898Z,2.72
2023-04-23T07:44:10.616Z,3.88
2023-04-23T07:45:13.857Z,4.25
2023-04-23T07:46:16.970Z,8.48
2023-04-23T07:47:20.056Z,3.25
2023-04-23T07:48:23.137Z,4.28
2023-04-23T07:49:26.206Z,5.18
2023-04-23T07:50:30.212Z,4.20
2023-04-23T07:51:33.275Z,5.55
2023-04-23T07:52:36.549Z,3.80
2023-04-23T07:53:39.818Z,9.90
2023-04-23T07:54:43.478Z,3.50
2023-04-23T07:55:46.726Z,5.93
2023-04-23T07:56:49.826Z,4.55
2023-04-23T07:57:53.023Z,3.53
2023-04-23T07:58:58.242Z,2.95
2023-04-23T08:00:01.549Z,4.22
2023-04-23T08:01:15.488Z,4.75
2023-04-23T08:02:23.700Z,3.90
2023-04-23T08:03:28.377Z,4.00
2023-04-23T08:04:31.892Z,4.00
2023-04-23T08:05:37.426Z,12.55
2023-04-23T08:06:41.436Z,2.83
2023-04-23T08:07:44.590Z,4.60
2023-04-23T08:08:47.764Z,8.32
2023-04-23T08:09:51.097Z,2.78
2023-04-23T08:10:54.299Z,4.53
2023-04-23T08:11:57.834Z,3.17
2023-04-23T08:13:02.232Z,2.03
2023-04-23T08:14:06.006Z,4.25
2023-04-23T08:15:10.918Z,2.90
2023-04-23T08:16:18.655Z,4.10
2023-04-23T08:17:21.846Z,3.97
2023-04-23T08:18:25.265Z,2.65
2023-04-23T08:19:31.784Z,7.45
2023-04-23T08:20:35.175Z,2.13
2023-04-23T08:21:38.388Z,4.00
2023-04-23T08:22:41.686Z,3.67
2023-04-23T08:23:44.681Z,3.13
2023-04-23T08:24:47.715Z,3.67
2023-04-23T08:25:51.372Z,3.22
2023-04-23T08:26:54.500Z,5.88
2023-04-23T08:27:57.624Z,2.85
2023-04-23T08:29:03.306Z,2.83
2023-04-23T08:30:08.821Z,5.05
2023-04-23T08:31:22.837Z,2.08
2023-04-23T08:32:30.011Z,3.08
2023-04-23T08:33:33.345Z,5.53
2023-04-23T08:34:36.493Z,4.25
2023-04-23T08:35:39.629Z,3.28
2023-04-23T08:36:43.006Z,3.65
2023-04-23T08:37:46.946Z,2.75
2023-04-23T08:38:49.969Z,2.85
2023-04-23T08:39:52.965Z,2.28
2023-04-23T08:40:59.336Z,4.30
2023-04-23T08:42:19.158Z,8.77
2023-04-23T08:43:42.198Z,1.70
2023-04-23T08:44:47.551Z,6.03
2023-04-23T08:45:50.554Z,4.72
2023-04-23T08:46:55.819Z,2.75
2023-04-23T08:48:02.360Z,3.22
2023-04-23T08:49:09.152Z,5.03
2023-04-23T08:50:20.534Z,3.47
2023-04-23T08:51:26.230Z,3.75
2023-04-23T08:52:35.801Z,2.75
2023-04-23T08:54:52.414Z,2.55
2023-04-23T08:55:57.462Z,12.38
2023-04-23T08:57:02.140Z,3.03
2023-04-23T08:58:06.790Z,9.05
2023-04-23T08:59:11.487Z,4.05
2023-04-23T09:00:17.761Z,2.83
2023-04-23T09:01:21.143Z,3.15
2023-04-23T09:02:25.025Z,3.60
2023-04-23T09:03:31.041Z,3.67
2023-04-23T09:04:35.515Z,2.25
2023-04-23T09:05:39.324Z,2.53
2023-04-23T09:06:43.522Z,2.90
2023-04-23T09:07:46.619Z,2.33
2023-04-23T09:08:50.041Z,7.47
2023-04-23T09:09:53.408Z,2.55
2023-04-23T09:11:00.401Z,2.28
2023-04-23T09:12:04.861Z,3.92
2023-04-23T09:13:08.778Z,4.80
2023-04-23T09:14:13.969Z,2.28
2023-04-23T09:15:17.645Z,3.05
2023-04-23T09:16:20.991Z,2.45
2023-04-23T09:17:28.341Z,1.80
2023-04-23T09:18:32.030Z,1.75
2023-04-23T09:19:37.671Z,2.60
2023-04-23T09:20:40.876Z,2.53
2023-04-23T09:21:46.706Z,3.90
2023-04-23T09:22:55.264Z,2.13
2023-04-23T09:23:59.317Z,8.27
2023-04-23T09:25:02.789Z,4.35
2023-04-23T09:26:08.808Z,2.53
2023-04-23T09:27:12.402Z,8.00
2023-04-23T09:28:15.669Z,1.85
2023-04-23T09:29:23.694Z,7.93
2023-04-23T09:30:27.627Z,3.15
2023-04-23T09:31:30.853Z,2.85
2023-04-23T09:32:41.606Z,1.95
2023-04-23T09:33:54.802Z,6.28
2023-04-23T09:34:58.194Z,4.03
2023-04-23T09:36:14.960Z,5.95
2023-04-23T09:37:19.126Z,3.72
2023-04-23T09:38:22.761Z,5.68
2023-04-23T09:39:25.797Z,7.60
2023-04-23T09:40:28.911Z,1.80
2023-04-23T09:41:32.442Z,3.83
2023-04-23T09:42:36.883Z,2.55
2023-04-23T09:43:42.141Z,1.88
2023-04-23T09:44:45.490Z,10.15
2023-04-23T09:45:50.352Z,5.82
2023-04-23T09:46:53.580Z,4.68
2023-04-23T09:47:58.416Z,3.22
2023-04-23T09:49:07.882Z,1.95
2023-04-23T09:50:11.557Z,2.35
2023-04-23T09:51:15.573Z,1.60
2023-04-23T09:52:19.328Z,2.00
2023-04-23T09:53:22.663Z,1.70
2023-04-23T09:54:26.484Z,2.67
2023-04-23T09:55:37.389Z,1.23
2023-04-23T09:56:42.600Z,1.73
2023-04-23T09:57:47.666Z,2.78
2023-04-23T09:58:50.763Z,2.90
2023-04-23T10:00:11.012Z,1.42
2023-04-23T10:01:16.708Z,4.18
2023-04-23T10:02:20.145Z,5.18
2023-04-23T10:03:29.565Z,2.50
2023-04-23T10:05:59.435Z,3.80
2023-04-23T10:07:18.884Z,3.78
2023-04-23T10:08:23.125Z,2.65
2023-04-23T10:09:29.511Z,4.03
2023-04-23T10:10:36.353Z,3.13
2023-04-23T10:11:46.734Z,6.95
2023-04-23T10:12:57.222Z,2.95
2023-04-23T10:14:01.001Z,2.88
2023-04-23T10:15:06.069Z,2.67
2023-04-23T10:16:21.214Z,2.45
2023-04-23T10:17:26.369Z,7.25
2023-04-23T10:18:33.189Z,5.13
2023-04-23T10:19:41.538Z,2.30
2023-04-23T10:20:45.087Z,2.35
2023-04-23T10:21:59.893Z,4.07
2023-04-23T10:23:11.771Z,3.17
2023-04-23T10:24:20.447Z,2.10
2023-04-23T10:25:26.238Z,1.58
2023-04-23T10:26:31.955Z,2.47
2023-04-23T10:27:54.006Z,5.07
2023-04-23T10:29:00.838Z,2.45
2023-04-23T10:30:06.608Z,3.40
2023-04-23T10:31:10.993Z,3.15
2023-04-23T10:32:15.975Z,3.38
2023-04-23T10:33:29.420Z,1.63
2023-04-23T10:34:34.437Z,2.08
2023-04-23T10:35:38.046Z,2.00
2023-04-23T10:36:41.028Z,1.20
2023-04-23T10:37:48.412Z,2.10
2023-04-23T10:38:57.975Z,3.00
2023-04-23T10:40:11.531Z,2.63
2023-04-23T10:41:20.243Z,2.17
2023-04-23T10:42:24.467Z,3.83
2023-04-23T10:43:27.892Z,1.88
2023-04-23T10:45:45.325Z,3.63
2023-04-23T10:46:57.968Z,2.00
2023-04-23T10:48:01.330Z,2.00
2023-04-23T10:49:16.596Z,3.50
2023-04-23T10:50:28.544Z,2.90
2023-04-23T10:52:44.013Z,3.55
2023-04-23T10:53:47.149Z,9.00
2023-04-23T10:55:00.112Z,2.63
2023-04-23T10:56:10.249Z,3.80
2023-04-23T10:57:13.712Z,3.53
2023-04-23T10:58:17.058Z,4.35
2023-04-23T10:59:21.802Z,2.92
2023-04-23T11:00:26.683Z,3.75
2023-04-23T11:01:32.634Z,1.55
2023-04-23T11:02:45.188Z,6.03
2023-04-23T11:03:48.953Z,1.98
2023-04-23T11:05:01.494Z,1.95
2023-04-23T11:06:06.306Z,3.13
2023-04-23T11:07:12.168Z,5.25
2023-04-23T11:08:19.767Z,4.00
2023-04-23T11:09:31.498Z,2.17
2023-04-23T11:10:34.808Z,2.20
2023-04-23T11:11:43.186Z,4.05
2023-04-23T11:12:46.133Z,6.43
2023-04-23T11:13:55.572Z,2.00
2023-04-23T11:14:59.747Z,1.95
2023-04-23T11:16:23.989Z,3.70
2023-04-23T11:17:32.436Z,7.07
2023-04-23T11:18:59.865Z,3.83
2023-04-23T11:20:16.407Z,3.67
2023-04-23T11:21:19.950Z,2.25
2023-04-23T11:22:24.548Z,4.53
2023-04-23T11:23:34.851Z,4.18
2023-04-23T11:24:42.514Z,4.28
2023-04-23T11:25:46.666Z,5.03
2023-04-23T11:26:56.935Z,3.08
2023-04-23T11:27:59.938Z,2.53
2023-04-23T11:29:05.743Z,5.95
2023-04-23T11:30:20.862Z,2.33
2023-04-23T11:31:23.928Z,2.42
2023-04-23T11:32:32.582Z,4.25
2023-04-23T11:33:36.557Z,3.05
2023-04-23T11:34:50.566Z,3.00
2023-04-23T11:35:54.327Z,4.32
2023-04-23T11:37:00.377Z,5.70
2023-04-23T11:38:10.336Z,8.05
2023-04-23T11:39:13.637Z,4.65
2023-04-23T11:40:19.677Z,3.03
2023-04-23T11:41:25.444Z,4.57
2023-04-23T11:42:29.575Z,3.83
2023-04-23T11:43:32.611Z,2.55
2023-04-23T11:44:42.563Z,4.85
2023-04-23T11:45:45.812Z,4.13
2023-04-23T11:46:50.535Z,2.83
2023-04-23T11:48:00.514Z,3.65
2023-04-23T11:49:03.761Z,3.95
2023-04-23T11:50:07.992Z,3.22
2023-04-23T11:51:11.552Z,3.70
2023-04-23T11:52:15.294Z,3.75
2023-04-23T11:53:18.285Z,4.65
2023-04-23T11:54:27.699Z,3.45
2023-04-23T11:55:30.704Z,4.95
2023-04-23T11:56:34.841Z,3.22
2023-04-23T11:57:42.277Z,5.25
2023-04-23T11:58:45.461Z,3.55
2023-04-23T11:59:48.352Z,3.78
2023-04-23T12:00:59.506Z,4.63
2023-04-23T12:02:02.455Z,5.38
2023-04-23T12:03:06.502Z,4.72
2023-04-23T12:04:19.055Z,6.47
2023-04-23T12:05:37.602Z,2.83
2023-04-23T12:06:47.127Z,4.70
2023-04-23T12:07:52.360Z,7.28
2023-04-23T12:08:55.515Z,3.97
2023-04-23T12:10:01.612Z,3.92
2023-04-23T12:11:06.569Z,3.58
2023-04-23T12:12:09.480Z,3.05
2023-04-23T12:13:27.478Z,5.53
2023-04-23T12:14:31.338Z,3.65
2023-04-23T12:15:50.236Z,3.72
2023-04-23T12:16:53.582Z,7.05
2023-04-23T12:18:10.124Z,2.58
2023-04-23T12:19:17.795Z,4.10
2023-04-23T12:20:22.313Z,4.95
2023-04-23T12:21:26.378Z,3.22
2023-04-23T12:22:29.368Z,3.83
2023-04-23T12:23:33.625Z,2.88
2023-04-23T12:24:48.950Z,3.80
2023-04-23T12:25:57.003Z,2.22
2023-04-23T12:27:02.724Z,3.58
2023-04-23T12:28:08.735Z,3.80
2023-04-23T12:29:14.291Z,11.90
2023-04-23T12:30:17.299Z,2.83
2023-04-23T12:31:22.334Z,5.38
2023-04-23T12:32:25.404Z,4.93
2023-04-23T12:33:31.893Z,4.75
2023-04-23T12:34:34.907Z,3.47
2023-04-23T12:35:43.262Z,4.13
2023-04-23T12:36:54.376Z,5.25
2023-04-23T12:37:58.702Z,4.68
2023-04-23T12:39:35.644Z,3.08
2023-04-23T12:40:38.735Z,6.55
2023-04-23T12:41:41.621Z,5.13
2023-04-23T12:42:44.819Z,3.33
2023-04-23T12:43:50.352Z,3.92
2023-04-23T12:44:56.080Z,4.40
2023-04-23T12:45:59.240Z,3.10
2023-04-23T12:47:11.584Z,4.53
2023-04-23T12:48:15.066Z,9.70
2023-04-23T12:49:18.259Z,3.90
2023-04-23T12:50:21.291Z,7.97
2023-04-23T12:51:24.459Z,4.20
2023-04-23T12:52:28.456Z,3.50
2023-04-23T12:53:31.329Z,3.63
2023-04-23T12:54:39.636Z,7.90
2023-04-23T12:55:46.013Z,4.65
2023-04-23T12:56:49.081Z,2.55
2023-04-23T12:57:52.141Z,3.67
2023-04-23T12:58:55.003Z,7.85
2023-04-23T12:59:58.152Z,6.18
2023-04-23T13:01:01.506Z,4.80
2023-04-23T13:02:06.924Z,7.25
2023-04-23T13:03:10.455Z,4.05
2023-04-23T13:04:13.583Z,3.33
2023-04-23T13:05:16.716Z,3.72
2023-04-23T13:06:19.606Z,7.47
2023-04-23T13:07:22.571Z,3.53
2023-04-23T13:08:25.429Z,3.67
2023-04-23T13:09:29.359Z,3.60
2023-04-23T13:10:33.167Z,4.38
2023-04-23T13:11:39.258Z,3.60
2023-04-23T13:12:43.166Z,2.70
2023-04-23T13:13:46.120Z,3.30
2023-04-23T13:14:49.426Z,4.05
2023-04-23T13:15:52.396Z,3.47
2023-04-23T13:16:55.341Z,5.97
2023-04-23T13:17:58.653Z,3.38
2023-04-23T13:19:01.570Z,4.50
2023-04-23T13:20:05.605Z,10.32
2023-04-23T13:21:10.070Z,4.97
2023-04-23T13:22:13.222Z,4.20
2023-04-23T13:23:16.215Z,3.75
2023-04-23T13:24:19.303Z,5.47
2023-04-23T13:25:23.140Z,3.58
2023-04-23T13:26:27.252Z,4.47
2023-04-23T13:27:30.955Z,6.07
2023-04-23T13:28:34.498Z,4.60
2023-04-23T13:29:37.684Z,4.25
2023-04-23T13:30:40.758Z,7.03
2023-04-23T13:31:43.909Z,6.75
2023-04-23T13:32:46.930Z,6.15
2023-04-23T13:33:50.183Z,3.08
2023-04-23T13:34:53.125Z,2.55
2023-04-23T13:35:56.776Z,4.03
2023-04-23T13:37:00.402Z,4.65
2023-04-23T13:38:04.371Z,4.50
2023-04-23T13:39:09.058Z,4.82
2023-04-23T13:40:12.410Z,2.80
2023-04-23T13:41:15.273Z,6.22
2023-04-23T13:42:18.386Z,4.55
2023-04-23T13:43:21.658Z,5.18
2023-04-23T13:44:27.180Z,3.95
2023-04-23T13:45:30.374Z,4.70
2023-04-23T13:46:33.487Z,4.50
2023-04-23T13:47:36.872Z,5.88
2023-04-23T13:48:39.964Z,3.70
2023-04-23T13:49:43.583Z,5.05
2023-04-23T13:50:47.231Z,4.13
2023-04-23T13:51:50.187Z,6.18
2023-04-23T13:52:54.414Z,6.55
2023-04-23T13:53:58.578Z,2.60
2023-04-23T13:55:03.986Z,13.20
2023-04-23T13:56:07.390Z,3.67
2023-04-23T13:57:10.661Z,5.88
2023-04-23T13:58:14.019Z,7.05
2023-04-23T13:59:19.425Z,4.22
2023-04-23T14:00:23.372Z,3.97
2023-04-23T14:01:26.499Z,3.35
2023-04-23T14:02:29.456Z,4.70
2023-04-23T14:03:32.562Z,4.22
2023-04-23T14:04:35.635Z,8.45
2023-04-23T14:05:39.031Z,7.05
2023-04-23T14:06:43.504Z,9.20
2023-04-23T14:07:46.492Z,5.82
2023-04-23T14:08:49.562Z,4.18
2023-04-23T14:09:52.961Z,2.75
2023-04-23T14:10:56.141Z,5.00
2023-04-23T14:11:59.342Z,4.07
2023-04-23T14:13:04.844Z,4.65
2023-04-23T14:14:08.270Z,4.88