createdAt,value
2022-09-12T00:07:26.357Z,15.3
2022-09-12T00:12:26.260Z,15.2
2022-09-12T00:17:26.299Z,15.4
2022-09-12T00:22:26.220Z,15.4
2022-09-12T00:27:26.342Z,15.3
2022-09-12T00:32:26.190Z,15.3
2022-09-12T00:37:26.184Z,15.2
2022-09-12T00:42:26.303Z,15.2
2022-09-12T00:47:26.187Z,15.2
2022-09-12T00:52:26.200Z,15.1
2022-09-12T00:57:26.181Z,15.1
2022-09-12T01:02:26.319Z,15.1
2022-09-12T01:07:26.154Z,15.0
2022-09-12T01:12:27.361Z,14.9
2022-09-12T01:16:32.288Z,14.9
2022-09-12T01:17:26.055Z,14.9
2022-09-12T01:27:25.948Z,15.0
2022-09-12T01:32:25.970Z,15.0
2022-09-12T01:37:25.916Z,15.1
2022-09-12T01:42:25.812Z,15.1
2022-09-12T01:47:25.866Z,15.1
2022-09-12T01:48:43.103Z,15.1
2022-09-12T01:48:59.776Z,15.1
2022-09-12T01:52:25.720Z,15.1
2022-09-12T01:57:25.725Z,15.1
2022-09-12T02:02:25.775Z,15.0
2022-09-12T02:07:25.746Z,15.0
2022-09-12T02:12:25.623Z,14.9
2022-09-12T02:17:25.628Z,14.9
2022-09-12T02:27:25.584Z,14.9
2022-09-12T02:37:25.499Z,15.0
2022-09-12T02:42:25.361Z,15.2
2022-09-12T02:47:25.350Z,15.3
2022-09-12T02:52:25.257Z,15.3
2022-09-12T02:57:25.358Z,15.3
2022-09-12T03:02:25.107Z,15.3
2022-09-12T03:12:29.413Z,15.1
2022-09-12T03:17:24.990Z,15.1
2022-09-12T03:22:25.067Z,15.0
2022-09-12T03:27:24.969Z,14.8
2022-09-12T03:32:24.977Z,14.6
2022-09-12T03:37:24.873Z,14.4
2022-09-12T03:42:24.792Z,14.3
2022-09-12T03:47:24.626Z,14.4
2022-09-12T03:52:24.628Z,14.4
2022-09-12T03:57:24.539Z,14.5
2022-09-12T04:02:24.490Z,14.6
2022-09-12T04:07:24.284Z,14.4
2022-09-12T04:12:24.203Z,14.4
2022-09-12T04:17:24.142Z,14.4
2022-09-12T04:22:23.959Z,14.3
2022-09-12T04:27:23.883Z,14.4
2022-09-12T04:32:23.873Z,14.4
2022-09-12T04:37:23.625Z,14.2
2022-09-12T04:42:25.145Z,14.2
2022-09-12T04:47:23.414Z,14.2
2022-09-12T04:52:23.337Z,14.1
2022-09-12T04:57:23.183Z,14.0
2022-09-12T05:02:23.159Z,14.0
2022-09-12T05:07:22.915Z,13.9
2022-09-12T05:12:22.861Z,14.0
2022-09-12T05:17:22.607Z,13.9
2022-09-12T05:22:23.843Z,13.9
2022-09-12T05:28:39.052Z,13.8
2022-09-12T05:32:23.355Z,13.8
2022-09-12T05:34:36.814Z,13.9
2022-09-12T05:36:25.642Z,13.9
2022-09-12T05:38:28.269Z,13.8
2022-09-12T05:39:19.043Z,13.8
2022-09-12T05:41:53.259Z,13.9
2022-09-12T05:42:21.977Z,13.9
2022-09-12T05:47:21.866Z,13.8
2022-09-12T05:52:21.676Z,13.7
2022-09-12T05:57:21.543Z,13.8
2022-09-12T06:02:21.409Z,13.8
2022-09-12T06:12:21.354Z,13.9
2022-09-12T06:17:21.051Z,14.0
2022-09-12T06:27:20.836Z,14.1
2022-09-12T06:32:20.647Z,14.2
2022-09-12T06:37:20.685Z,14.3
2022-09-12T06:42:20.462Z,14.4
2022-09-12T06:47:20.308Z,14.5
2022-09-12T06:52:20.189Z,14.7
2022-09-12T06:57:20.233Z,14.6
2022-09-12T07:02:20.042Z,14.8
2022-09-12T07:07:19.925Z,15.0
2022-09-12T07:12:19.841Z,15.1
2022-09-12T07:17:19.806Z,15.4
2022-09-12T07:22:19.641Z,15.9
2022-09-12T07:27:19.670Z,16.2
2022-09-12T07:32:19.495Z,16.6
2022-09-12T07:37:19.515Z,16.6
2022-09-12T07:42:19.579Z,16.8
2022-09-12T07:47:19.728Z,16.9
2022-09-12T07:52:19.706Z,17.1
2022-09-12T07:57:19.767Z,17.2
2022-09-12T08:02:19.692Z,17.4
2022-09-12T08:12:19.771Z,18.1
2022-09-12T08:17:20.154Z,18.1
2022-09-12T08:22:19.917Z,18.1
2022-09-12T08:27:20.054Z,18.3
2022-09-12T08:32:20.029Z,18.4
2022-09-12T08:37:20.139Z,18.4
2022-09-12T08:42:20.325Z,18.4
2022-09-12T08:47:20.526Z,18.6
2022-09-12T08:52:20.465Z,18.7
2022-09-12T08:57:20.744Z,19.1
2022-09-12T09:02:20.927Z,19.4
2022-09-12T09:07:21.043Z,19.4
2022-09-12T09:12:21.264Z,19.5
2022-09-12T09:17:21.418Z,19.7
2022-09-12T09:22:21.898Z,19.8
2022-09-12T09:27:39.341Z,19.9
2022-09-12T09:32:21.970Z,20.1
2022-09-12T09:37:22.095Z,20.3
2022-09-12T09:42:22.295Z,20.8
2022-09-12T09:47:22.531Z,21.5
2022-09-12T09:52:22.790Z,22.0
2022-09-12T09:57:23.121Z,22.2
2022-09-12T10:02:24.235Z,22.9
2022-09-12T10:07:23.890Z,22.8
2022-09-12T10:12:24.289Z,23.0
2022-09-12T10:17:25.732Z,23.0
2022-09-12T10:22:24.987Z,23.4
2022-09-12T10:27:25.414Z,23.6
2022-09-12T10:32:30.517Z,24.2
2022-09-12T10:37:26.264Z,23.9
2022-09-12T10:42:26.723Z,24.3
2022-09-12T10:52:27.891Z,23.9
2022-09-12T11:22:32.099Z,26.2
2022-09-12T11:27:31.310Z,25.4
2022-09-12T11:32:31.797Z,26.6
2022-09-12T11:47:33.575Z,27.1
2022-09-12T11:52:34.190Z,28.3
2022-09-12T11:57:34.859Z,28.7
2022-09-12T12:02:35.583Z,28.6
2022-09-12T12:12:38.095Z,28.3
2022-09-12T12:17:39.743Z,27.2
2022-09-12T12:32:41.098Z,26.8
2022-09-12T12:47:41.874Z,26.4
2022-09-12T12:57:43.088Z,25.7
2022-09-12T13:02:43.807Z,25.6
2022-09-12T13:07:44.375Z,25.3
2022-09-12T13:12:44.897Z,25.2
2022-09-12T13:17:45.551Z,25.2
2022-09-12T13:27:46.672Z,25.0
2022-09-12T13:42:48.143Z,24.6
2022-09-12T13:52:49.206Z,24.4
2022-09-12T14:12:51.156Z,24.0
2022-09-12T14:17:51.621Z,23.9
2022-09-12T14:22:52.100Z,24.1
2022-09-12T14:27:54.494Z,24.1
2022-09-12T14:32:53.040Z,24.6
2022-09-12T14:37:53.615Z,25.4
2022-09-12T14:42:56.952Z,25.1
2022-09-12T14:47:54.599Z,24.4
2022-09-12T14:52:55.087Z,24.4
2022-09-12T14:57:55.590Z,24.2
2022-09-12T15:02:56.054Z,24.0
2022-09-12T15:07:57.623Z,24.2
2022-09-12T15:10:26.709Z,24.2
2022-09-12T15:12:25.474Z,24.1
2022-09-12T15:12:56.864Z,24.2
2022-09-12T15:17:57.534Z,24.1
2022-09-12T15:32:59.078Z,23.9
2022-09-12T15:37:59.410Z,23.9
2022-09-12T15:42:59.894Z,23.8
2022-09-12T15:48:00.353Z,23.8
2022-09-12T15:53:00.764Z,23.8
2022-09-12T15:58:54.785Z,23.5
2022-09-12T16:06:10.396Z,23.6
2022-09-12T16:18:25.454Z,23.4
2022-09-12T16:19:34.979Z,23.3
2022-09-12T16:21:05.096Z,23.3
2022-09-12T16:22:54.143Z,23.3
2022-09-12T16:23:03.340Z,23.3
2022-09-12T16:28:03.829Z,23.2
2022-09-12T16:33:04.226Z,23.3
2022-09-12T16:36:51.753Z,23.3
2022-09-12T16:39:36.530Z,23.3
2022-09-12T16:43:12.409Z,23.2
2022-09-12T16:48:05.562Z,23.2
2022-09-12T16:58:06.461Z,22.9
2022-09-12T17:08:07.260Z,22.9
2022-09-12T17:18:08.247Z,22.8
2022-09-12T17:23:09.893Z,22.7
2022-09-12T17:28:08.942Z,22.6
2022-09-12T17:28:58.969Z,22.6
2022-09-12T17:32:30.058Z,22.5
2022-09-12T17:33:09.492Z,22.4
2022-09-12T17:35:23.216Z,22.4
2022-09-12T17:37:46.506Z,22.4
2022-09-12T17:38:12.327Z,22.4
2022-09-12T17:43:10.262Z,22.3
2022-09-12T17:49:18.948Z,22.2
2022-09-12T17:58:11.341Z,22.0
2022-09-12T18:00:32.844Z,21.9
2022-09-12T18:03:12.737Z,21.9
2022-09-12T18:14:10.439Z,21.8
2022-09-12T18:18:12.700Z,21.8
2022-09-12T18:19:09.720Z,21.8
2022-09-12T18:19:52.852Z,21.8
2022-09-12T18:21:31.638Z,21.8
2022-09-12T18:23:13.079Z,21.7
2022-09-12T18:26:40.535Z,21.6
2022-09-12T18:28:14.385Z,21.6
2022-09-12T18:33:20.796Z,21.6
2022-09-12T18:35:52.817Z,21.6
2022-09-12T18:49:08.150Z,21.4
2022-09-12T18:50:09.609Z,21.4
2022-09-12T18:59:19.731Z,21.3
2022-09-12T19:02:50.552Z,21.4
2022-09-12T19:03:26.291Z,21.2
2022-09-12T19:05:45.746Z,21.2
2022-09-12T19:08:17.454Z,21.1
2022-09-12T19:10:30.016Z,21.1
2022-09-12T19:13:16.341Z,21.0
2022-09-12T19:18:15.793Z,21.0
2022-09-12T19:18:16.467Z,21.0
2022-09-12T19:20:06.591Z,21.0
2022-09-12T19:22:48.014Z,20.9
2022-09-12T19:23:17.073Z,20.9
2022-09-12T19:28:18.799Z,20.8
2022-09-12T19:31:52.165Z,20.8
2022-09-12T19:33:17.717Z,20.8
2022-09-12T19:36:01.072Z,20.7
2022-09-12T19:38:17.889Z,20.7
2022-09-12T19:38:55.307Z,20.6
2022-09-12T19:48:23.007Z,20.5
2022-09-12T19:49:08.146Z,20.5
2022-09-12T19:51:14.345Z,20.5
2022-09-12T19:53:18.877Z,20.4
2022-09-12T19:58:20.930Z,20.4
2022-09-12T20:03:19.442Z,20.2
2022-09-12T20:08:19.771Z,20.2
2022-09-12T20:13:20.392Z,20.0
2022-09-12T20:18:20.394Z,20.0
2022-09-12T20:23:20.720Z,19.9
2022-09-12T20:31:05.258Z,19.7
2022-09-12T20:33:21.259Z,19.7
2022-09-12T20:34:13.070Z,19.6
2022-09-12T20:37:58.408Z,19.6
2022-09-12T20:43:21.818Z,19.6
2022-09-12T20:48:22.084Z,19.5
2022-09-12T20:53:15.938Z,19.5
2022-09-12T20:53:23.466Z,19.5
2022-09-12T20:55:33.913Z,19.4
2022-09-12T20:58:15.667Z,19.4
2022-09-12T20:58:22.351Z,19.4
2022-09-12T21:00:45.173Z,19.4
2022-09-12T21:03:27.291Z,19.4
2022-09-12T21:06:48.595Z,19.2
2022-09-12T21:13:23.532Z,19.2
2022-09-12T21:18:23.438Z,19.1
2022-09-12T21:23:23.692Z,19.1
2022-09-12T21:28:25.419Z,19.1
2022-09-12T21:33:24.118Z,19.0
2022-09-12T21:38:24.384Z,18.9
2022-09-12T21:53:25.085Z,18.8
2022-09-12T21:58:25.289Z,18.8
2022-09-12T22:03:25.560Z,18.6
2022-09-12T22:08:25.660Z,18.6
2022-09-12T22:13:25.925Z,18.6
2022-09-12T22:18:26.132Z,18.7
2022-09-12T22:23:26.364Z,18.7
2022-09-12T22:28:26.479Z,18.6
2022-09-12T22:33:26.611Z,18.6
2022-09-12T22:43:27.055Z,18.4
2022-09-12T22:48:27.146Z,18.4
2022-09-12T22:53:27.269Z,18.5
2022-09-12T22:58:27.452Z,18.5
2022-09-12T23:08:27.752Z,18.4
2022-09-12T23:13:27.890Z,18.4
2022-09-12T23:18:28.148Z,18.4
2022-09-12T23:23:28.203Z,18.3
2022-09-12T23:28:28.437Z,18.4
2022-09-12T23:33:28.572Z,18.4
2022-09-12T23:38:28.641Z,18.4
2022-09-12T23:43:28.869Z,18.3
2022-09-12T23:48:29.074Z,18.4
2022-09-12T23:53:29.038Z,18.4
2022-09-12T23:59:59.977Z,18.3
