createdAt,value
2022-11-05T00:00:49.260Z,0.00
2022-11-05T00:01:49.374Z,0.00
2022-11-05T00:02:49.240Z,0.00
2022-11-05T00:03:49.332Z,0.00
2022-11-05T00:04:49.229Z,0.00
2022-11-05T00:05:49.210Z,0.00
2022-11-05T00:06:49.194Z,0.00
2022-11-05T00:07:49.210Z,0.00
2022-11-05T00:08:49.190Z,0.00
2022-11-05T00:09:49.517Z,0.00
2022-11-05T00:10:50.119Z,0.00
2022-11-05T00:11:49.142Z,0.00
2022-11-05T00:12:49.123Z,0.00
2022-11-05T00:13:49.111Z,0.00
2022-11-05T00:14:49.135Z,0.00
2022-11-05T00:15:49.192Z,0.00
2022-11-05T00:16:49.086Z,0.00
2022-11-05T00:17:49.592Z,0.00
2022-11-05T00:18:49.042Z,0.00
2022-11-05T00:19:49.061Z,0.00
2022-11-05T00:20:49.066Z,0.00
2022-11-05T00:21:49.031Z,0.00
2022-11-05T00:22:49.004Z,0.00
2022-11-05T00:23:48.985Z,0.00
2022-11-05T00:24:48.988Z,0.00
2022-11-05T00:25:48.975Z,0.00
2022-11-05T00:26:48.953Z,0.00
2022-11-05T00:27:48.956Z,0.00
2022-11-05T00:28:48.942Z,0.00
2022-11-05T00:29:48.907Z,0.00
2022-11-05T00:30:48.898Z,0.00
2022-11-05T00:31:48.885Z,0.00
2022-11-05T00:32:48.869Z,0.00
2022-11-05T00:33:48.890Z,0.00
2022-11-05T00:34:48.849Z,0.00
2022-11-05T00:35:48.847Z,0.00
2022-11-05T00:36:48.834Z,0.00
2022-11-05T00:37:50.571Z,0.00
2022-11-05T00:38:48.799Z,0.00
2022-11-05T00:39:48.823Z,0.00
2022-11-05T00:40:48.792Z,0.00
2022-11-05T00:41:49.039Z,0.00
2022-11-05T00:42:48.776Z,0.00
2022-11-05T00:43:48.750Z,0.00
2022-11-05T00:44:49.543Z,0.00
2022-11-05T00:45:48.832Z,0.00
2022-11-05T00:46:48.712Z,0.00
2022-11-05T00:47:48.688Z,0.00
2022-11-05T00:48:48.671Z,0.00
2022-11-05T00:49:49.462Z,0.00
2022-11-05T00:50:48.670Z,0.00
2022-11-05T00:51:48.659Z,0.00
2022-11-05T00:52:48.624Z,0.00
2022-11-05T00:53:49.435Z,0.00
2022-11-05T00:54:48.605Z,0.00
2022-11-05T00:55:48.605Z,0.00
2022-11-05T00:56:49.403Z,0.00
2022-11-05T00:57:49.503Z,0.00
2022-11-05T00:58:48.655Z,0.00
2022-11-05T00:59:49.202Z,0.00
2022-11-05T01:00:48.527Z,0.00
2022-11-05T01:01:48.643Z,0.00
2022-11-05T01:02:48.569Z,0.00
2022-11-05T01:03:51.688Z,0.00
2022-11-05T01:04:48.485Z,0.00
2022-11-05T01:05:48.473Z,0.00
2022-11-05T01:06:48.448Z,0.00
2022-11-05T01:07:48.450Z,0.00
2022-11-05T01:08:48.458Z,0.00
2022-11-05T01:09:48.558Z,0.00
2022-11-05T01:10:48.448Z,0.00
2022-11-05T01:11:48.439Z,0.00
2022-11-05T01:12:49.198Z,0.00
2022-11-05T01:13:48.379Z,0.00
2022-11-05T01:14:48.374Z,0.00
2022-11-05T01:15:48.764Z,0.00
2022-11-05T01:16:48.320Z,0.00
2022-11-05T01:17:48.346Z,0.00
2022-11-05T01:18:48.301Z,0.00
2022-11-05T01:19:48.296Z,0.00
2022-11-05T01:20:48.278Z,0.00
2022-11-05T01:21:48.317Z,0.00
2022-11-05T01:22:48.272Z,0.00
2022-11-05T01:23:48.241Z,0.00
2022-11-05T01:24:48.233Z,0.00
2022-11-05T01:25:48.221Z,0.00
2022-11-05T01:26:48.664Z,0.00
2022-11-05T01:27:48.302Z,0.00
2022-11-05T01:28:49.187Z,0.00
2022-11-05T01:29:48.163Z,0.00
2022-11-05T01:30:48.305Z,0.00
2022-11-05T01:31:48.301Z,0.00
2022-11-05T01:32:48.126Z,0.00
2022-11-05T01:33:48.124Z,0.00
2022-11-05T01:34:48.098Z,0.00
2022-11-05T01:35:48.306Z,0.00
2022-11-05T01:36:48.295Z,0.00
2022-11-05T01:37:48.066Z,0.00
2022-11-05T01:38:48.046Z,0.00
2022-11-05T01:39:48.043Z,0.00
2022-11-05T01:40:48.027Z,0.00
2022-11-05T01:41:48.006Z,0.00
2022-11-05T01:42:48.004Z,0.00
2022-11-05T01:43:47.989Z,0.00
2022-11-05T01:44:48.084Z,0.00
2022-11-05T01:45:47.973Z,0.00
2022-11-05T01:46:47.951Z,0.00
2022-11-05T01:47:47.960Z,0.00
2022-11-05T01:48:47.921Z,0.00
2022-11-05T01:49:47.920Z,0.00
2022-11-05T01:50:47.918Z,0.00
2022-11-05T01:51:47.890Z,0.00
2022-11-05T01:52:47.891Z,0.00
2022-11-05T01:53:47.870Z,0.00
2022-11-05T01:54:47.845Z,0.00
2022-11-05T01:55:47.845Z,0.00
2022-11-05T01:56:47.851Z,0.00
2022-11-05T01:57:47.811Z,0.00
2022-11-05T01:58:47.802Z,0.00
2022-11-05T01:59:47.784Z,0.00
2022-11-05T02:00:48.448Z,0.00
2022-11-05T02:01:47.869Z,0.00
2022-11-05T02:02:47.814Z,0.00
2022-11-05T02:03:47.742Z,0.00
2022-11-05T02:04:47.732Z,0.00
2022-11-05T02:05:48.412Z,0.00
2022-11-05T02:06:47.702Z,0.00
2022-11-05T02:07:47.692Z,0.00
2022-11-05T02:08:47.684Z,0.00
2022-11-05T02:09:47.684Z,0.00
2022-11-05T02:10:47.663Z,0.00
2022-11-05T02:11:47.639Z,0.00
2022-11-05T02:12:47.683Z,0.00
2022-11-05T02:13:47.618Z,0.00
2022-11-05T02:14:47.658Z,0.00
2022-11-05T02:15:47.594Z,0.00
2022-11-05T02:16:47.574Z,0.00
2022-11-05T02:17:47.836Z,0.00
2022-11-05T02:18:47.556Z,0.00
2022-11-05T02:19:47.536Z,0.00
2022-11-05T02:20:52.187Z,0.00
2022-11-05T02:21:47.517Z,0.00
2022-11-05T02:22:47.494Z,0.00
2022-11-05T02:23:47.487Z,0.00
2022-11-05T02:24:47.470Z,0.00
2022-11-05T02:25:47.455Z,0.00
2022-11-05T02:26:47.995Z,0.00
2022-11-05T02:27:47.428Z,0.00
2022-11-05T02:28:47.417Z,0.00
2022-11-05T02:29:47.409Z,0.00
2022-11-05T02:30:47.416Z,0.00
2022-11-05T02:31:47.421Z,0.00
2022-11-05T02:32:47.478Z,0.00
2022-11-05T02:33:48.117Z,0.00
2022-11-05T02:34:47.344Z,0.00
2022-11-05T02:35:47.331Z,0.00
2022-11-05T02:36:47.312Z,0.00
2022-11-05T02:37:47.302Z,0.00
2022-11-05T02:38:47.311Z,0.00
2022-11-05T02:39:47.325Z,0.00
2022-11-05T02:40:47.275Z,0.00
2022-11-05T02:41:47.255Z,0.00
2022-11-05T02:42:47.232Z,0.00
2022-11-05T02:43:47.240Z,0.00
2022-11-05T02:44:47.321Z,0.00
2022-11-05T02:45:47.221Z,0.00
2022-11-05T02:46:47.193Z,0.00
2022-11-05T02:47:47.192Z,0.00
2022-11-05T02:48:47.173Z,0.00
2022-11-05T02:49:47.161Z,0.00
2022-11-05T02:50:47.152Z,0.00
2022-11-05T02:51:48.108Z,0.00
2022-11-05T02:52:47.111Z,0.00
2022-11-05T02:53:47.105Z,0.00
2022-11-05T02:54:47.093Z,0.00
2022-11-05T02:55:47.122Z,0.00
2022-11-05T02:56:47.065Z,0.00
2022-11-05T02:57:47.066Z,0.00
2022-11-05T02:58:47.045Z,0.00
2022-11-05T02:59:47.043Z,0.00
2022-11-05T03:00:47.013Z,0.00
2022-11-05T03:01:47.268Z,0.00
2022-11-05T03:02:47.150Z,0.00
2022-11-05T03:03:46.978Z,0.00
2022-11-05T03:04:46.987Z,0.00
2022-11-05T03:05:46.954Z,0.00
2022-11-05T03:06:46.935Z,0.00
2022-11-05T03:07:46.968Z,0.00
2022-11-05T03:08:46.925Z,0.00
2022-11-05T03:09:46.899Z,0.00
2022-11-05T03:10:46.886Z,0.00
2022-11-05T03:11:46.872Z,0.00
2022-11-05T03:12:46.861Z,0.00
2022-11-05T03:13:46.881Z,0.00
2022-11-05T03:14:46.861Z,0.00
2022-11-05T03:15:46.828Z,0.00
2022-11-05T03:16:46.809Z,0.00
2022-11-05T03:17:46.800Z,0.00
2022-11-05T03:18:47.614Z,0.00
2022-11-05T03:19:46.974Z,0.00
2022-11-05T03:20:46.763Z,0.00
2022-11-05T03:21:46.754Z,0.00
2022-11-05T03:22:46.731Z,0.00
2022-11-05T03:23:46.740Z,0.00
2022-11-05T03:24:46.720Z,0.00
2022-11-05T03:25:46.813Z,0.00
2022-11-05T03:26:46.685Z,0.00
2022-11-05T03:27:46.685Z,0.00
2022-11-05T03:28:46.656Z,0.00
2022-11-05T03:29:46.651Z,0.00
2022-11-05T03:30:47.997Z,0.00
2022-11-05T03:31:46.839Z,0.00
2022-11-05T03:32:46.613Z,0.00
2022-11-05T03:33:46.594Z,0.00
2022-11-05T03:34:46.593Z,0.00
2022-11-05T03:35:46.589Z,0.00
2022-11-05T03:36:46.555Z,0.00
2022-11-05T03:37:46.599Z,0.00
2022-11-05T03:38:47.354Z,0.00
2022-11-05T03:39:47.356Z,0.00
2022-11-05T03:40:46.506Z,0.00
2022-11-05T03:41:46.517Z,0.00
2022-11-05T03:42:46.488Z,0.00
2022-11-05T03:43:47.325Z,0.00
2022-11-05T03:44:46.465Z,0.00
2022-11-05T03:45:47.280Z,0.00
2022-11-05T03:46:46.440Z,0.00
2022-11-05T03:47:46.439Z,0.00
2022-11-05T03:48:46.474Z,0.00
2022-11-05T03:49:46.428Z,0.00
2022-11-05T03:50:46.388Z,0.00
2022-11-05T03:51:46.378Z,0.00
2022-11-05T03:52:46.367Z,0.00
2022-11-05T03:53:46.357Z,0.00
2022-11-05T03:54:46.439Z,0.00
2022-11-05T03:55:46.431Z,0.00
2022-11-05T03:56:46.310Z,0.00
2022-11-05T03:57:46.298Z,0.00
2022-11-05T03:58:46.279Z,0.00
2022-11-05T03:59:46.772Z,0.00
2022-11-05T04:00:46.789Z,0.00
2022-11-05T04:01:46.438Z,0.00
2022-11-05T04:02:46.752Z,0.00
2022-11-05T04:03:46.220Z,0.00
2022-11-05T04:04:46.211Z,0.00
2022-11-05T04:05:46.202Z,0.00
2022-11-05T04:06:46.182Z,0.00
2022-11-05T04:07:46.305Z,0.00
2022-11-05T04:08:46.175Z,0.00
2022-11-05T04:09:46.166Z,0.00
2022-11-05T04:10:46.160Z,0.00
2022-11-05T04:11:46.123Z,0.00
2022-11-05T04:12:46.128Z,0.00
2022-11-05T04:13:46.132Z,0.00
2022-11-05T04:14:46.097Z,0.00
2022-11-05T04:15:46.076Z,0.00
2022-11-05T04:16:46.064Z,0.00
2022-11-05T04:17:46.056Z,0.00
2022-11-05T04:18:46.033Z,0.00
2022-11-05T04:19:46.709Z,0.00
2022-11-05T04:20:46.008Z,0.00
2022-11-05T04:21:45.994Z,0.00
2022-11-05T04:22:45.986Z,0.00
2022-11-05T04:23:45.975Z,0.00
2022-11-05T04:24:45.965Z,0.00
2022-11-05T04:25:45.969Z,0.00
2022-11-05T04:26:45.935Z,0.00
2022-11-05T04:27:45.929Z,0.00
2022-11-05T04:28:46.177Z,0.00
2022-11-05T04:29:46.157Z,0.00
2022-11-05T04:30:45.899Z,0.00
2022-11-05T04:31:46.043Z,0.00
2022-11-05T04:32:45.856Z,0.00
2022-11-05T04:33:45.847Z,0.00
2022-11-05T04:34:46.158Z,0.00
2022-11-05T04:35:45.828Z,0.00
2022-11-05T04:36:46.219Z,0.00
2022-11-05T04:37:46.019Z,0.00
2022-11-05T04:38:45.796Z,0.00
2022-11-05T04:39:45.784Z,0.00
2022-11-05T04:40:45.768Z,0.00
2022-11-05T04:41:45.808Z,0.00
2022-11-05T04:42:45.732Z,0.00
2022-11-05T04:43:45.749Z,0.00
2022-11-05T04:44:45.971Z,0.00
2022-11-05T04:45:45.712Z,0.00
2022-11-05T04:46:45.691Z,0.00
2022-11-05T04:47:45.680Z,0.00
2022-11-05T04:48:45.674Z,0.00
2022-11-05T04:49:45.752Z,0.00
2022-11-05T04:50:45.639Z,0.00
2022-11-05T04:51:46.106Z,0.00
2022-11-05T04:52:45.610Z,0.00
2022-11-05T04:53:45.592Z,0.00
2022-11-05T04:54:45.592Z,0.00
2022-11-05T04:55:45.682Z,0.00
2022-11-05T04:56:45.559Z,0.00
2022-11-05T04:57:45.543Z,0.00
2022-11-05T04:58:45.534Z,0.00
2022-11-05T04:59:45.544Z,0.00
2022-11-05T05:00:45.550Z,0.00
2022-11-05T05:01:45.589Z,0.00
2022-11-05T05:02:46.448Z,0.00
2022-11-05T05:03:45.464Z,0.00
2022-11-05T05:04:45.470Z,0.00
2022-11-05T05:05:45.444Z,0.00
2022-11-05T05:06:46.104Z,0.00
2022-11-05T05:07:45.444Z,0.00
2022-11-05T05:08:45.418Z,0.00
2022-11-05T05:09:45.404Z,0.00
2022-11-05T05:10:45.382Z,0.00
2022-11-05T05:11:45.365Z,0.00
2022-11-05T05:12:45.365Z,0.00
2022-11-05T05:13:45.364Z,0.00
2022-11-05T05:14:46.295Z,0.00
2022-11-05T05:15:45.317Z,0.00
2022-11-05T05:16:45.316Z,0.00
2022-11-05T05:17:45.294Z,0.00
2022-11-05T05:18:46.566Z,0.00
2022-11-05T05:19:46.116Z,0.00
2022-11-05T05:20:45.278Z,0.00
2022-11-05T05:21:45.353Z,0.00
2022-11-05T05:22:45.237Z,0.00
2022-11-05T05:23:45.221Z,0.00
2022-11-05T05:24:49.980Z,0.00
2022-11-05T05:25:46.977Z,0.00
2022-11-05T05:26:45.188Z,0.00
2022-11-05T05:27:45.169Z,0.00
2022-11-05T05:28:46.000Z,0.00
2022-11-05T05:29:45.146Z,0.00
2022-11-05T05:30:45.138Z,0.00
2022-11-05T05:31:45.317Z,0.00
2022-11-05T05:32:45.121Z,0.00
2022-11-05T05:33:45.101Z,0.00
2022-11-05T05:34:45.351Z,0.00
2022-11-05T05:35:45.081Z,0.00
2022-11-05T05:36:45.065Z,0.00
2022-11-05T05:37:45.079Z,0.00
2022-11-05T05:38:45.030Z,0.00
2022-11-05T05:39:45.022Z,0.00
2022-11-05T05:40:45.035Z,0.00
2022-11-05T05:41:45.126Z,0.00
2022-11-05T05:42:44.990Z,0.00
2022-11-05T05:43:44.993Z,0.00
2022-11-05T05:44:45.491Z,0.00
2022-11-05T05:45:44.956Z,0.00
2022-11-05T05:46:44.934Z,0.00
2022-11-05T05:47:45.404Z,0.00
2022-11-05T05:48:45.605Z,0.00
2022-11-05T05:49:45.623Z,0.00
2022-11-05T05:50:44.912Z,0.00
2022-11-05T05:51:45.140Z,0.00
2022-11-05T05:52:44.873Z,0.00
2022-11-05T05:53:44.846Z,1.00
2022-11-05T05:54:44.836Z,1.00
2022-11-05T05:55:44.846Z,1.00
2022-11-05T05:56:44.813Z,1.00
2022-11-05T05:57:44.794Z,0.00
2022-11-05T05:58:44.806Z,0.00
2022-11-05T05:59:44.821Z,2.00
2022-11-05T06:00:44.775Z,2.00
2022-11-05T06:01:45.001Z,2.00
2022-11-05T06:02:44.827Z,0.00
2022-11-05T06:03:44.726Z,4.00
2022-11-05T06:04:45.318Z,4.00
2022-11-05T06:05:44.699Z,2.00
2022-11-05T06:06:44.697Z,5.00
2022-11-05T06:07:44.787Z,9.00
2022-11-05T06:08:45.486Z,15.00
2022-11-05T06:09:44.656Z,7.00
2022-11-05T06:10:44.860Z,20.00
2022-11-05T06:11:44.788Z,14.00
2022-11-05T06:12:44.621Z,25.00
2022-11-05T06:13:44.703Z,30.00
2022-11-05T06:14:44.602Z,34.00
2022-11-05T06:15:44.572Z,29.00
2022-11-05T06:16:44.562Z,46.00
2022-11-05T06:17:44.551Z,53.00
2022-11-05T06:18:44.558Z,61.00
2022-11-05T06:19:44.552Z,68.00
2022-11-05T06:20:44.526Z,78.00
2022-11-05T06:21:44.587Z,90.00
2022-11-05T06:22:44.501Z,106.00
2022-11-05T06:23:44.474Z,120.00
2022-11-05T06:24:44.471Z,143.00
2022-11-05T06:25:44.572Z,162.00
2022-11-05T06:26:44.442Z,181.00
2022-11-05T06:27:44.436Z,197.00
2022-11-05T06:28:44.415Z,229.00
2022-11-05T06:29:44.418Z,250.00
2022-11-05T06:30:44.396Z,274.00
2022-11-05T06:31:44.406Z,318.00
2022-11-05T06:32:44.365Z,341.00
2022-11-05T06:33:44.363Z,373.00
2022-11-05T06:34:44.354Z,426.00
2022-11-05T06:35:44.332Z,458.00
2022-11-05T06:36:44.316Z,501.00
2022-11-05T06:37:44.437Z,537.00
2022-11-05T06:38:45.094Z,585.00
2022-11-05T06:39:44.283Z,621.00
2022-11-05T06:40:44.956Z,675.00
2022-11-05T06:42:16.764Z,715.00
2022-11-05T06:42:45.289Z,769.00
2022-11-05T06:43:44.245Z,812.00
2022-11-05T06:44:44.244Z,864.00
2022-11-05T06:45:44.212Z,895.00
2022-11-05T06:46:48.473Z,953.00
2022-11-05T06:47:44.178Z,1014.00
2022-11-05T06:48:44.195Z,1077.00
2022-11-05T06:49:44.154Z,1128.00
2022-11-05T06:50:44.144Z,1205.00
2022-11-05T06:51:44.231Z,1242.00
2022-11-05T06:52:44.515Z,1299.00
2022-11-05T06:53:44.108Z,1378.00
2022-11-05T06:54:44.133Z,1432.00
2022-11-05T06:55:44.100Z,1512.00
2022-11-05T06:56:44.070Z,1559.00
2022-11-05T06:57:44.068Z,1625.00
2022-11-05T06:58:44.052Z,1677.00
2022-11-05T06:59:44.038Z,1725.00
2022-11-05T07:00:44.105Z,1762.00
2022-11-05T07:01:44.163Z,1782.00
2022-11-05T07:02:44.003Z,1817.00
2022-11-05T07:03:44.028Z,1860.00
2022-11-05T07:04:43.986Z,1896.00
2022-11-05T07:05:43.966Z,1943.00
2022-11-05T07:06:44.138Z,1953.00
2022-11-05T07:07:44.018Z,2013.00
2022-11-05T07:08:44.018Z,2071.00
2022-11-05T07:09:44.028Z,2082.00
2022-11-05T07:10:43.900Z,2166.00
2022-11-05T07:11:43.881Z,2237.00
2022-11-05T07:12:43.903Z,2274.00
2022-11-05T07:13:43.858Z,2328.00
2022-11-05T07:14:43.870Z,2415.00
2022-11-05T07:15:43.871Z,2452.00
2022-11-05T07:16:43.823Z,2515.00
2022-11-05T07:17:43.821Z,2535.00
2022-11-05T07:18:43.837Z,2561.00
2022-11-05T07:19:43.785Z,2636.00
2022-11-05T07:20:44.002Z,2686.00
2022-11-05T07:21:44.014Z,2757.00
2022-11-05T07:22:43.753Z,2786.00
2022-11-05T07:23:43.737Z,2830.00
2022-11-05T07:24:43.754Z,2913.00
2022-11-05T07:25:43.719Z,3019.00
2022-11-05T07:26:43.705Z,3103.00
2022-11-05T07:27:43.703Z,3166.00
2022-11-05T07:28:44.111Z,3261.00
2022-11-05T07:29:43.658Z,3321.00
2022-11-05T07:30:44.068Z,3372.00
2022-11-05T07:31:43.636Z,3446.00
2022-11-05T07:32:43.638Z,3472.00
2022-11-05T07:33:43.625Z,3513.00
2022-11-05T07:34:43.595Z,3645.00
2022-11-05T07:35:43.585Z,3693.00
2022-11-05T07:36:43.645Z,3785.00
2022-11-05T07:37:43.560Z,3861.00
2022-11-05T07:38:44.006Z,3745.00
2022-11-05T07:39:43.535Z,3857.00
2022-11-05T07:40:43.525Z,3930.00
2022-11-05T07:41:43.542Z,3981.00
2022-11-05T07:42:43.620Z,4128.00
2022-11-05T07:43:43.487Z,4073.00
2022-11-05T07:44:43.475Z,4279.00
2022-11-05T07:45:43.458Z,4164.00
2022-11-05T07:46:43.862Z,4252.00
2022-11-05T07:47:43.442Z,4289.00
2022-11-05T07:48:43.561Z,4389.00
2022-11-05T07:49:43.411Z,4356.00
2022-11-05T07:50:43.402Z,4516.00
2022-11-05T07:51:43.394Z,4626.00
2022-11-05T07:52:43.391Z,4648.00
2022-11-05T07:53:45.427Z,4671.00
2022-11-05T07:54:43.455Z,4868.00
2022-11-05T07:55:43.341Z,4851.00
2022-11-05T07:56:43.597Z,4989.00
2022-11-05T07:57:43.311Z,4990.00
2022-11-05T07:58:43.751Z,5096.00
2022-11-05T07:59:43.290Z,5207.00
2022-11-05T08:00:43.535Z,5258.00
2022-11-05T08:01:43.650Z,5284.00
2022-11-05T08:02:43.452Z,5358.00
2022-11-05T08:03:43.302Z,5368.00
2022-11-05T08:04:43.264Z,5405.00
2022-11-05T08:05:43.231Z,5410.00
2022-11-05T08:06:43.324Z,5452.00
2022-11-05T08:07:43.181Z,5554.00
2022-11-05T08:08:43.175Z,5620.00
2022-11-05T08:09:43.172Z,5653.00
2022-11-05T08:10:43.153Z,5716.00
2022-11-05T08:11:43.133Z,5697.00
2022-11-05T08:12:43.170Z,5785.00
2022-11-05T08:13:43.116Z,5867.00
2022-11-05T08:14:43.105Z,5864.00
2022-11-05T08:15:43.115Z,5864.00
2022-11-05T08:16:43.137Z,5942.00
2022-11-05T08:17:43.056Z,6014.00
2022-11-05T08:18:43.157Z,6017.00
2022-11-05T08:19:43.034Z,6032.00
2022-11-05T08:20:43.021Z,6092.00
2022-11-05T08:21:43.009Z,6168.00
2022-11-05T08:22:42.999Z,6168.00
2022-11-05T08:23:42.997Z,6205.00
2022-11-05T08:24:43.073Z,6216.00
2022-11-05T08:25:42.975Z,6248.00
2022-11-05T08:26:43.150Z,6276.00
2022-11-05T08:27:42.938Z,6303.00
2022-11-05T08:28:42.911Z,6314.00
2022-11-05T08:29:42.907Z,6359.00
2022-11-05T08:30:42.928Z,6377.00
2022-11-05T08:31:42.915Z,6353.00
2022-11-05T08:32:42.869Z,6442.00
2022-11-05T08:33:42.870Z,6444.00
2022-11-05T08:34:42.852Z,6413.00
2022-11-05T08:35:42.881Z,6498.00
2022-11-05T08:36:42.961Z,6371.00
2022-11-05T08:37:42.821Z,6433.00
2022-11-05T08:38:42.792Z,6514.00
2022-11-05T08:39:42.800Z,6543.00
2022-11-05T08:40:42.782Z,6584.00
2022-11-05T08:41:42.793Z,6605.00
2022-11-05T08:42:43.425Z,6497.00
2022-11-05T08:43:42.748Z,6634.00
2022-11-05T08:44:42.719Z,6558.00
2022-11-05T08:45:42.734Z,6692.00
2022-11-05T08:46:43.275Z,6700.00
2022-11-05T08:47:42.675Z,6749.00
2022-11-05T08:48:42.718Z,6743.00
2022-11-05T08:49:42.679Z,6795.00
2022-11-05T08:50:42.662Z,6824.00
2022-11-05T08:51:42.647Z,6838.00
2022-11-05T08:52:42.815Z,6869.00
2022-11-05T08:53:42.605Z,6857.00
2022-11-05T08:54:43.529Z,6889.00
2022-11-05T08:55:42.878Z,6892.00
2022-11-05T08:56:42.595Z,6867.00
2022-11-05T08:57:42.614Z,6917.00
2022-11-05T08:58:42.557Z,6879.00
2022-11-05T08:59:42.529Z,6901.00
2022-11-05T09:00:42.714Z,6885.00
2022-11-05T09:01:42.607Z,6928.00
2022-11-05T09:02:42.844Z,6961.00
2022-11-05T09:03:42.489Z,6996.00
2022-11-05T09:04:42.491Z,7005.00
2022-11-05T09:05:42.608Z,7049.00
2022-11-05T09:06:42.481Z,7050.00
2022-11-05T09:07:42.429Z,7054.00
2022-11-05T09:08:42.618Z,7052.00
2022-11-05T09:09:42.409Z,7078.00
2022-11-05T09:10:42.415Z,7081.00
2022-11-05T09:12:10.567Z,7076.00
2022-11-05T09:12:43.391Z,7114.00
2022-11-05T09:13:43.030Z,7104.00
2022-11-05T09:14:42.363Z,7090.00
2022-11-05T09:15:42.330Z,7108.00
2022-11-05T09:16:42.316Z,7087.00
2022-11-05T09:17:42.433Z,6361.00
2022-11-05T09:18:42.313Z,6561.00
2022-11-05T09:19:42.541Z,7152.00
2022-11-05T09:20:42.607Z,7088.00
2022-11-05T09:21:42.270Z,7075.00
2022-11-05T09:22:43.626Z,7148.00
2022-11-05T09:23:42.223Z,7228.00
2022-11-05T09:24:42.233Z,7261.00
2022-11-05T09:25:42.203Z,7247.00
2022-11-05T09:26:42.436Z,7212.00
2022-11-05T09:27:42.174Z,7212.00
2022-11-05T09:28:42.177Z,7235.00
2022-11-05T09:29:42.154Z,7189.00
2022-11-05T09:30:42.147Z,7167.00
2022-11-05T09:31:42.115Z,7149.00
2022-11-05T09:32:42.582Z,7146.00
2022-11-05T09:33:42.096Z,7137.00
2022-11-05T09:34:42.096Z,7153.00
2022-11-05T09:35:42.073Z,7174.00
2022-11-05T09:36:42.438Z,7180.00
2022-11-05T09:37:42.101Z,7202.00
2022-11-05T09:38:42.037Z,7229.00
2022-11-05T09:39:42.016Z,7324.00
2022-11-05T09:40:42.011Z,7429.00
2022-11-05T09:41:42.001Z,7611.00
2022-11-05T09:42:42.106Z,7685.00
2022-11-05T09:43:42.089Z,7744.00
2022-11-05T09:44:41.949Z,7532.00
2022-11-05T09:45:41.948Z,7798.00
2022-11-05T09:46:41.945Z,8136.00
2022-11-05T09:47:41.928Z,8185.00
2022-11-05T09:48:41.964Z,8065.00
2022-11-05T09:49:42.850Z,7887.00
2022-11-05T09:50:41.875Z,7764.00
2022-11-05T09:51:41.889Z,7801.00
2022-11-05T09:52:41.911Z,7811.00
2022-11-05T09:53:41.841Z,7764.00
2022-11-05T09:54:41.939Z,7651.00
2022-11-05T09:55:41.836Z,7517.00
2022-11-05T09:56:41.903Z,7517.00
2022-11-05T09:57:41.882Z,7506.00
2022-11-05T09:58:41.812Z,7485.00
2022-11-05T09:59:41.761Z,7472.00
2022-11-05T10:00:42.875Z,7509.00
2022-11-05T10:01:42.012Z,7534.00
2022-11-05T10:02:41.792Z,7493.00
2022-11-05T10:03:41.719Z,7561.00
2022-11-05T10:04:41.706Z,7533.00
2022-11-05T10:05:41.840Z,7577.00
2022-11-05T10:06:41.790Z,7605.00
2022-11-05T10:07:41.689Z,7611.00
2022-11-05T10:08:41.878Z,7595.00
2022-11-05T10:09:41.629Z,7621.00
2022-11-05T10:10:41.624Z,7591.00
2022-11-05T10:11:41.619Z,7632.00
2022-11-05T10:12:41.753Z,7667.00
2022-11-05T10:13:41.581Z,7710.00
2022-11-05T10:14:41.563Z,7696.00
2022-11-05T10:15:41.557Z,7735.00
2022-11-05T10:16:41.610Z,7728.00
2022-11-05T10:17:41.520Z,7749.00
2022-11-05T10:18:41.541Z,7782.00
2022-11-05T10:19:41.861Z,7770.00
2022-11-05T10:20:41.492Z,7805.00
2022-11-05T10:22:48.169Z,7798.00
2022-11-05T10:23:42.591Z,7760.00
2022-11-05T10:24:41.450Z,7777.00
2022-11-05T10:25:41.423Z,7806.00
2022-11-05T10:26:41.433Z,7833.00
2022-11-05T10:27:41.405Z,7848.00
2022-11-05T10:28:41.387Z,7847.00
2022-11-05T10:29:41.494Z,7844.00
2022-11-05T10:30:41.393Z,7863.00
2022-11-05T10:31:41.870Z,7857.00
2022-11-05T10:32:41.368Z,7843.00
2022-11-05T10:33:41.343Z,7841.00
2022-11-05T10:34:41.330Z,7969.00
2022-11-05T10:35:41.749Z,8019.00
2022-11-05T10:36:41.327Z,7985.00
2022-11-05T10:37:41.309Z,7942.00
2022-11-05T10:38:41.308Z,7961.00
2022-11-05T10:39:41.318Z,7996.00
2022-11-05T10:40:41.255Z,8024.00
2022-11-05T10:41:41.248Z,8039.00
2022-11-05T10:42:41.232Z,8009.00
2022-11-05T10:43:41.207Z,8073.00
2022-11-05T10:44:41.187Z,8091.00
2022-11-05T10:45:41.202Z,8145.00
2022-11-05T10:46:41.224Z,8122.00
2022-11-05T10:47:41.254Z,8196.00
2022-11-05T10:48:43.891Z,8224.00
2022-11-05T10:49:41.144Z,8263.00
2022-11-05T10:50:41.110Z,8280.00
2022-11-05T10:51:41.105Z,8305.00
2022-11-05T10:52:41.084Z,8297.00
2022-11-05T10:53:41.210Z,8403.00
2022-11-05T10:54:41.063Z,8415.00
2022-11-05T10:55:41.747Z,8413.00
2022-11-05T10:56:41.057Z,8456.00
2022-11-05T10:57:41.039Z,8445.00
2022-11-05T10:58:41.014Z,8478.00
2022-11-05T10:59:41.033Z,8465.00
2022-11-05T11:00:41.999Z,8569.00
2022-11-05T11:01:41.303Z,8577.00
2022-11-05T11:02:41.376Z,8531.00
2022-11-05T11:03:40.942Z,8593.00
2022-11-05T11:04:40.951Z,8628.00
2022-11-05T11:05:40.923Z,8699.00
2022-11-05T11:06:41.390Z,8737.00
2022-11-05T11:07:40.896Z,8664.00
2022-11-05T11:08:41.839Z,8723.00
2022-11-05T11:09:40.898Z,8770.00
2022-11-05T11:10:41.801Z,8877.00
2022-11-05T11:11:40.848Z,8907.00
2022-11-05T11:12:41.289Z,8949.00
2022-11-05T11:13:40.832Z,8971.00
2022-11-05T11:14:40.818Z,8993.00
2022-11-05T11:15:41.750Z,8916.00
2022-11-05T11:16:40.785Z,8897.00
2022-11-05T11:17:40.773Z,8424.00
2022-11-05T11:18:40.751Z,8264.00
2022-11-05T11:19:40.730Z,8145.00
2022-11-05T11:20:41.707Z,8659.00
2022-11-05T11:21:40.742Z,8741.00
2022-11-05T11:22:40.704Z,8743.00
2022-11-05T11:23:40.691Z,9190.00
2022-11-05T11:24:40.672Z,8258.00
2022-11-05T11:25:40.693Z,8341.00
2022-11-05T11:26:40.764Z,9129.00
2022-11-05T11:27:40.654Z,8421.00
2022-11-05T11:28:40.634Z,9277.00
2022-11-05T11:29:43.986Z,9285.00
2022-11-05T11:30:41.616Z,9506.00
2022-11-05T11:31:40.598Z,9612.00
2022-11-05T11:32:40.675Z,9480.00
2022-11-05T11:33:40.581Z,9498.00
2022-11-05T11:34:40.536Z,9243.00
2022-11-05T11:35:40.539Z,8841.00
2022-11-05T11:36:40.894Z,8897.00
2022-11-05T11:37:40.517Z,9613.00
2022-11-05T11:38:40.598Z,9826.00
2022-11-05T11:39:40.970Z,8802.00
2022-11-05T11:40:40.468Z,8686.00
2022-11-05T11:41:40.449Z,8209.00
2022-11-05T11:42:40.438Z,8155.00
2022-11-05T11:43:40.433Z,8770.00
2022-11-05T11:44:40.530Z,8381.00
2022-11-05T11:45:41.362Z,8243.00
2022-11-05T11:46:40.389Z,8749.00
2022-11-05T11:47:40.940Z,8252.00
2022-11-05T11:48:40.381Z,7883.00
2022-11-05T11:49:40.349Z,7919.00
2022-11-05T11:50:40.720Z,8313.00
2022-11-05T11:51:41.313Z,9097.00
2022-11-05T11:52:40.321Z,8682.00
2022-11-05T11:53:40.350Z,8300.00
2022-11-05T11:54:40.283Z,8038.00
2022-11-05T11:55:40.266Z,8021.00
2022-11-05T11:56:40.295Z,7972.00
2022-11-05T11:57:40.253Z,8259.00
2022-11-05T11:58:40.232Z,8536.00
2022-11-05T12:00:07.346Z,8400.00
2022-11-05T12:00:41.214Z,8623.00
2022-11-05T12:01:40.237Z,8506.00
2022-11-05T12:02:40.357Z,8527.00
2022-11-05T12:03:40.165Z,8750.00
2022-11-05T12:04:40.155Z,8602.00
2022-11-05T12:05:40.145Z,8726.00
2022-11-05T12:06:40.167Z,8702.00
2022-11-05T12:07:40.398Z,8530.00
2022-11-05T12:08:45.028Z,9191.00
2022-11-05T12:09:41.103Z,8511.00
2022-11-05T12:10:40.108Z,8857.00
2022-11-05T12:11:40.061Z,10110.00
2022-11-05T12:12:40.046Z,9129.00
2022-11-05T12:13:40.039Z,8929.00
2022-11-05T12:14:43.742Z,8288.00
2022-11-05T12:15:41.978Z,8333.00
2022-11-05T12:16:40.686Z,8410.00
2022-11-05T12:17:39.988Z,8208.00
2022-11-05T12:18:39.981Z,8116.00
2022-11-05T12:19:40.028Z,8316.00
2022-11-05T12:20:39.974Z,8363.00
2022-11-05T12:21:52.598Z,7935.00
2022-11-05T12:22:40.936Z,8037.00
2022-11-05T12:23:39.934Z,8464.00
2022-11-05T12:24:39.903Z,9424.00
2022-11-05T12:25:39.885Z,8121.00
2022-11-05T12:26:39.979Z,7829.00
2022-11-05T12:27:43.847Z,7621.00
2022-11-05T12:29:12.184Z,7414.00
2022-11-05T12:29:41.115Z,7388.00
2022-11-05T12:30:39.848Z,7425.00
2022-11-05T12:31:40.127Z,7364.00
2022-11-05T12:32:40.060Z,7372.00
2022-11-05T12:33:39.786Z,7529.00
2022-11-05T12:34:39.776Z,7593.00
2022-11-05T12:35:45.677Z,7868.00
2022-11-05T12:36:41.016Z,8048.00
2022-11-05T12:37:43.659Z,8428.00
2022-11-05T12:38:40.741Z,8641.00
2022-11-05T12:39:39.707Z,8685.00
2022-11-05T12:40:39.700Z,8322.00
2022-11-05T12:41:39.688Z,8275.00