createdAt,value
2023-03-24T00:01:13.034Z,98543.31
2023-03-24T00:03:49.066Z,98551.09
2023-03-24T00:06:26.472Z,98546.59
2023-03-24T00:09:00.624Z,98540.47
2023-03-24T00:11:36.181Z,98529.41
2023-03-24T00:14:12.061Z,98534.75
2023-03-24T00:16:43.728Z,98531.88
2023-03-24T00:19:15.820Z,98533.91
2023-03-24T00:21:47.582Z,98528.59
2023-03-24T00:24:20.166Z,98524.09
2023-03-24T00:26:52.121Z,98525.13
2023-03-24T00:29:25.565Z,98525.13
2023-03-24T00:31:57.246Z,98520.47
2023-03-24T00:34:28.942Z,98525.78
2023-03-24T00:37:00.617Z,98515.34
2023-03-24T00:39:33.046Z,98517.19
2023-03-24T00:42:04.740Z,98518.84
2023-03-24T00:44:37.906Z,98509.22
2023-03-24T00:47:11.095Z,98515.34
2023-03-24T00:49:42.960Z,98511.66
2023-03-24T00:52:23.787Z,98505.13
2023-03-24T00:54:58.275Z,98501.03
2023-03-24T00:57:34.821Z,98500.00
2023-03-24T01:00:17.001Z,98492.03
2023-03-24T01:02:54.128Z,98488.56
2023-03-24T01:05:30.780Z,98486.13
2023-03-24T01:08:03.723Z,98484.50
2023-03-24T01:10:42.597Z,98481.25
2023-03-24T01:13:14.446Z,98488.41
2023-03-24T01:15:46.202Z,98478.84
2023-03-24T01:18:18.627Z,98491.91
2023-03-24T01:20:50.799Z,98484.16
2023-03-24T01:23:25.796Z,98478.25
2023-03-24T01:25:57.529Z,98482.53
2023-03-24T01:28:32.263Z,98478.03
2023-03-24T01:31:04.106Z,98476.63
2023-03-24T01:33:37.260Z,98481.53
2023-03-24T01:36:09.193Z,98475.19
2023-03-24T01:38:41.033Z,98471.16
2023-03-24T01:41:12.694Z,98465.66
2023-03-24T01:43:44.887Z,98466.03
2023-03-24T01:46:21.832Z,98458.53
2023-03-24T01:49:02.577Z,98460.94
2023-03-24T01:51:42.084Z,98454.00
2023-03-24T01:54:27.661Z,98458.28
2023-03-24T01:57:14.218Z,98454.00
2023-03-24T01:59:49.179Z,98447.06
2023-03-24T02:02:43.173Z,98452.59
2023-03-24T02:05:17.700Z,98444.78
2023-03-24T02:08:13.721Z,98442.34
2023-03-24T02:10:46.762Z,98434.00
2023-03-24T02:13:19.123Z,98430.31
2023-03-24T02:16:27.170Z,98428.06
2023-03-24T02:19:25.216Z,98428.31
2023-03-24T02:22:06.347Z,98414.22
2023-03-24T02:24:43.986Z,98422.00
2023-03-24T02:27:57.206Z,98413.59
2023-03-24T02:30:56.701Z,98416.44
2023-03-24T02:33:43.503Z,98403.97
2023-03-24T02:36:24.428Z,98414.78
2023-03-24T02:39:28.873Z,98400.94
2023-03-24T02:42:25.211Z,98412.97
2023-03-24T02:45:18.487Z,98404.41
2023-03-24T02:47:52.977Z,98412.13
2023-03-24T02:50:27.619Z,98404.41
2023-03-24T02:53:23.057Z,98394.00
2023-03-24T02:56:44.564Z,98402.16
2023-03-24T02:59:37.557Z,98395.00
2023-03-24T03:02:33.170Z,98389.69
2023-03-24T03:05:14.948Z,98402.78
2023-03-24T03:07:50.126Z,98393.59
2023-03-24T03:10:25.561Z,98398.69
2023-03-24T03:13:01.524Z,98403.19
2023-03-24T03:15:42.925Z,98403.63
2023-03-24T03:18:27.823Z,98408.34
2023-03-24T03:21:08.896Z,98394.25
2023-03-24T03:23:47.846Z,98409.19
2023-03-24T03:26:24.166Z,98402.41
2023-03-24T03:29:01.796Z,98395.09
2023-03-24T03:31:49.621Z,98405.94
2023-03-24T03:34:37.572Z,98392.66
2023-03-24T03:37:51.307Z,98393.28
2023-03-24T03:40:51.422Z,98389.66
2023-03-24T03:43:28.082Z,98386.78
2023-03-24T03:46:01.284Z,98385.97
2023-03-24T03:48:40.598Z,98390.91
2023-03-24T03:51:14.856Z,98389.28
2023-03-24T03:54:01.120Z,98391.53
2023-03-24T03:56:36.516Z,98395.63
2023-03-24T03:59:38.519Z,98388.06
2023-03-24T04:02:28.384Z,98396.25
2023-03-24T04:05:10.446Z,98394.63
2023-03-24T04:08:32.024Z,98400.56
2023-03-24T04:11:41.779Z,98404.00
2023-03-24T04:14:47.036Z,98399.50
2023-03-24T04:18:05.551Z,98397.25
2023-03-24T04:21:02.294Z,98392.16
2023-03-24T04:23:50.480Z,98394.19
2023-03-24T04:26:41.329Z,98392.97
2023-03-24T04:29:34.534Z,98384.63
2023-03-24T04:32:21.354Z,98391.31
2023-03-24T04:35:02.805Z,98389.06
2023-03-24T04:38:09.339Z,98374.78
2023-03-24T04:40:49.568Z,98380.72
2023-03-24T04:43:26.981Z,98382.53
2023-03-24T04:46:00.762Z,98377.03
2023-03-24T04:48:41.174Z,98376.00
2023-03-24T04:51:19.530Z,98388.84
2023-03-24T04:54:02.076Z,98371.72
2023-03-24T04:56:43.769Z,98384.38
2023-03-24T04:59:22.054Z,98372.09
2023-03-24T05:01:54.400Z,98369.88
2023-03-24T05:04:49.104Z,98365.38
2023-03-24T05:07:29.357Z,98355.34
2023-03-24T05:10:06.492Z,98351.66
2023-03-24T05:12:44.046Z,98345.34
2023-03-24T05:15:18.730Z,98336.13
2023-03-24T05:17:56.837Z,98331.66
2023-03-24T05:20:33.547Z,98327.53
2023-03-24T05:23:15.127Z,98331.81
2023-03-24T05:25:51.268Z,98332.19
2023-03-24T05:28:26.111Z,98316.59
2023-03-24T05:31:02.362Z,98321.50
2023-03-24T05:33:49.750Z,98323.94
2023-03-24T05:36:27.135Z,98321.50
2023-03-24T05:39:01.446Z,98314.34
2023-03-24T05:41:47.285Z,98302.47
2023-03-24T05:44:18.953Z,98302.03
2023-03-24T05:47:07.587Z,98298.38
2023-03-24T05:49:39.341Z,98299.38
2023-03-24T05:52:11.908Z,98300.19
2023-03-24T05:54:47.153Z,98305.47
2023-03-24T05:57:23.293Z,98307.47
2023-03-24T06:00:17.108Z,98313.16
2023-03-24T06:03:02.003Z,98307.22
2023-03-24T06:05:45.889Z,98311.72
2023-03-24T06:08:18.721Z,98309.44
2023-03-24T06:10:53.456Z,98307.78
2023-03-24T06:13:30.158Z,98298.59
2023-03-24T06:16:05.218Z,98307.72
2023-03-24T06:18:42.791Z,98300.38
2023-03-24T06:21:35.139Z,98307.88
2023-03-24T06:24:07.339Z,98305.16
2023-03-24T06:26:42.201Z,98302.91
2023-03-24T06:29:14.154Z,98298.75
2023-03-24T06:31:51.155Z,98301.19
2023-03-24T06:34:25.090Z,98291.81
2023-03-24T06:37:15.647Z,98290.94
2023-03-24T06:39:47.359Z,98295.78
2023-03-24T06:42:21.370Z,98285.16
2023-03-24T06:44:53.473Z,98288.06
2023-03-24T06:47:25.265Z,98289.09
2023-03-24T06:49:57.275Z,98283.56
2023-03-24T06:52:28.968Z,98294.75
2023-03-24T06:55:01.241Z,98285.41
2023-03-24T06:57:34.893Z,98303.19
2023-03-24T07:00:25.804Z,98303.53
2023-03-24T07:03:08.669Z,98297.47
2023-03-24T07:05:45.202Z,98300.00
2023-03-24T07:08:36.495Z,98300.38
2023-03-24T07:11:10.201Z,98290.19
2023-03-24T07:13:45.556Z,98310.00
2023-03-24T07:16:17.862Z,98294.25
2023-03-24T07:18:51.666Z,98285.59
2023-03-24T07:21:23.508Z,98287.16
2023-03-24T07:23:56.235Z,98279.34
2023-03-24T07:26:35.054Z,98278.06
2023-03-24T07:29:15.385Z,98268.16
2023-03-24T07:32:19.604Z,98273.09
2023-03-24T07:34:51.496Z,98267.69
2023-03-24T07:37:24.488Z,98262.66
2023-03-24T07:39:56.234Z,98267.88
2023-03-24T07:42:28.960Z,98266.50
2023-03-24T07:45:20.850Z,98275.25
2023-03-24T07:47:52.789Z,98261.84
2023-03-24T07:50:24.601Z,98263.47
2023-03-24T07:52:59.374Z,98266.97
2023-03-24T07:55:32.128Z,98266.06
2023-03-24T07:58:14.528Z,98266.28
2023-03-24T08:00:59.442Z,98254.94
2023-03-24T08:03:44.656Z,98268.38
2023-03-24T08:06:22.763Z,98260.75
2023-03-24T08:08:56.038Z,98270.94
2023-03-24T08:11:27.922Z,98267.38
2023-03-24T08:13:59.926Z,98269.34
2023-03-24T08:16:31.894Z,98271.19
2023-03-24T08:19:03.700Z,98258.00
2023-03-24T08:21:35.566Z,98265.09
2023-03-24T08:24:07.539Z,98263.91
2023-03-24T08:26:40.171Z,98264.28
2023-03-24T08:29:12.010Z,98261.72
2023-03-24T08:31:43.757Z,98264.00
2023-03-24T08:34:15.615Z,98252.91
2023-03-24T08:36:47.397Z,98257.06
2023-03-24T08:39:20.787Z,98254.25
2023-03-24T08:41:54.942Z,98255.66
2023-03-24T08:44:26.683Z,98253.72
2023-03-24T08:47:00.769Z,98251.25
2023-03-24T08:49:32.649Z,98251.59
2023-03-24T08:52:04.398Z,98243.75
2023-03-24T08:54:36.577Z,98240.31
2023-03-24T08:57:08.292Z,98234.19
2023-03-24T08:59:40.265Z,98237.59
2023-03-24T09:02:12.635Z,98235.94
2023-03-24T09:04:45.933Z,98235.91
2023-03-24T09:07:17.822Z,98230.38
2023-03-24T09:09:49.549Z,98234.34
2023-03-24T09:12:21.306Z,98230.28
2023-03-24T09:14:53.465Z,98233.09
2023-03-24T09:17:25.385Z,98213.72
2023-03-24T09:19:57.321Z,98214.41
2023-03-24T09:22:29.003Z,98206.41
2023-03-24T09:25:00.746Z,98209.50
2023-03-24T09:27:33.068Z,98205.16
2023-03-24T09:30:09.596Z,98205.81
2023-03-24T09:32:41.869Z,98204.59
2023-03-24T09:35:14.539Z,98208.25
2023-03-24T09:37:46.762Z,98205.63
2023-03-24T09:40:23.771Z,98207.47
2023-03-24T09:43:04.514Z,98195.59
2023-03-24T09:45:44.992Z,98198.69
2023-03-24T09:48:39.469Z,98191.09
2023-03-24T09:51:22.767Z,98192.13
2023-03-24T09:54:00.656Z,98185.94
2023-03-24T09:56:36.278Z,98179.84
2023-03-24T09:59:17.877Z,98176.16
2023-03-24T10:01:49.754Z,98186.38
2023-03-24T10:04:27.280Z,98182.38
2023-03-24T10:07:28.112Z,98181.19
2023-03-24T10:10:01.475Z,98173.34
2023-03-24T10:12:44.696Z,98185.06
2023-03-24T10:15:38.092Z,98177.03
2023-03-24T10:18:13.112Z,98176.00
2023-03-24T10:20:55.042Z,98192.34
2023-03-24T10:23:35.875Z,98195.81
2023-03-24T10:26:27.650Z,98190.44
2023-03-24T10:29:23.233Z,98195.53
2023-03-24T10:32:02.761Z,98205.97
2023-03-24T10:34:35.262Z,98206.44
2023-03-24T10:37:07.424Z,98227.50
2023-03-24T10:39:44.778Z,98226.38
2023-03-24T10:42:21.843Z,98222.94
2023-03-24T10:44:56.542Z,98244.09
2023-03-24T10:47:32.833Z,98239.88
2023-03-24T10:50:12.791Z,98242.72
2023-03-24T10:52:48.888Z,98245.03
2023-03-24T10:55:23.884Z,98237.19
2023-03-24T10:58:00.601Z,98245.72
2023-03-24T11:00:32.716Z,98239.00
2023-03-24T11:03:11.857Z,98239.50
2023-03-24T11:05:45.385Z,98235.19
2023-03-24T11:08:17.469Z,98226.81
2023-03-24T11:10:49.450Z,98227.50
2023-03-24T11:13:26.000Z,98232.13
2023-03-24T11:16:17.135Z,98231.56
2023-03-24T11:19:01.927Z,98221.94
2023-03-24T11:21:37.004Z,98235.25
2023-03-24T11:24:15.816Z,98233.44
2023-03-24T11:26:56.776Z,98234.63
2023-03-24T11:29:39.903Z,98213.34
2023-03-24T11:32:25.649Z,98228.34
2023-03-24T11:35:07.851Z,98226.47
2023-03-24T11:37:41.343Z,98228.25
2023-03-24T11:40:12.976Z,98230.84
2023-03-24T11:43:00.773Z,98235.88
2023-03-24T11:45:43.136Z,98240.38
2023-03-24T11:48:30.205Z,98241.38
2023-03-24T11:51:04.315Z,98247.72
2023-03-24T11:53:44.666Z,98246.09
2023-03-24T11:56:34.507Z,98247.31
2023-03-24T11:59:32.685Z,98244.34
2023-03-24T12:02:13.664Z,98250.81
2023-03-24T12:04:57.139Z,98248.31
2023-03-24T12:07:59.067Z,98240.41
2023-03-24T12:10:51.130Z,98225.03
2023-03-24T12:13:35.178Z,98221.47
2023-03-24T12:16:31.423Z,98219.53
2023-03-24T12:19:28.026Z,98221.09
2023-03-24T12:22:15.530Z,98223.06
2023-03-24T12:24:54.956Z,98215.69
2023-03-24T12:27:27.260Z,98214.56
2023-03-24T12:30:18.685Z,98215.84
2023-03-24T12:33:23.582Z,98210.34
2023-03-24T12:36:18.844Z,98208.53
2023-03-24T12:39:02.083Z,98222.09
2023-03-24T12:41:45.977Z,98206.47
2023-03-24T12:44:36.421Z,98217.09
2023-03-24T12:47:38.348Z,98200.31
2023-03-24T12:50:18.641Z,98190.44
2023-03-24T12:53:23.056Z,98202.38
2023-03-24T12:56:02.107Z,98209.19
2023-03-24T12:58:53.939Z,98209.94
2023-03-24T13:01:51.611Z,98219.25
2023-03-24T13:04:33.756Z,98221.13
2023-03-24T13:07:11.928Z,98219.34
2023-03-24T13:10:06.784Z,98222.03
2023-03-24T13:12:46.156Z,98233.53
2023-03-24T13:15:33.531Z,98225.13
2023-03-24T13:18:11.325Z,98220.84
2023-03-24T13:21:01.219Z,98215.72
2023-03-24T13:23:37.837Z,98217.41
2023-03-24T13:26:34.137Z,98217.66
2023-03-24T13:29:23.980Z,98213.78
2023-03-24T13:32:05.821Z,98223.25
2023-03-24T13:34:43.172Z,98222.81
2023-03-24T13:37:32.254Z,98219.16
2023-03-24T13:40:28.433Z,98190.81
2023-03-24T13:43:07.278Z,98196.03
2023-03-24T13:46:13.589Z,98191.59
2023-03-24T13:48:50.493Z,98191.81
2023-03-24T13:51:27.361Z,98200.34
2023-03-24T13:54:07.028Z,98195.00
2023-03-24T13:57:14.366Z,98194.94
2023-03-24T14:00:14.326Z,98190.81
2023-03-24T14:02:54.149Z,98197.19
2023-03-24T14:05:59.666Z,98198.72
2023-03-24T14:08:52.511Z,98197.66
2023-03-24T14:11:38.291Z,98196.25
2023-03-24T14:14:16.052Z,98188.41
2023-03-24T14:17:06.116Z,98194.06
2023-03-24T14:19:44.659Z,98177.22
2023-03-24T14:22:30.432Z,98179.66
2023-03-24T14:25:02.190Z,98172.47
2023-03-24T14:27:38.025Z,98169.22
2023-03-24T14:30:31.917Z,98170.59
2023-03-24T14:33:04.537Z,98184.31
2023-03-24T14:35:42.049Z,98163.50
2023-03-24T14:38:16.485Z,98153.63
2023-03-24T14:40:51.918Z,98165.78
2023-03-24T14:43:43.797Z,98165.78
2023-03-24T14:46:21.369Z,98170.16
2023-03-24T14:49:23.544Z,98177.34
2023-03-24T14:52:13.775Z,98166.16
2023-03-24T14:54:54.342Z,98161.06
2023-03-24T14:57:43.819Z,98162.50
2023-03-24T15:00:29.752Z,98161.63
2023-03-24T15:03:11.423Z,98164.59
2023-03-24T15:05:43.474Z,98167.19
2023-03-24T15:08:17.849Z,98161.84
2023-03-24T15:11:04.463Z,98165.41
2023-03-24T15:13:49.314Z,98155.84
2023-03-24T15:16:33.640Z,98137.84
2023-03-24T15:19:23.409Z,98138.50
2023-03-24T15:22:04.275Z,98135.59
2023-03-24T15:24:42.281Z,98132.19
2023-03-24T15:27:16.965Z,98108.38
2023-03-24T15:29:56.062Z,98106.84
2023-03-24T15:32:31.779Z,98115.34
2023-03-24T15:35:06.704Z,98106.22
2023-03-24T15:37:41.453Z,98113.25
2023-03-24T15:40:31.593Z,98113.78
2023-03-24T15:43:06.816Z,98103.97
2023-03-24T15:45:51.024Z,98111.13
2023-03-24T15:48:27.401Z,98116.28
2023-03-24T15:51:00.836Z,98103.75
2023-03-24T15:53:56.261Z,98112.50
2023-03-24T15:56:36.342Z,98111.78
2023-03-24T15:59:11.794Z,98111.72
2023-03-24T16:01:45.268Z,98111.16
2023-03-24T16:04:20.706Z,98109.91
2023-03-24T16:06:54.391Z,98113.22
2023-03-24T16:09:37.850Z,98111.38
2023-03-24T16:12:12.565Z,98106.84
2023-03-24T16:14:44.259Z,98099.56
2023-03-24T16:17:15.953Z,98102.00
2023-03-24T16:19:47.717Z,98094.78
2023-03-24T16:22:19.417Z,98109.19
2023-03-24T16:24:51.208Z,98116.31
2023-03-24T16:27:22.875Z,98124.09
2023-03-24T16:29:55.852Z,98115.75
2023-03-24T16:32:27.588Z,98134.09
2023-03-24T16:34:59.291Z,98136.25
2023-03-24T16:37:31.705Z,98137.97
2023-03-24T16:40:06.286Z,98152.03
2023-03-24T16:42:38.058Z,98151.16
2023-03-24T16:45:10.224Z,98169.72
2023-03-24T16:47:41.984Z,98184.63
2023-03-24T16:50:34.619Z,98182.66
2023-03-24T16:53:08.785Z,98184.88
2023-03-24T16:55:41.681Z,98193.81
2023-03-24T16:58:16.316Z,98194.63
2023-03-24T17:00:49.220Z,98196.00
2023-03-24T17:03:23.584Z,98209.94
2023-03-24T17:05:56.820Z,98222.03
2023-03-24T17:08:28.614Z,98224.56
2023-03-24T17:11:01.628Z,98237.81
2023-03-24T17:13:33.312Z,98251.25
2023-03-24T17:16:09.254Z,98247.19
2023-03-24T17:18:41.292Z,98249.16
2023-03-24T17:21:16.730Z,98257.00
2023-03-24T17:23:55.053Z,98264.81
2023-03-24T17:26:26.882Z,98253.53
2023-03-24T17:28:58.619Z,98261.34
2023-03-24T17:31:30.886Z,98253.16
2023-03-24T17:34:15.122Z,98245.75
2023-03-24T17:36:53.006Z,98250.28
2023-03-24T17:39:26.701Z,98253.31
2023-03-24T17:42:01.324Z,98242.69
2023-03-24T17:44:33.752Z,98259.03
2023-03-24T17:47:05.634Z,98254.09
2023-03-24T17:49:37.540Z,98261.59
2023-03-24T17:52:09.278Z,98257.94
2023-03-24T17:54:41.148Z,98250.78
2023-03-24T17:57:12.877Z,98243.63
2023-03-24T17:59:44.659Z,98233.41
2023-03-24T18:02:17.799Z,98241.38
2023-03-24T18:04:49.588Z,98244.81
2023-03-24T18:07:21.364Z,98239.13
2023-03-24T18:09:53.066Z,98240.16
2023-03-24T18:12:26.001Z,98232.63
2023-03-24T18:14:57.784Z,98229.75
2023-03-24T18:17:29.526Z,98233.81
2023-03-24T18:20:09.921Z,98227.47
2023-03-24T18:22:41.601Z,98235.28
2023-03-24T18:25:14.147Z,98237.34
2023-03-24T18:27:45.930Z,98246.34
2023-03-24T18:30:17.641Z,98246.34
2023-03-24T18:32:50.547Z,98258.38
2023-03-24T18:35:22.563Z,98260.81
2023-03-24T18:37:55.173Z,98247.97
2023-03-24T18:40:29.402Z,98253.88
2023-03-24T18:43:01.655Z,98237.50
2023-03-24T18:45:33.319Z,98246.06
2023-03-24T18:48:05.360Z,98245.84
2023-03-24T18:50:42.575Z,98252.78
2023-03-24T18:53:14.564Z,98252.56
2023-03-24T18:55:49.321Z,98249.97
2023-03-24T18:58:21.193Z,98256.53
2023-03-24T19:00:55.456Z,98259.41
2023-03-24T19:03:27.353Z,98266.69
2023-03-24T19:06:06.298Z,98269.16
2023-03-24T19:08:41.035Z,98272.88
2023-03-24T19:11:14.403Z,98265.94
2023-03-24T19:13:47.268Z,98280.84
2023-03-24T19:16:20.688Z,98289.84
2023-03-24T19:18:52.830Z,98290.47
2023-03-24T19:21:25.573Z,98287.84
2023-03-24T19:23:57.293Z,98301.31
2023-03-24T19:26:29.015Z,98299.50
2023-03-24T19:29:03.170Z,98308.53
2023-03-24T19:31:35.215Z,98313.22
2023-03-24T19:34:07.040Z,98311.38
2023-03-24T19:36:41.725Z,98305.47
2023-03-24T19:39:17.628Z,98304.44
2023-03-24T19:41:49.430Z,98312.84
2023-03-24T19:44:22.544Z,98316.75
2023-03-24T19:46:54.249Z,98317.97
2023-03-24T19:49:25.974Z,98313.72
2023-03-24T19:51:58.356Z,98317.38
2023-03-24T19:54:30.048Z,98339.44
2023-03-24T19:57:02.168Z,98338.00
2023-03-24T19:59:34.884Z,98332.91
2023-03-24T20:02:06.627Z,98333.97
2023-03-24T20:04:38.314Z,98324.38
2023-03-24T20:07:10.583Z,98324.78
2023-03-24T20:09:42.425Z,98334.00
2023-03-24T20:12:14.119Z,98334.00
2023-03-24T20:14:45.874Z,98333.00
2023-03-24T20:17:19.818Z,98343.00
2023-03-24T20:19:51.923Z,98336.88
2023-03-24T20:22:23.733Z,98334.22
2023-03-24T20:24:55.884Z,98335.88
2023-03-24T20:27:30.906Z,98338.91
2023-03-24T20:30:03.456Z,98339.56
2023-03-24T20:32:38.816Z,98347.53
2023-03-24T20:35:11.254Z,98347.34
2023-03-24T20:37:43.134Z,98345.13
2023-03-24T20:40:14.932Z,98333.72
2023-03-24T20:42:46.618Z,98334.94
2023-03-24T20:45:18.348Z,98340.69
2023-03-24T20:47:50.336Z,98338.03
2023-03-24T20:50:22.082Z,98334.56
2023-03-24T20:52:53.795Z,98335.97
2023-03-24T20:55:26.012Z,98344.34
2023-03-24T20:57:57.815Z,98353.13
2023-03-24T21:00:29.820Z,98355.41
2023-03-24T21:03:07.573Z,98357.88
2023-03-24T21:05:39.543Z,98364.78
2023-03-24T21:08:11.251Z,98349.94
2023-03-24T21:10:43.078Z,98358.91
2023-03-24T21:13:16.811Z,98365.84
2023-03-24T21:15:49.001Z,98367.88
2023-03-24T21:18:21.213Z,98375.19
2023-03-24T21:20:55.224Z,98371.34
2023-03-24T21:23:26.936Z,98374.78
2023-03-24T21:25:58.685Z,98370.72
2023-03-24T21:28:31.038Z,98372.97
2023-03-24T21:31:15.838Z,98370.13
2023-03-24T21:33:47.695Z,98365.84
2023-03-24T21:36:20.820Z,98369.91
2023-03-24T21:38:54.154Z,98378.09
2023-03-24T21:41:26.043Z,98380.94
2023-03-24T21:44:00.656Z,98384.22
2023-03-24T21:46:32.893Z,98380.75
2023-03-24T21:49:11.043Z,98380.13
2023-03-24T21:51:42.879Z,98377.91
2023-03-24T21:54:15.140Z,98376.66
2023-03-24T21:56:47.999Z,98383.00
2023-03-24T21:59:20.111Z,98369.13
2023-03-24T22:01:54.692Z,98373.41
2023-03-24T22:04:27.721Z,98371.59
2023-03-24T22:07:06.377Z,98385.47
2023-03-24T22:09:38.164Z,98380.56
2023-03-24T22:12:09.844Z,98377.91
2023-03-24T22:14:41.672Z,98376.28
2023-03-24T22:17:13.402Z,98373.41
2023-03-24T22:19:45.080Z,98381.56
2023-03-24T22:22:16.874Z,98369.34
2023-03-24T22:24:48.703Z,98366.28
2023-03-24T22:27:20.952Z,98372.22
2023-03-24T22:29:52.615Z,98376.47
2023-03-24T22:32:24.297Z,98373.22
2023-03-24T22:34:56.027Z,98369.75
2023-03-24T22:37:28.994Z,98370.56
2023-03-24T22:40:00.637Z,98374.66
2023-03-24T22:42:32.391Z,98378.31
2023-03-24T22:45:04.741Z,98374.03
2023-03-24T22:47:36.512Z,98380.34
2023-03-24T22:50:09.610Z,98368.53
2023-03-24T22:52:41.334Z,98365.06
2023-03-24T22:55:13.063Z,98367.72
2023-03-24T22:57:47.790Z,98375.66
2023-03-24T23:00:23.703Z,98370.78
2023-03-24T23:02:55.364Z,98381.56
2023-03-24T23:05:27.134Z,98380.31
2023-03-24T23:07:59.661Z,98386.66
2023-03-24T23:10:31.417Z,98387.88
2023-03-24T23:13:04.254Z,98388.25
2023-03-24T23:15:37.835Z,98383.56
2023-03-24T23:18:09.843Z,98375.25
2023-03-24T23:20:42.768Z,98373.78
2023-03-24T23:23:15.256Z,98370.75
2023-03-24T23:25:48.605Z,98363.41
2023-03-24T23:28:20.606Z,98367.28
2023-03-24T23:30:53.693Z,98371.16
2023-03-24T23:33:25.696Z,98375.44
2023-03-24T23:35:59.514Z,98380.91
2023-03-24T23:38:31.600Z,98389.88
2023-03-24T23:41:06.012Z,98386.63
2023-03-24T23:43:39.819Z,98391.09
2023-03-24T23:46:11.610Z,98387.00
2023-03-24T23:48:43.306Z,98385.38
2023-03-24T23:51:15.488Z,98384.34
2023-03-24T23:53:47.160Z,98389.25
2023-03-24T23:56:22.749Z,98378.44
2023-03-24T23:58:54.390Z,98383.09
