createdAt,value
2019-05-29T00:00:13.419Z,51.20
2019-05-29T00:02:43.564Z,51.20
2019-05-29T00:05:12.834Z,51.20
2019-05-29T00:07:42.079Z,51.10
2019-05-29T00:10:12.335Z,51.20
2019-05-29T00:12:41.632Z,51.20
2019-05-29T00:15:10.871Z,51.20
2019-05-29T00:17:40.244Z,51.10
2019-05-29T00:20:10.464Z,51.10
2019-05-29T00:22:40.190Z,51.10
2019-05-29T00:25:10.547Z,51.20
2019-05-29T00:27:39.959Z,50.50
2019-05-29T00:30:09.364Z,51.10
2019-05-29T00:32:38.859Z,51.10
2019-05-29T00:35:08.366Z,51.00
2019-05-29T00:37:39.121Z,51.00
2019-05-29T00:40:08.892Z,51.00
2019-05-29T00:42:38.541Z,51.10
2019-05-29T00:45:09.347Z,51.00
2019-05-29T00:47:39.887Z,51.10
2019-05-29T00:50:10.000Z,51.00
2019-05-29T00:52:39.260Z,51.00
2019-05-29T00:55:08.781Z,51.00
2019-05-29T00:57:38.109Z,50.90
2019-05-29T01:00:07.343Z,51.00
2019-05-29T01:02:37.085Z,50.90
2019-05-29T01:05:06.841Z,50.90
2019-05-29T01:07:36.180Z,51.00
2019-05-29T01:10:08.578Z,50.90
2019-05-29T01:12:37.961Z,50.90
2019-05-29T01:15:07.400Z,50.90
2019-05-29T01:17:36.740Z,50.80
2019-05-29T01:20:06.226Z,50.80
2019-05-29T01:22:35.480Z,50.70
2019-05-29T01:25:05.348Z,50.90
2019-05-29T01:27:34.688Z,50.70
2019-05-29T01:30:05.914Z,50.80
2019-05-29T01:32:35.243Z,50.80
2019-05-29T01:35:06.272Z,50.80
2019-05-29T01:37:35.604Z,50.80
2019-05-29T01:40:19.161Z,50.70
2019-05-29T01:42:37.696Z,50.80
2019-05-29T01:45:08.440Z,50.70
2019-05-29T01:47:38.023Z,50.70
2019-05-29T01:50:07.380Z,50.80
2019-05-29T01:52:36.744Z,50.80
2019-05-29T01:55:06.813Z,50.60
2019-05-29T01:57:36.112Z,50.60
2019-05-29T02:00:08.348Z,50.70
2019-05-29T02:02:37.666Z,50.60
2019-05-29T02:05:07.714Z,50.60
2019-05-29T02:07:36.995Z,50.60
2019-05-29T02:10:07.224Z,50.60
2019-05-29T02:12:36.604Z,50.60
2019-05-29T02:15:21.121Z,50.70
2019-05-29T02:17:38.125Z,50.60
2019-05-29T02:20:07.873Z,50.50
2019-05-29T02:22:37.218Z,50.60
2019-05-29T02:25:06.976Z,50.60
2019-05-29T02:27:36.284Z,50.60
2019-05-29T02:30:08.629Z,50.60
2019-05-29T02:32:38.005Z,50.60
2019-05-29T02:35:07.389Z,50.50
2019-05-29T02:37:36.641Z,50.50
2019-05-29T02:40:06.867Z,50.50
2019-05-29T02:42:36.135Z,50.50
2019-05-29T02:45:07.608Z,50.50
2019-05-29T02:47:37.838Z,50.40
2019-05-29T02:50:07.847Z,50.40
2019-05-29T02:52:37.121Z,50.40
2019-05-29T02:55:07.278Z,50.50
2019-05-29T02:57:36.510Z,50.40
2019-05-29T03:00:06.822Z,50.50
2019-05-29T03:02:37.122Z,50.30
2019-05-29T03:05:07.308Z,50.30
2019-05-29T03:07:36.660Z,50.40
2019-05-29T03:10:07.135Z,50.40
2019-05-29T03:12:36.772Z,50.30
2019-05-29T03:15:07.649Z,50.40
2019-05-29T03:17:36.875Z,50.30
2019-05-29T03:20:06.694Z,50.40
2019-05-29T03:22:35.992Z,50.20
2019-05-29T03:25:06.713Z,50.30
2019-05-29T03:27:36.020Z,50.40
2019-05-29T03:30:08.145Z,50.40
2019-05-29T03:32:46.287Z,50.40
2019-05-29T03:35:09.511Z,50.40
2019-05-29T03:37:39.006Z,50.40
2019-05-29T03:40:08.640Z,50.50
2019-05-29T03:42:39.264Z,50.50
2019-05-29T03:45:08.831Z,50.60
2019-05-29T03:47:38.116Z,50.50
2019-05-29T03:50:07.541Z,50.40
2019-05-29T03:52:38.599Z,50.40
2019-05-29T03:55:07.849Z,50.30
2019-05-29T03:57:38.163Z,50.30
2019-05-29T04:00:07.692Z,50.30
2019-05-29T04:02:38.233Z,50.20
2019-05-29T04:05:08.267Z,50.20
2019-05-29T04:07:38.166Z,50.20
2019-05-29T04:10:07.905Z,50.30
2019-05-29T04:12:38.065Z,50.20
2019-05-29T04:15:07.689Z,50.20
2019-05-29T04:17:38.047Z,50.80
2019-05-29T04:20:07.422Z,50.10
2019-05-29T04:22:42.665Z,50.10
2019-05-29T04:25:12.667Z,50.10
2019-05-29T04:27:43.883Z,50.10
2019-05-29T04:30:13.116Z,50.20
2019-05-29T04:32:42.435Z,50.30
2019-05-29T04:35:11.644Z,50.40
2019-05-29T04:37:40.895Z,50.50
2019-05-29T04:40:10.224Z,50.40
2019-05-29T04:42:40.238Z,50.50
2019-05-29T04:45:10.096Z,51.50
2019-05-29T04:47:39.707Z,50.90
2019-05-29T04:50:09.321Z,51.90
2019-05-29T04:52:40.240Z,53.60
2019-05-29T04:55:09.482Z,57.50
2019-05-29T04:57:39.278Z,59.70
2019-05-29T05:00:09.803Z,54.90
2019-05-29T05:02:39.400Z,54.30
2019-05-29T05:05:10.315Z,55.00
2019-05-29T05:07:39.775Z,55.90
2019-05-29T05:10:09.100Z,56.20
2019-05-29T05:12:38.383Z,56.50
2019-05-29T05:15:07.631Z,57.20
2019-05-29T05:17:38.028Z,57.00
2019-05-29T05:20:09.441Z,57.60
2019-05-29T05:22:38.652Z,57.50
2019-05-29T05:25:07.897Z,57.00
2019-05-29T05:27:38.349Z,57.80
2019-05-29T05:30:08.992Z,57.00
2019-05-29T05:32:38.974Z,57.00
2019-05-29T05:35:08.365Z,57.30
2019-05-29T05:37:38.820Z,57.00
2019-05-29T05:40:08.107Z,56.50
2019-05-29T05:42:37.404Z,56.50
2019-05-29T05:45:07.132Z,56.60
2019-05-29T05:47:49.968Z,55.20
2019-05-29T05:50:07.454Z,55.10
2019-05-29T05:52:37.513Z,55.40
2019-05-29T05:55:06.868Z,55.30
2019-05-29T05:57:36.068Z,55.20
2019-05-29T06:00:09.763Z,55.20
2019-05-29T06:02:40.140Z,55.00
2019-05-29T06:05:09.472Z,55.10
2019-05-29T06:07:38.743Z,54.80
2019-05-29T06:10:08.044Z,54.90
2019-05-29T06:12:38.509Z,54.80
2019-05-29T06:15:09.185Z,54.80
2019-05-29T06:17:38.814Z,55.40
2019-05-29T06:20:08.255Z,54.60
2019-05-29T06:22:37.450Z,54.60
2019-05-29T06:25:06.830Z,54.80
2019-05-29T06:27:37.130Z,54.60
2019-05-29T06:30:07.163Z,54.50
2019-05-29T06:32:37.400Z,54.60
2019-05-29T06:35:07.099Z,54.50
2019-05-29T06:37:37.540Z,54.60
2019-05-29T06:40:07.008Z,54.60
2019-05-29T06:42:37.700Z,54.70
2019-05-29T06:45:07.921Z,54.70
2019-05-29T06:47:38.562Z,54.70
2019-05-29T06:50:08.167Z,54.50
2019-05-29T06:52:39.477Z,54.70
2019-05-29T06:55:09.018Z,54.60
2019-05-29T06:57:40.090Z,54.50
2019-05-29T07:00:09.671Z,54.70
2019-05-29T07:02:40.299Z,54.80
2019-05-29T07:05:10.172Z,54.90
2019-05-29T07:07:40.292Z,54.80
2019-05-29T07:10:09.809Z,54.70
2019-05-29T07:12:40.189Z,54.80
2019-05-29T07:15:09.615Z,55.10
2019-05-29T07:17:40.325Z,55.00
2019-05-29T07:20:09.908Z,55.00
2019-05-29T07:22:40.875Z,55.00
2019-05-29T07:25:10.350Z,55.10
2019-05-29T07:27:40.788Z,55.10
2019-05-29T07:30:10.211Z,55.10
2019-05-29T07:32:40.957Z,55.10
2019-05-29T07:35:10.490Z,54.90
2019-05-29T07:37:39.845Z,55.10
2019-05-29T07:40:09.245Z,55.90
2019-05-29T07:42:40.026Z,55.40
2019-05-29T07:45:10.022Z,55.40
2019-05-29T07:47:42.649Z,55.60
2019-05-29T07:50:12.166Z,55.60
2019-05-29T07:52:43.062Z,55.20
2019-05-29T07:55:12.945Z,55.00
2019-05-29T07:57:42.784Z,55.40
2019-05-29T08:00:12.196Z,55.80
2019-05-29T08:02:41.639Z,55.80
2019-05-29T08:05:11.006Z,55.80
2019-05-29T08:07:41.392Z,56.00
2019-05-29T08:10:11.025Z,55.70
2019-05-29T08:12:45.250Z,55.40
2019-05-29T08:15:11.596Z,55.30
2019-05-29T08:17:42.047Z,55.30
2019-05-29T08:20:12.573Z,55.40
2019-05-29T08:22:42.385Z,55.20
2019-05-29T08:25:11.919Z,55.10
2019-05-29T08:27:42.525Z,54.80
2019-05-29T08:30:17.062Z,55.00
2019-05-29T08:32:46.983Z,54.60
2019-05-29T08:35:16.589Z,55.10
2019-05-29T08:37:46.983Z,55.00
2019-05-29T08:40:16.365Z,55.20
2019-05-29T08:42:45.806Z,54.90
2019-05-29T08:45:17.350Z,54.70
2019-05-29T08:47:48.009Z,54.40
2019-05-29T08:50:19.153Z,54.20
2019-05-29T08:52:48.411Z,53.80
2019-05-29T08:55:17.816Z,53.70
2019-05-29T08:57:48.421Z,53.60
2019-05-29T09:00:18.568Z,53.50
2019-05-29T09:02:49.254Z,53.50
2019-05-29T09:05:19.577Z,53.40
2019-05-29T09:07:51.884Z,53.30
2019-05-29T09:10:21.497Z,53.30
2019-05-29T09:13:02.250Z,53.30
2019-05-29T09:15:22.030Z,53.20
2019-05-29T09:17:51.444Z,53.40
2019-05-29T09:20:37.212Z,53.30
2019-05-29T09:22:51.740Z,53.30
2019-05-29T09:25:21.259Z,53.20
2019-05-29T09:27:50.570Z,53.20
2019-05-29T09:30:20.237Z,53.40
2019-05-29T09:32:52.530Z,53.60
2019-05-29T09:35:21.972Z,53.40
2019-05-29T09:37:51.723Z,53.40
2019-05-29T09:40:21.252Z,53.50
2019-05-29T09:42:51.587Z,53.70
2019-05-29T09:45:21.536Z,53.40
2019-05-29T09:47:50.919Z,53.00
2019-05-29T09:50:22.665Z,52.90
2019-05-29T09:52:51.152Z,53.10
2019-05-29T09:55:20.536Z,52.80
2019-05-29T09:57:49.939Z,53.00
2019-05-29T10:00:20.015Z,52.50
2019-05-29T10:02:49.426Z,52.80
2019-05-29T10:05:19.451Z,52.10
2019-05-29T10:07:49.299Z,52.30
2019-05-29T10:10:18.582Z,52.30
2019-05-29T10:12:47.990Z,52.20
2019-05-29T10:15:17.306Z,52.00
2019-05-29T10:17:46.626Z,51.90
2019-05-29T10:20:15.872Z,52.00
2019-05-29T10:22:45.356Z,52.00
2019-05-29T10:25:15.535Z,51.70
2019-05-29T10:27:45.051Z,51.90
2019-05-29T10:30:14.727Z,51.50
2019-05-29T10:32:44.555Z,51.60
2019-05-29T10:35:14.246Z,51.30
2019-05-29T10:37:44.642Z,50.70
2019-05-29T10:40:14.069Z,49.90
2019-05-29T10:42:43.408Z,50.10
2019-05-29T10:45:12.833Z,50.30
2019-05-29T10:47:43.288Z,50.40
2019-05-29T10:50:12.628Z,50.40
2019-05-29T10:52:42.026Z,50.40
2019-05-29T10:55:13.209Z,50.30
2019-05-29T10:57:42.713Z,50.10
2019-05-29T11:00:12.103Z,50.20
2019-05-29T11:02:41.597Z,50.20
2019-05-29T11:05:11.062Z,49.90
2019-05-29T11:07:40.457Z,49.90
2019-05-29T11:10:13.469Z,49.60
2019-05-29T11:12:41.822Z,49.60
2019-05-29T11:15:21.491Z,50.20
2019-05-29T11:17:43.734Z,50.60
2019-05-29T11:20:13.248Z,50.60
2019-05-29T11:22:42.608Z,50.50
2019-05-29T11:25:23.386Z,50.40
2019-05-29T11:27:42.822Z,50.50
2019-05-29T11:30:12.245Z,50.40
2019-05-29T11:32:42.557Z,50.40
2019-05-29T11:35:12.017Z,50.60
2019-05-29T11:37:41.455Z,50.40
2019-05-29T11:40:10.839Z,50.50
2019-05-29T11:42:40.175Z,50.50
2019-05-29T11:45:09.953Z,50.60
2019-05-29T11:47:39.433Z,50.60
2019-05-29T11:50:19.214Z,50.60
2019-05-29T11:52:43.215Z,50.60
2019-05-29T11:55:13.014Z,50.50
2019-05-29T11:57:42.363Z,50.60
2019-05-29T12:00:19.407Z,50.70
2019-05-29T12:02:45.215Z,50.60
2019-05-29T12:05:14.514Z,50.60
2019-05-29T12:07:43.770Z,50.70
2019-05-29T12:10:15.042Z,50.80
2019-05-29T12:12:44.443Z,50.70
2019-05-29T12:15:16.543Z,50.70
2019-05-29T12:17:44.842Z,51.10
2019-05-29T12:20:26.769Z,51.20
2019-05-29T12:23:10.828Z,51.60
2019-05-29T12:25:16.049Z,51.30
2019-05-29T12:27:45.283Z,51.10
2019-05-29T12:30:14.552Z,51.10
2019-05-29T12:32:43.821Z,51.40
2019-05-29T12:35:13.196Z,51.20
2019-05-29T12:37:42.990Z,51.10
2019-05-29T12:40:12.207Z,51.00
2019-05-29T12:42:44.827Z,51.00
2019-05-29T12:45:12.414Z,51.00
2019-05-29T12:47:41.685Z,50.90
2019-05-29T12:50:11.320Z,50.90
2019-05-29T12:52:40.721Z,50.80
2019-05-29T12:55:10.065Z,50.90
2019-05-29T12:57:40.948Z,51.00
2019-05-29T13:00:14.333Z,50.90
2019-05-29T13:02:43.701Z,50.70
2019-05-29T13:05:19.814Z,50.80
2019-05-29T13:07:44.196Z,50.60
2019-05-29T13:10:29.340Z,50.60
2019-05-29T13:12:44.843Z,50.60
2019-05-29T13:15:14.431Z,50.60
2019-05-29T13:17:43.932Z,50.80
2019-05-29T13:20:21.208Z,51.10
2019-05-29T13:22:44.181Z,50.80
2019-05-29T13:25:13.452Z,51.20
2019-05-29T13:27:42.811Z,51.50
2019-05-29T13:30:12.992Z,51.60
2019-05-29T13:32:43.519Z,52.00
2019-05-29T13:35:13.086Z,52.00
2019-05-29T13:37:42.438Z,52.60
2019-05-29T13:40:12.223Z,52.70
2019-05-29T13:42:41.556Z,52.70
2019-05-29T13:45:17.915Z,53.00
2019-05-29T13:47:41.877Z,53.30
2019-05-29T13:50:12.551Z,53.40
2019-05-29T13:52:42.302Z,53.00
2019-05-29T13:55:11.864Z,53.30
2019-05-29T13:57:41.125Z,53.40
2019-05-29T14:00:33.945Z,53.50
2019-05-29T14:02:45.024Z,54.20
2019-05-29T14:05:14.921Z,53.80
2019-05-29T14:07:44.253Z,53.60
2019-05-29T14:10:13.485Z,53.60
2019-05-29T14:12:42.951Z,53.80
2019-05-29T14:15:12.502Z,53.90
2019-05-29T14:17:41.887Z,53.90
2019-05-29T14:20:11.350Z,54.00
2019-05-29T14:22:40.692Z,53.80
2019-05-29T14:25:11.502Z,54.00
2019-05-29T14:27:40.937Z,54.00
2019-05-29T14:30:11.238Z,54.10
2019-05-29T14:32:40.632Z,54.40
2019-05-29T14:35:11.189Z,54.50
2019-05-29T14:37:41.658Z,54.50
2019-05-29T14:40:12.113Z,54.70
2019-05-29T14:42:41.699Z,54.50
2019-05-29T14:45:12.347Z,54.40
2019-05-29T14:47:41.880Z,54.60
2019-05-29T14:50:13.132Z,54.80
2019-05-29T14:52:42.416Z,54.70
2019-05-29T14:55:17.407Z,54.70
2019-05-29T14:57:42.775Z,54.80
2019-05-29T15:00:23.187Z,54.80
2019-05-29T15:02:44.170Z,54.90
2019-05-29T15:05:15.045Z,54.80
2019-05-29T15:07:44.485Z,54.70
2019-05-29T15:10:25.190Z,54.70
2019-05-29T15:12:46.429Z,54.70
2019-05-29T15:15:16.747Z,54.90
2019-05-29T15:17:46.105Z,55.00
2019-05-29T15:20:17.065Z,54.90
2019-05-29T15:22:47.657Z,55.00
2019-05-29T15:25:23.423Z,55.10
2019-05-29T15:27:48.877Z,55.10
2019-05-29T15:30:23.139Z,55.30
2019-05-29T15:32:49.448Z,55.40
2019-05-29T15:35:20.049Z,55.30
2019-05-29T15:37:49.549Z,55.40
2019-05-29T15:40:18.956Z,55.50
2019-05-29T15:42:48.240Z,55.70
2019-05-29T15:45:18.153Z,55.60
2019-05-29T15:47:48.090Z,55.70
2019-05-29T15:50:18.036Z,55.70
2019-05-29T15:52:47.499Z,55.80
2019-05-29T15:55:28.501Z,55.70
2019-05-29T15:57:47.793Z,55.70
2019-05-29T16:00:17.728Z,55.90
2019-05-29T16:02:48.985Z,56.00
2019-05-29T16:05:19.137Z,55.90
2019-05-29T16:07:48.731Z,55.90
2019-05-29T16:10:20.603Z,55.90
2019-05-29T16:12:49.131Z,56.00
2019-05-29T16:15:19.491Z,56.00
2019-05-29T16:17:49.857Z,56.00
2019-05-29T16:20:20.036Z,56.00
2019-05-29T16:22:49.209Z,56.10
2019-05-29T16:25:19.125Z,56.10
2019-05-29T16:27:48.474Z,56.30
2019-05-29T16:30:20.041Z,56.40
2019-05-29T16:32:49.891Z,56.10
2019-05-29T16:35:19.717Z,56.30
2019-05-29T16:37:49.018Z,56.50
2019-05-29T16:40:18.378Z,56.50
2019-05-29T16:42:47.831Z,56.40
2019-05-29T16:45:18.565Z,56.50
2019-05-29T16:47:48.102Z,56.50
2019-05-29T16:50:17.925Z,56.20
2019-05-29T16:52:48.273Z,55.80
2019-05-29T16:55:18.923Z,55.30
2019-05-29T16:57:48.671Z,55.00
2019-05-29T17:00:19.447Z,54.80
2019-05-29T17:02:49.125Z,54.70
2019-05-29T17:05:20.316Z,54.50
2019-05-29T17:07:49.392Z,54.90
2019-05-29T17:10:18.633Z,54.30
2019-05-29T17:12:47.931Z,54.20
2019-05-29T17:15:18.980Z,54.10
2019-05-29T17:17:49.213Z,54.00
2019-05-29T17:20:22.715Z,54.00
2019-05-29T17:22:52.058Z,53.90
2019-05-29T17:25:25.518Z,53.80
2019-05-29T17:27:52.331Z,53.80
2019-05-29T17:30:25.976Z,53.70
2019-05-29T17:32:55.423Z,53.70
2019-05-29T17:35:25.247Z,53.70
2019-05-29T17:37:54.804Z,53.60
2019-05-29T17:40:25.471Z,53.60
2019-05-29T17:42:54.932Z,53.60
2019-05-29T17:45:26.107Z,53.50
2019-05-29T17:47:55.355Z,53.50
2019-05-29T17:50:26.600Z,53.50
2019-05-29T17:52:55.918Z,53.50
2019-05-29T17:55:26.405Z,53.40
2019-05-29T17:57:55.963Z,53.40
2019-05-29T18:00:26.552Z,53.40
2019-05-29T18:02:56.183Z,53.40
2019-05-29T18:05:26.597Z,53.30
2019-05-29T18:07:56.326Z,53.30
2019-05-29T18:10:25.820Z,53.30
2019-05-29T18:12:55.450Z,53.20
2019-05-29T18:15:25.693Z,53.20
2019-05-29T18:17:55.294Z,53.20
2019-05-29T18:20:25.722Z,53.20
2019-05-29T18:22:55.284Z,53.20
2019-05-29T18:25:25.934Z,53.20
2019-05-29T18:27:55.443Z,53.20
2019-05-29T18:30:26.342Z,53.20
2019-05-29T18:32:55.969Z,53.10
2019-05-29T18:35:25.282Z,53.10
2019-05-29T18:37:54.634Z,53.10
2019-05-29T18:40:24.298Z,53.10
2019-05-29T18:42:53.730Z,53.00
2019-05-29T18:45:24.713Z,53.00
2019-05-29T18:47:54.084Z,53.00
2019-05-29T18:50:23.516Z,54.60
2019-05-29T18:52:53.027Z,54.90
2019-05-29T18:55:22.830Z,55.70
2019-05-29T18:57:52.243Z,56.30
2019-05-29T19:00:21.682Z,56.70
2019-05-29T19:02:51.069Z,56.80
2019-05-29T19:05:21.521Z,57.70
2019-05-29T19:07:52.005Z,57.40
2019-05-29T19:10:21.660Z,57.60
2019-05-29T19:12:51.134Z,57.80
2019-05-29T19:15:21.786Z,57.90
2019-05-29T19:17:51.312Z,57.90
2019-05-29T19:20:20.607Z,57.90
2019-05-29T19:22:49.962Z,58.00
2019-05-29T19:25:19.360Z,58.40
2019-05-29T19:27:48.920Z,58.60
2019-05-29T19:30:19.378Z,59.10
2019-05-29T19:32:48.895Z,59.10
2019-05-29T19:35:18.280Z,59.20
2019-05-29T19:37:47.719Z,59.40
2019-05-29T19:40:18.233Z,59.30
2019-05-29T19:42:47.555Z,59.10
2019-05-29T19:45:16.986Z,59.10
2019-05-29T19:47:46.334Z,58.80
2019-05-29T19:50:15.790Z,58.70
2019-05-29T19:52:45.138Z,59.00
2019-05-29T19:55:16.126Z,58.90
2019-05-29T19:57:55.828Z,58.90
2019-05-29T20:00:17.036Z,58.80
2019-05-29T20:02:46.404Z,59.00
2019-05-29T20:05:15.945Z,59.20
2019-05-29T20:07:45.274Z,59.50
2019-05-29T20:10:14.731Z,59.40
2019-05-29T20:12:44.008Z,59.50
2019-05-29T20:15:13.496Z,59.80
2019-05-29T20:17:42.892Z,60.30
2019-05-29T20:20:12.196Z,60.30
2019-05-29T20:22:41.604Z,59.80
2019-05-29T20:25:13.795Z,59.10
2019-05-29T20:27:42.594Z,58.60
2019-05-29T20:30:17.294Z,58.10
2019-05-29T20:32:47.102Z,57.70
2019-05-29T20:35:16.921Z,57.30
2019-05-29T20:37:46.370Z,57.10
2019-05-29T20:40:15.603Z,56.90
2019-05-29T20:42:44.885Z,56.70
2019-05-29T20:45:14.741Z,56.60
2019-05-29T20:47:43.968Z,56.40
2019-05-29T20:50:13.228Z,57.00
2019-05-29T20:52:42.490Z,56.20
2019-05-29T20:55:11.970Z,56.20
2019-05-29T20:57:42.203Z,56.10
2019-05-29T21:00:12.425Z,56.00
2019-05-29T21:02:42.554Z,55.90
2019-05-29T21:05:12.019Z,55.80
2019-05-29T21:07:41.292Z,55.80
2019-05-29T21:10:10.848Z,55.70
2019-05-29T21:12:45.224Z,55.70
2019-05-29T21:15:11.010Z,55.60
2019-05-29T21:17:40.284Z,55.50
2019-05-29T21:20:09.479Z,55.50
2019-05-29T21:22:38.759Z,55.40
2019-05-29T21:25:12.922Z,55.30
2019-05-29T21:27:43.782Z,55.30
2019-05-29T21:30:10.937Z,55.60
2019-05-29T21:32:40.323Z,55.70
2019-05-29T21:35:09.880Z,55.80
2019-05-29T21:37:40.243Z,55.80
2019-05-29T21:40:09.712Z,55.90
2019-05-29T21:42:39.000Z,56.00
2019-05-29T21:45:08.327Z,55.90
2019-05-29T21:47:38.866Z,55.80
2019-05-29T21:50:09.027Z,55.80
2019-05-29T21:52:39.450Z,55.70
2019-05-29T21:55:08.909Z,55.70
2019-05-29T21:57:42.368Z,55.60
2019-05-29T22:00:11.858Z,55.60
2019-05-29T22:02:44.373Z,55.50
2019-05-29T22:05:13.944Z,55.40
2019-05-29T22:07:43.271Z,55.20
2019-05-29T22:10:13.576Z,55.10
2019-05-29T22:12:42.832Z,55.10
2019-05-29T22:15:12.279Z,55.00
2019-05-29T22:17:41.651Z,55.00
2019-05-29T22:20:10.986Z,54.90
2019-05-29T22:22:40.290Z,54.90
2019-05-29T22:25:09.523Z,54.80
2019-05-29T22:27:38.697Z,54.80
2019-05-29T22:30:08.418Z,54.70
2019-05-29T22:32:37.691Z,54.60
2019-05-29T22:35:07.735Z,54.60
2019-05-29T22:37:37.039Z,54.60
2019-05-29T22:40:07.239Z,54.50
2019-05-29T22:42:36.431Z,54.50
2019-05-29T22:45:06.245Z,54.50
2019-05-29T22:47:35.516Z,54.30
2019-05-29T22:50:07.871Z,54.30
2019-05-29T22:52:37.174Z,54.30
2019-05-29T22:55:06.577Z,54.30
2019-05-29T22:57:35.800Z,54.30
2019-05-29T23:00:06.566Z,54.20
2019-05-29T23:02:35.918Z,54.20
2019-05-29T23:05:08.846Z,54.10
2019-05-29T23:07:38.293Z,54.10
2019-05-29T23:10:08.101Z,54.10
2019-05-29T23:12:37.373Z,54.10
2019-05-29T23:15:06.714Z,54.00
2019-05-29T23:17:37.026Z,54.00
2019-05-29T23:20:07.427Z,54.00
2019-05-29T23:22:36.675Z,53.90
2019-05-29T23:25:05.984Z,53.90
2019-05-29T23:27:35.739Z,53.90
2019-05-29T23:30:08.125Z,53.80
2019-05-29T23:32:37.377Z,53.80
2019-05-29T23:35:06.729Z,53.70
2019-05-29T23:37:35.992Z,53.80
2019-05-29T23:40:06.713Z,53.70
2019-05-29T23:42:35.980Z,53.70
2019-05-29T23:45:07.971Z,54.00
2019-05-29T23:47:37.284Z,53.60
2019-05-29T23:50:07.029Z,53.60
2019-05-29T23:52:36.349Z,53.60
2019-05-29T23:55:06.577Z,53.60
2019-05-29T23:57:35.898Z,53.50
