createdAt,value
2023-01-23T00:01:29.419Z,19.30
2023-01-23T00:04:30.990Z,19.00
2023-01-23T00:07:32.680Z,17.40
2023-01-23T00:10:34.211Z,16.53
2023-01-23T00:13:35.883Z,16.47
2023-01-23T00:16:37.554Z,16.00
2023-01-23T00:19:39.186Z,14.60
2023-01-23T00:22:40.926Z,15.77
2023-01-23T00:25:42.510Z,15.40
2023-01-23T00:28:44.707Z,15.53
2023-01-23T00:31:46.533Z,16.17
2023-01-23T00:34:50.718Z,15.13
2023-01-23T00:37:52.387Z,15.70
2023-01-23T00:40:55.272Z,16.50
2023-01-23T00:43:56.871Z,16.03
2023-01-23T00:46:58.773Z,15.87
2023-01-23T00:50:00.418Z,17.10
2023-01-23T00:53:02.089Z,15.60
2023-01-23T00:56:03.949Z,15.13
2023-01-23T00:59:05.949Z,15.40
2023-01-23T01:02:08.829Z,16.33
2023-01-23T01:05:10.541Z,15.90
2023-01-23T01:08:12.224Z,16.27
2023-01-23T01:11:13.866Z,17.80
2023-01-23T01:14:15.891Z,16.60
2023-01-23T01:17:17.599Z,16.37
2023-01-23T01:20:19.698Z,18.40
2023-01-23T01:23:21.943Z,17.17
2023-01-23T01:26:23.615Z,16.90
2023-01-23T01:29:25.469Z,15.97
2023-01-23T01:32:27.116Z,15.63
2023-01-23T01:35:28.775Z,15.80
2023-01-23T01:38:30.436Z,14.37
2023-01-23T01:41:32.814Z,14.63
2023-01-23T01:44:52.009Z,14.17
2023-01-23T01:47:53.584Z,15.00
2023-01-23T01:50:55.358Z,15.47
2023-01-23T01:54:07.355Z,15.37
2023-01-23T01:57:16.431Z,15.30
2023-01-23T02:00:19.516Z,14.97
2023-01-23T02:03:21.432Z,15.70
2023-01-23T02:06:24.118Z,15.60
2023-01-23T02:09:26.813Z,14.40
2023-01-23T02:12:28.831Z,15.17
2023-01-23T02:15:30.603Z,15.27
2023-01-23T02:18:33.185Z,17.50
2023-01-23T02:21:36.211Z,15.53
2023-01-23T02:24:41.365Z,16.87
2023-01-23T02:27:43.100Z,17.70
2023-01-23T02:30:50.481Z,17.60
2023-01-23T02:33:55.903Z,21.60
2023-01-23T02:36:58.179Z,18.47
2023-01-23T02:40:01.759Z,18.40
2023-01-23T02:43:07.941Z,22.93
2023-01-23T02:46:11.257Z,18.67
2023-01-23T02:49:13.076Z,18.60
2023-01-23T02:52:14.914Z,22.20
2023-01-23T02:55:19.487Z,19.73
2023-01-23T02:58:39.883Z,15.57
2023-01-23T03:01:41.543Z,15.57
2023-01-23T03:04:43.938Z,14.20
2023-01-23T03:07:45.593Z,14.90
2023-01-23T03:10:47.572Z,15.53
2023-01-23T03:13:49.336Z,12.83
2023-01-23T03:16:53.791Z,15.13
2023-01-23T03:19:57.815Z,12.53
2023-01-23T03:23:00.369Z,13.33
2023-01-23T03:26:03.416Z,15.20
2023-01-23T03:29:24.889Z,15.40
2023-01-23T03:32:26.579Z,16.23
2023-01-23T03:35:30.098Z,16.30
2023-01-23T03:38:32.396Z,16.33
2023-01-23T03:41:34.011Z,17.63
2023-01-23T03:44:38.329Z,21.40
2023-01-23T03:47:39.958Z,21.80
2023-01-23T03:50:41.925Z,18.93
2023-01-23T03:53:44.846Z,19.20
2023-01-23T03:56:48.775Z,20.10
2023-01-23T04:00:10.571Z,21.47
2023-01-23T04:03:30.284Z,23.07
2023-01-23T04:06:32.605Z,20.00
2023-01-23T04:09:34.359Z,21.33
2023-01-23T04:12:36.807Z,23.60
2023-01-23T04:15:38.463Z,19.53
2023-01-23T04:18:42.173Z,21.57
2023-01-23T04:21:43.790Z,20.53
2023-01-23T04:24:45.362Z,18.87
2023-01-23T04:27:47.145Z,21.67
2023-01-23T04:30:49.788Z,19.73
2023-01-23T04:33:58.135Z,19.87
2023-01-23T04:36:59.788Z,18.03
2023-01-23T04:40:01.637Z,20.20
2023-01-23T04:43:09.192Z,18.17
2023-01-23T04:46:17.290Z,17.57
2023-01-23T04:49:39.194Z,21.47
2023-01-23T04:52:40.870Z,23.03
2023-01-23T04:55:42.962Z,19.27
2023-01-23T04:58:49.883Z,18.27
2023-01-23T05:01:54.321Z,18.30
2023-01-23T05:04:56.516Z,20.03
2023-01-23T05:07:58.418Z,20.83
2023-01-23T05:11:00.113Z,24.33
2023-01-23T05:14:02.818Z,25.73
2023-01-23T05:17:11.272Z,28.10
2023-01-23T05:20:23.557Z,36.47
2023-01-23T05:23:25.625Z,24.70
2023-01-23T05:26:32.907Z,19.43
2023-01-23T05:29:35.213Z,19.80
2023-01-23T05:32:42.871Z,21.67
2023-01-23T05:35:50.261Z,20.50
2023-01-23T05:38:51.910Z,18.87
2023-01-23T05:41:53.748Z,21.57
2023-01-23T05:45:18.514Z,23.10
2023-01-23T05:48:20.350Z,25.47
2023-01-23T05:51:23.493Z,28.70
2023-01-23T05:54:27.635Z,35.40
2023-01-23T05:57:29.574Z,54.90
2023-01-23T06:01:06.933Z,45.57
2023-01-23T06:04:47.031Z,30.40
2023-01-23T06:07:57.544Z,43.43
2023-01-23T06:10:59.520Z,27.97
2023-01-23T06:14:01.322Z,29.93
2023-01-23T06:17:03.452Z,29.30
2023-01-23T06:20:05.760Z,55.33
2023-01-23T06:23:08.220Z,27.57
2023-01-23T06:26:12.441Z,31.47
2023-01-23T06:29:14.104Z,28.20
2023-01-23T06:32:16.160Z,25.67
2023-01-23T06:35:18.374Z,37.23
2023-01-23T06:38:20.383Z,29.20
2023-01-23T06:41:24.874Z,35.20
2023-01-23T06:44:28.549Z,27.47
2023-01-23T06:47:30.403Z,28.07
2023-01-23T06:50:34.817Z,25.70
2023-01-23T06:53:36.810Z,29.27
2023-01-23T06:56:38.558Z,21.07
2023-01-23T06:59:42.703Z,28.00
2023-01-23T07:02:46.744Z,24.50
2023-01-23T07:05:48.436Z,74.13
2023-01-23T07:08:50.226Z,49.63
2023-01-23T07:11:51.864Z,47.60
2023-01-23T07:14:53.672Z,21.33
2023-01-23T07:18:09.437Z,23.80
2023-01-23T07:21:11.120Z,22.87
2023-01-23T07:24:13.813Z,21.63
2023-01-23T07:27:15.787Z,23.67
2023-01-23T07:30:17.870Z,19.53
2023-01-23T07:33:19.509Z,22.17
2023-01-23T07:36:21.105Z,15.17
2023-01-23T07:39:22.735Z,14.83
2023-01-23T07:42:24.434Z,20.10
2023-01-23T07:45:26.955Z,19.13
2023-01-23T07:48:29.468Z,9.47
2023-01-23T07:51:31.033Z,15.50
2023-01-23T07:54:32.712Z,10.90
2023-01-23T07:57:34.349Z,12.73
2023-01-23T08:00:36.009Z,15.30
2023-01-23T08:03:37.986Z,14.80
2023-01-23T08:06:39.739Z,8.30
2023-01-23T08:09:41.323Z,8.10
2023-01-23T08:12:43.025Z,12.17
2023-01-23T08:15:46.514Z,9.30
2023-01-23T08:18:48.263Z,7.50
2023-01-23T08:21:49.894Z,7.90
2023-01-23T08:24:51.590Z,8.33
2023-01-23T08:27:53.245Z,8.33
2023-01-23T08:30:55.273Z,7.33
2023-01-23T08:33:57.057Z,7.23
2023-01-23T08:36:58.931Z,8.40
2023-01-23T08:40:00.795Z,6.97
2023-01-23T08:43:02.556Z,6.83
2023-01-23T08:46:04.561Z,7.10
2023-01-23T08:49:06.290Z,6.87
2023-01-23T08:52:08.051Z,6.80
2023-01-23T08:55:10.847Z,7.43
2023-01-23T08:58:15.456Z,7.33
2023-01-23T09:01:18.988Z,7.10
2023-01-23T09:04:20.631Z,7.80
2023-01-23T09:07:22.250Z,8.07
2023-01-23T09:10:24.287Z,7.47
2023-01-23T09:13:25.855Z,6.60
2023-01-23T09:16:27.731Z,6.37
2023-01-23T09:19:30.910Z,7.47
2023-01-23T09:22:32.904Z,7.53
2023-01-23T09:25:34.631Z,8.00
2023-01-23T09:28:37.146Z,7.67
2023-01-23T09:31:39.138Z,7.40
2023-01-23T09:34:40.841Z,7.17
2023-01-23T09:38:00.815Z,6.80
2023-01-23T09:41:17.331Z,6.30
2023-01-23T09:44:39.755Z,6.67
2023-01-23T09:47:47.584Z,6.83
2023-01-23T09:50:53.345Z,7.83
2023-01-23T09:54:15.161Z,6.77
2023-01-23T09:57:22.815Z,6.53
2023-01-23T10:00:27.632Z,6.57
2023-01-23T10:03:30.868Z,6.00
2023-01-23T10:06:38.731Z,6.90
2023-01-23T10:10:15.957Z,7.23
2023-01-23T10:13:19.702Z,6.40
2023-01-23T10:16:24.080Z,5.77
2023-01-23T10:19:25.675Z,6.03
2023-01-23T10:22:39.463Z,7.60
2023-01-23T10:25:41.327Z,7.13
2023-01-23T10:28:43.715Z,7.57
2023-01-23T10:31:54.268Z,6.93
2023-01-23T10:35:16.556Z,5.77
2023-01-23T10:38:25.581Z,6.47
2023-01-23T10:41:27.243Z,7.57
2023-01-23T10:44:28.857Z,6.43
2023-01-23T10:47:33.143Z,6.70
2023-01-23T10:50:37.616Z,6.37
2023-01-23T10:53:39.279Z,6.67
2023-01-23T10:56:49.771Z,5.70
2023-01-23T10:59:51.477Z,6.27
2023-01-23T11:02:53.648Z,6.30
2023-01-23T11:05:56.656Z,5.60
2023-01-23T11:09:00.443Z,6.17
2023-01-23T11:12:03.446Z,5.80
2023-01-23T11:15:12.057Z,5.37
2023-01-23T11:18:26.692Z,6.13
2023-01-23T11:21:29.142Z,5.63
2023-01-23T11:24:39.808Z,6.60
2023-01-23T11:27:55.901Z,5.40
2023-01-23T11:31:14.563Z,5.63
2023-01-23T11:34:19.314Z,6.33
2023-01-23T11:37:22.547Z,5.80
2023-01-23T11:40:24.280Z,5.83
2023-01-23T11:43:26.015Z,6.70
2023-01-23T11:46:36.844Z,7.33
2023-01-23T11:49:58.342Z,6.40
2023-01-23T11:53:18.255Z,6.03
2023-01-23T11:56:38.514Z,6.50
2023-01-23T11:59:46.517Z,7.10
2023-01-23T12:02:51.179Z,7.97
2023-01-23T12:09:37.718Z,7.03
2023-01-23T12:12:58.126Z,6.00
2023-01-23T12:16:02.708Z,6.20
2023-01-23T12:19:16.346Z,5.77
2023-01-23T12:22:20.740Z,6.50
2023-01-23T12:25:27.327Z,6.60
2023-01-23T12:28:32.302Z,6.17
2023-01-23T12:31:34.148Z,5.63
2023-01-23T12:34:50.192Z,8.07
2023-01-23T12:38:03.959Z,8.70
2023-01-23T12:41:15.996Z,7.17
2023-01-23T12:44:17.609Z,7.50
2023-01-23T12:47:37.980Z,6.47
2023-01-23T12:50:48.838Z,6.20
2023-01-23T12:53:52.618Z,6.40
2023-01-23T12:56:55.120Z,5.53
2023-01-23T13:00:06.692Z,5.97
2023-01-23T13:03:31.257Z,6.30
2023-01-23T13:06:38.707Z,5.70
2023-01-23T13:10:01.723Z,7.30
2023-01-23T13:13:03.444Z,5.90
2023-01-23T13:16:15.677Z,5.97
2023-01-23T13:19:41.516Z,6.60
2023-01-23T13:22:43.135Z,7.70
2023-01-23T13:25:44.797Z,7.63
2023-01-23T13:28:48.194Z,7.40
2023-01-23T13:31:52.664Z,6.67
2023-01-23T13:34:54.467Z,7.13
2023-01-23T13:37:58.398Z,7.80
2023-01-23T13:41:08.262Z,6.73
2023-01-23T13:44:18.308Z,7.77
2023-01-23T14:21:59.764Z,6.47
2023-01-23T14:25:01.434Z,7.17
2023-01-23T14:28:06.339Z,7.20
2023-01-23T14:31:20.489Z,7.57
2023-01-23T14:34:23.515Z,12.00
2023-01-23T14:37:26.003Z,10.03
2023-01-23T14:40:30.724Z,10.03
2023-01-23T14:43:37.427Z,10.57
2023-01-23T14:46:40.273Z,9.30
2023-01-23T14:49:42.047Z,7.23
2023-01-23T14:52:43.679Z,9.00
2023-01-23T14:55:48.428Z,8.40
2023-01-23T14:58:50.059Z,10.13
2023-01-23T15:01:55.435Z,7.90
2023-01-23T15:05:15.521Z,6.13
2023-01-23T15:08:20.478Z,8.10
2023-01-23T15:11:26.678Z,9.93
2023-01-23T15:14:32.875Z,11.63
2023-01-23T15:17:34.462Z,10.80
2023-01-23T15:20:38.419Z,12.03
2023-01-23T15:23:40.820Z,14.20
2023-01-23T15:26:55.692Z,14.50
2023-01-23T15:30:16.200Z,14.50
2023-01-23T15:33:31.171Z,15.67
2023-01-23T15:36:33.225Z,17.80
2023-01-23T15:39:34.857Z,19.83
2023-01-23T15:42:36.498Z,19.10
2023-01-23T15:45:38.087Z,18.80
2023-01-23T15:48:39.780Z,21.30
2023-01-23T15:51:41.583Z,24.93
2023-01-23T15:54:43.387Z,17.90
2023-01-23T15:57:45.046Z,19.27
2023-01-23T16:00:46.657Z,13.33
2023-01-23T16:03:48.313Z,16.27
2023-01-23T16:06:50.220Z,18.10
2023-01-23T16:09:52.482Z,16.70
2023-01-23T16:12:55.251Z,31.13
2023-01-23T16:15:56.877Z,26.50
2023-01-23T16:18:58.462Z,24.10
2023-01-23T16:22:05.199Z,26.00
2023-01-23T16:25:07.788Z,37.87
2023-01-23T16:28:27.393Z,31.23
2023-01-23T16:31:29.080Z,37.87
2023-01-23T16:34:30.767Z,44.87
2023-01-23T16:37:32.623Z,38.13
2023-01-23T16:40:34.618Z,42.50
2023-01-23T16:43:36.836Z,36.03
2023-01-23T16:46:38.539Z,37.37
2023-01-23T16:49:51.302Z,34.53
2023-01-23T16:53:00.326Z,27.93
2023-01-23T16:56:02.827Z,102.37
2023-01-23T16:59:05.873Z,59.60
2023-01-23T17:02:27.720Z,39.80
2023-01-23T17:05:29.390Z,94.87
2023-01-23T17:08:31.205Z,45.53
2023-01-23T17:11:34.444Z,33.77
2023-01-23T17:14:43.132Z,52.40
2023-01-23T17:17:45.375Z,37.57
2023-01-23T17:20:47.079Z,32.30
2023-01-23T17:23:48.687Z,37.13
2023-01-23T17:26:50.279Z,31.27
2023-01-23T17:29:52.032Z,33.47
2023-01-23T17:32:57.938Z,33.63
2023-01-23T17:36:00.559Z,44.93
2023-01-23T17:39:02.266Z,36.37
2023-01-23T17:42:04.304Z,35.13
2023-01-23T17:45:06.148Z,33.53
2023-01-23T17:48:15.169Z,33.57
2023-01-23T17:51:18.261Z,33.83
2023-01-23T17:54:19.923Z,37.70
2023-01-23T17:57:21.860Z,46.77
2023-01-23T18:00:23.594Z,41.93
2023-01-23T18:03:25.208Z,28.97
2023-01-23T18:06:28.502Z,29.80
2023-01-23T18:09:34.288Z,25.93
2023-01-23T18:12:44.302Z,58.40
2023-01-23T18:16:04.997Z,58.23
2023-01-23T18:19:17.576Z,48.63
2023-01-23T18:22:19.414Z,60.90
2023-01-23T18:25:21.945Z,40.53
2023-01-23T18:28:23.863Z,56.43
2023-01-23T18:31:46.872Z,55.23
2023-01-23T18:35:03.946Z,55.50
2023-01-23T18:38:08.391Z,55.23
2023-01-23T18:41:21.312Z,62.63
2023-01-23T18:44:26.642Z,50.80
2023-01-23T18:47:28.381Z,42.37
2023-01-23T18:50:30.171Z,42.37
2023-01-23T18:53:31.757Z,38.63
2023-01-23T18:56:42.889Z,40.10
2023-01-23T18:59:55.083Z,45.77
2023-01-23T19:02:58.149Z,54.53
2023-01-23T19:05:59.917Z,43.13
2023-01-23T19:09:01.717Z,38.33
2023-01-23T19:12:26.209Z,44.47
2023-01-23T19:15:29.002Z,53.17
2023-01-23T19:18:40.840Z,53.37
2023-01-23T19:21:42.522Z,53.03
2023-01-23T19:24:44.272Z,53.57
2023-01-23T19:27:52.353Z,49.30
2023-01-23T19:30:54.176Z,59.77
2023-01-23T19:33:56.165Z,54.10
2023-01-23T19:36:57.740Z,53.90
2023-01-23T19:39:59.342Z,53.90
2023-01-23T19:43:13.762Z,50.53
2023-01-23T19:46:16.371Z,51.07
2023-01-23T19:49:17.993Z,47.43
2023-01-23T19:52:19.766Z,48.27
2023-01-23T19:55:26.144Z,56.63
2023-01-23T19:58:27.831Z,51.90
2023-01-23T20:01:38.699Z,56.60
2023-01-23T20:04:40.287Z,54.23
2023-01-23T20:07:41.987Z,56.20
2023-01-23T20:10:43.565Z,47.80
2023-01-23T20:13:45.405Z,53.53
2023-01-23T20:16:47.051Z,55.30
2023-01-23T20:19:48.730Z,56.20
2023-01-23T20:22:50.313Z,49.50
2023-01-23T20:26:01.506Z,52.27
2023-01-23T20:29:04.210Z,35.60
2023-01-23T20:32:05.949Z,31.53
2023-01-23T20:35:07.958Z,28.27
2023-01-23T20:38:09.584Z,27.07
2023-01-23T20:41:12.844Z,28.20
2023-01-23T20:44:14.585Z,28.03
2023-01-23T20:47:16.281Z,29.13
2023-01-23T20:50:17.824Z,29.20
2023-01-23T20:53:32.120Z,29.30
2023-01-23T20:56:33.767Z,32.17
2023-01-23T20:59:35.452Z,32.07
2023-01-23T21:02:37.111Z,36.23
2023-01-23T21:05:38.745Z,40.07
2023-01-23T21:08:40.541Z,56.70
2023-01-23T21:11:42.183Z,50.83
2023-01-23T21:14:43.825Z,46.93
2023-01-23T21:17:45.451Z,47.03
2023-01-23T21:20:47.082Z,54.00
2023-01-23T21:23:49.415Z,38.30
2023-01-23T21:26:51.143Z,35.70
2023-01-23T21:29:52.764Z,28.20
2023-01-23T21:32:54.339Z,26.40
2023-01-23T21:35:55.968Z,24.80
2023-01-23T21:38:57.590Z,23.37
2023-01-23T21:41:59.140Z,22.93
2023-01-23T21:45:00.947Z,22.93
2023-01-23T21:48:02.517Z,23.50
2023-01-23T21:51:04.096Z,23.03
2023-01-23T21:54:05.803Z,22.90
2023-01-23T21:57:07.402Z,22.23
2023-01-23T22:00:27.980Z,22.20
2023-01-23T22:03:29.539Z,22.70
2023-01-23T22:06:31.869Z,22.07
2023-01-23T22:09:33.478Z,21.40
2023-01-23T22:12:35.087Z,20.27
2023-01-23T22:15:36.727Z,19.30
2023-01-23T22:18:38.547Z,19.17
2023-01-23T22:21:40.198Z,18.57
2023-01-23T22:24:41.826Z,16.37
2023-01-23T22:27:43.455Z,17.93
2023-01-23T22:30:45.069Z,17.67
2023-01-23T22:33:48.253Z,17.90
2023-01-23T22:36:50.057Z,16.70
2023-01-23T22:39:51.725Z,16.03
2023-01-23T22:42:53.330Z,13.43
2023-01-23T22:46:12.177Z,11.63
2023-01-23T22:49:13.885Z,12.40
2023-01-23T22:52:15.590Z,11.57
2023-01-23T22:55:17.289Z,11.87
2023-01-23T22:58:18.895Z,12.30
2023-01-23T23:01:23.429Z,10.50
2023-01-23T23:04:25.196Z,12.23
2023-01-23T23:07:26.826Z,12.50
2023-01-23T23:10:28.435Z,12.20
2023-01-23T23:13:31.274Z,12.03
2023-01-23T23:16:32.917Z,12.13
2023-01-23T23:19:34.587Z,12.43
2023-01-23T23:22:36.220Z,12.23
2023-01-23T23:25:37.851Z,12.13
2023-01-23T23:28:40.145Z,12.70
2023-01-23T23:31:42.154Z,13.37
2023-01-23T23:34:45.016Z,11.53
2023-01-23T23:37:46.639Z,12.33
2023-01-23T23:40:58.474Z,12.83
2023-01-23T23:44:00.103Z,14.00
2023-01-23T23:47:01.789Z,12.57
2023-01-23T23:50:04.812Z,13.80
2023-01-23T23:53:06.449Z,12.97
2023-01-23T23:56:08.641Z,13.47
2023-01-23T23:59:14.652Z,13.23
