createdAt,value
2023-01-26T00:00:40.703Z,71.85
2023-01-26T00:03:09.933Z,71.50
2023-01-26T00:05:42.566Z,68.90
2023-01-26T00:08:13.129Z,64.97
2023-01-26T00:10:51.116Z,61.50
2023-01-26T00:13:21.293Z,63.60
2023-01-26T00:15:51.164Z,61.25
2023-01-26T00:18:21.070Z,61.58
2023-01-26T00:20:51.516Z,66.55
2023-01-26T00:23:20.617Z,61.55
2023-01-26T00:25:49.771Z,63.60
2023-01-26T00:28:18.927Z,62.00
2023-01-26T00:30:48.094Z,63.13
2023-01-26T00:33:17.783Z,110.40
2023-01-26T00:35:55.839Z,99.22
2023-01-26T00:38:25.074Z,73.22
2023-01-26T00:40:54.249Z,77.50
2023-01-26T00:43:23.427Z,67.60
2023-01-26T00:45:52.735Z,62.15
2023-01-26T00:48:24.471Z,61.40
2023-01-26T00:50:54.748Z,58.50
2023-01-26T00:53:23.865Z,58.92
2023-01-26T00:55:56.903Z,62.72
2023-01-26T00:58:26.060Z,64.78
2023-01-26T01:00:55.824Z,68.50
2023-01-26T01:03:25.082Z,71.30
2023-01-26T01:05:54.311Z,68.28
2023-01-26T01:08:26.314Z,67.05
2023-01-26T01:11:07.687Z,64.15
2023-01-26T01:13:37.136Z,66.43
2023-01-26T01:16:12.603Z,66.40
2023-01-26T01:18:42.521Z,64.03
2023-01-26T01:21:15.233Z,62.88
2023-01-26T01:23:45.767Z,61.72
2023-01-26T01:26:16.582Z,62.47
2023-01-26T01:28:46.524Z,63.25
2023-01-26T01:31:18.219Z,60.90
2023-01-26T01:33:47.637Z,59.08
2023-01-26T01:36:19.136Z,57.83
2023-01-26T01:38:49.250Z,59.22
2023-01-26T01:41:23.857Z,58.05
2023-01-26T01:43:53.497Z,54.65
2023-01-26T01:46:59.612Z,51.63
2023-01-26T01:49:44.031Z,54.47
2023-01-26T01:52:27.310Z,56.30
2023-01-26T01:55:08.419Z,53.35
2023-01-26T01:57:53.859Z,50.83
2023-01-26T02:00:25.558Z,53.83
2023-01-26T02:03:20.289Z,53.70
2023-01-26T02:06:16.991Z,55.63
2023-01-26T02:08:59.115Z,56.30
2023-01-26T02:11:48.509Z,54.25
2023-01-26T02:14:18.664Z,56.63
2023-01-26T02:16:47.776Z,55.47
2023-01-26T02:19:33.640Z,54.75
2023-01-26T02:22:13.076Z,52.97
2023-01-26T02:24:43.021Z,54.30
2023-01-26T02:27:12.505Z,51.20
2023-01-26T02:29:42.922Z,52.58
2023-01-26T02:32:12.201Z,51.00
2023-01-26T02:34:41.523Z,50.92
2023-01-26T02:37:16.440Z,51.38
2023-01-26T02:40:01.176Z,49.85
2023-01-26T02:42:39.672Z,46.75
2023-01-26T02:45:20.097Z,45.60
2023-01-26T02:47:49.666Z,42.17
2023-01-26T02:50:19.210Z,38.92
2023-01-26T02:52:50.685Z,43.85
2023-01-26T02:55:29.684Z,42.08
2023-01-26T02:58:06.923Z,43.60
2023-01-26T03:00:41.744Z,45.47
2023-01-26T03:03:20.896Z,44.00
2023-01-26T03:05:50.419Z,49.05
2023-01-26T03:08:20.135Z,45.20
2023-01-26T03:10:49.399Z,49.38
2023-01-26T03:13:18.702Z,42.55
2023-01-26T03:15:56.448Z,38.67
2023-01-26T03:18:44.645Z,39.20
2023-01-26T03:21:36.097Z,38.13
2023-01-26T03:24:24.356Z,40.63
2023-01-26T03:27:12.044Z,34.47
2023-01-26T03:29:41.553Z,33.57
2023-01-26T03:32:11.023Z,33.25
2023-01-26T03:34:40.355Z,32.40
2023-01-26T03:37:09.555Z,30.92
2023-01-26T03:39:57.174Z,29.65
2023-01-26T03:42:44.987Z,32.90
2023-01-26T03:45:32.202Z,35.33
2023-01-26T03:48:31.495Z,29.92
2023-01-26T03:51:19.019Z,30.15
2023-01-26T03:54:06.223Z,31.17
2023-01-26T03:56:35.415Z,27.23
2023-01-26T03:59:12.083Z,29.25
2023-01-26T04:02:03.250Z,27.85
2023-01-26T04:04:50.685Z,28.35
2023-01-26T04:07:39.799Z,28.55
2023-01-26T04:10:10.057Z,30.85
2023-01-26T04:12:39.353Z,28.63
2023-01-26T04:15:27.632Z,29.83
2023-01-26T04:18:15.011Z,29.70
2023-01-26T04:21:03.299Z,31.55
2023-01-26T04:23:32.466Z,30.55
2023-01-26T04:26:01.559Z,28.15
2023-01-26T04:28:30.633Z,26.05
2023-01-26T04:30:59.868Z,25.90
2023-01-26T04:33:29.053Z,26.20
2023-01-26T04:35:58.616Z,25.27
2023-01-26T04:38:27.787Z,23.17
2023-01-26T04:40:57.248Z,21.33
2023-01-26T04:43:26.654Z,23.10
2023-01-26T04:46:08.530Z,21.65
2023-01-26T04:48:38.397Z,20.73
2023-01-26T04:51:22.143Z,20.45
2023-01-26T04:53:52.382Z,21.75
2023-01-26T04:56:35.241Z,22.27
2023-01-26T04:59:09.340Z,21.15
2023-01-26T05:01:39.543Z,21.20
2023-01-26T05:04:09.970Z,20.45
2023-01-26T05:06:39.996Z,21.52
2023-01-26T05:09:09.308Z,23.05
2023-01-26T05:11:38.949Z,22.10
2023-01-26T05:14:08.399Z,22.65
2023-01-26T05:16:37.796Z,23.17
2023-01-26T05:19:07.315Z,22.73
2023-01-26T05:21:36.433Z,21.13
2023-01-26T05:24:05.738Z,21.80
2023-01-26T05:26:34.868Z,20.77
2023-01-26T05:29:04.076Z,21.75
2023-01-26T05:31:33.399Z,21.42
2023-01-26T05:34:02.524Z,23.33
2023-01-26T05:36:31.634Z,23.67
2023-01-26T05:39:00.753Z,23.23
2023-01-26T05:41:29.835Z,23.65
2023-01-26T05:43:58.943Z,23.38
2023-01-26T05:46:28.083Z,24.15
2023-01-26T05:48:57.267Z,23.20
2023-01-26T05:51:26.365Z,21.65
2023-01-26T05:53:55.414Z,20.23
2023-01-26T05:56:24.561Z,22.38
2023-01-26T05:58:53.635Z,21.35
2023-01-26T06:01:22.733Z,21.35
2023-01-26T06:03:52.070Z,24.67
2023-01-26T06:06:21.157Z,20.10
2023-01-26T06:08:50.319Z,19.60
2023-01-26T06:11:19.492Z,20.73
2023-01-26T06:13:49.687Z,19.75
2023-01-26T06:16:19.375Z,19.08
2023-01-26T06:18:50.912Z,19.88
2023-01-26T06:21:20.392Z,19.15
2023-01-26T06:23:49.535Z,21.33
2023-01-26T06:26:19.117Z,18.65
2023-01-26T06:28:48.238Z,21.23
2023-01-26T06:31:17.774Z,19.00
2023-01-26T06:33:47.173Z,19.30
2023-01-26T06:36:17.290Z,19.10
2023-01-26T06:38:51.827Z,18.88
2023-01-26T06:41:21.011Z,17.38
2023-01-26T06:43:51.086Z,19.55
2023-01-26T06:46:20.708Z,18.88
2023-01-26T06:48:49.810Z,18.52
2023-01-26T06:51:21.760Z,18.75
2023-01-26T06:53:59.892Z,17.23
2023-01-26T06:56:30.072Z,18.33
2023-01-26T06:58:59.168Z,17.75
2023-01-26T07:01:30.114Z,18.58
2023-01-26T07:03:59.459Z,17.02
2023-01-26T07:06:28.574Z,17.40
2023-01-26T07:08:57.686Z,17.75
2023-01-26T07:11:27.010Z,16.13
2023-01-26T07:13:56.078Z,16.13
2023-01-26T07:16:25.340Z,17.23
2023-01-26T07:18:56.855Z,17.70
2023-01-26T07:21:26.374Z,16.20
2023-01-26T07:23:57.296Z,18.35
2023-01-26T07:26:26.699Z,16.90
2023-01-26T07:28:56.134Z,17.83
2023-01-26T07:31:25.541Z,19.00
2023-01-26T07:33:54.789Z,17.25
2023-01-26T07:36:23.982Z,18.45
2023-01-26T07:38:53.299Z,17.98
2023-01-26T07:41:22.475Z,17.30
2023-01-26T07:43:52.871Z,18.23
2023-01-26T07:46:22.247Z,18.05
2023-01-26T07:48:51.903Z,17.52
2023-01-26T07:51:21.054Z,17.50
2023-01-26T07:53:51.038Z,17.65
2023-01-26T07:56:21.500Z,18.35
2023-01-26T07:58:56.993Z,16.52
2023-01-26T08:01:26.669Z,18.58
2023-01-26T08:03:57.287Z,17.08
2023-01-26T08:06:26.823Z,18.05
2023-01-26T08:08:56.461Z,16.83
2023-01-26T08:11:26.831Z,16.90
2023-01-26T08:13:57.349Z,17.08
2023-01-26T08:16:26.567Z,16.73
2023-01-26T08:18:55.895Z,16.70
2023-01-26T08:21:25.054Z,16.92
2023-01-26T08:23:54.700Z,16.42
2023-01-26T08:26:24.085Z,17.00
2023-01-26T08:28:53.256Z,15.35
2023-01-26T08:31:23.606Z,16.58
2023-01-26T08:33:55.305Z,16.77
2023-01-26T08:36:25.225Z,15.27
2023-01-26T08:38:55.679Z,15.30
2023-01-26T08:41:24.783Z,16.48
2023-01-26T08:43:54.085Z,15.20
2023-01-26T08:46:23.307Z,19.67
2023-01-26T08:48:52.464Z,15.50
2023-01-26T08:51:21.659Z,15.80
2023-01-26T08:53:50.877Z,15.77
2023-01-26T08:56:19.994Z,15.65
2023-01-26T08:58:50.064Z,15.70
2023-01-26T09:01:19.609Z,14.32
2023-01-26T09:03:48.754Z,15.35
2023-01-26T09:06:17.997Z,15.93
2023-01-26T09:08:47.270Z,15.18
2023-01-26T09:11:17.165Z,16.08
2023-01-26T09:13:46.463Z,15.15
2023-01-26T09:16:21.923Z,16.42
2023-01-26T09:18:58.168Z,15.07
2023-01-26T09:21:27.411Z,13.50
2023-01-26T09:24:01.407Z,15.70
2023-01-26T09:26:32.620Z,14.52
2023-01-26T09:29:01.867Z,14.45
2023-01-26T09:31:31.093Z,13.98
2023-01-26T09:34:00.336Z,14.18
2023-01-26T09:36:29.580Z,15.27
2023-01-26T09:38:58.730Z,14.38
2023-01-26T09:42:02.300Z,15.18
2023-01-26T09:44:47.465Z,16.25
2023-01-26T09:47:33.321Z,14.88
2023-01-26T09:50:20.500Z,16.27
2023-01-26T09:53:05.385Z,15.30
2023-01-26T09:55:35.184Z,14.65
2023-01-26T09:59:04.720Z,15.73
2023-01-26T10:02:24.463Z,15.27
2023-01-26T10:05:03.385Z,16.65
2023-01-26T10:07:32.670Z,15.38
2023-01-26T10:10:02.031Z,14.90
2023-01-26T10:12:37.671Z,14.40
2023-01-26T10:15:40.029Z,15.20
2023-01-26T10:18:23.384Z,15.40
2023-01-26T10:21:00.536Z,14.82
2023-01-26T10:23:35.920Z,16.90
2023-01-26T10:26:22.122Z,15.73
2023-01-26T10:28:54.363Z,15.85
2023-01-26T10:31:34.521Z,15.00
2023-01-26T10:34:27.969Z,15.43
2023-01-26T10:37:31.116Z,16.02
2023-01-26T10:40:08.514Z,15.93
2023-01-26T10:42:40.640Z,15.70
2023-01-26T10:45:47.325Z,17.67
2023-01-26T10:48:22.481Z,18.02
2023-01-26T10:50:52.784Z,21.45
2023-01-26T10:53:31.704Z,22.30
2023-01-26T10:56:18.204Z,25.00
2023-01-26T10:58:56.360Z,28.08
2023-01-26T11:01:28.549Z,30.13
2023-01-26T11:04:16.203Z,29.92
2023-01-26T11:06:45.690Z,33.97
2023-01-26T11:09:35.712Z,38.33
2023-01-26T11:12:07.030Z,33.00
2023-01-26T11:14:36.470Z,29.60
2023-01-26T11:17:28.694Z,33.00
2023-01-26T11:20:30.365Z,32.13
2023-01-26T11:23:47.685Z,34.50
2023-01-26T11:26:38.079Z,28.05
2023-01-26T11:29:32.739Z,27.10
2023-01-26T11:32:04.446Z,31.00
2023-01-26T11:34:53.876Z,30.35
2023-01-26T11:37:39.820Z,30.48
2023-01-26T11:40:44.931Z,30.95
2023-01-26T11:43:48.925Z,30.10
2023-01-26T11:46:53.453Z,31.10
2023-01-26T11:49:40.994Z,30.08
2023-01-26T11:52:49.642Z,28.43
2023-01-26T11:56:08.643Z,27.67
2023-01-26T11:58:49.667Z,27.15
2023-01-26T12:02:02.312Z,26.73
2023-01-26T12:04:38.106Z,26.63
2023-01-26T12:07:33.634Z,28.45
2023-01-26T12:10:08.539Z,30.10
2023-01-26T12:12:49.231Z,32.22
2023-01-26T12:15:35.954Z,28.58
2023-01-26T12:18:18.297Z,26.25
2023-01-26T12:21:02.418Z,26.05
2023-01-26T12:23:49.529Z,23.70
2023-01-26T12:26:27.033Z,23.73
2023-01-26T12:29:18.231Z,24.63
2023-01-26T12:32:01.935Z,22.58
2023-01-26T12:34:34.887Z,23.45
2023-01-26T12:37:48.952Z,24.60
2023-01-26T12:41:00.777Z,26.90
2023-01-26T12:43:59.787Z,27.02
2023-01-26T12:46:36.205Z,27.65
2023-01-26T12:49:23.320Z,30.38
2023-01-26T12:52:27.747Z,31.02
2023-01-26T12:55:13.508Z,29.52
2023-01-26T12:57:59.146Z,28.10
2023-01-26T13:00:37.801Z,29.98
2023-01-26T13:03:33.100Z,32.58
2023-01-26T13:06:29.250Z,32.63
2023-01-26T13:09:20.343Z,35.53
2023-01-26T13:12:00.165Z,32.88
2023-01-26T13:14:39.129Z,32.03
2023-01-26T13:17:17.613Z,32.75
2023-01-26T13:22:26.317Z,32.65
2023-01-26T13:25:13.248Z,32.75
2023-01-26T13:27:47.170Z,33.05
2023-01-26T13:30:27.704Z,31.17
2023-01-26T13:33:24.954Z,33.08
2023-01-26T13:35:57.249Z,31.70
2023-01-26T13:38:59.879Z,33.40
2023-01-26T13:41:29.172Z,34.88
2023-01-26T13:44:23.171Z,34.08
2023-01-26T13:47:16.743Z,32.05
2023-01-26T13:49:46.459Z,33.03
2023-01-26T13:52:28.656Z,34.00
2023-01-26T13:55:01.324Z,32.95
2023-01-26T13:57:32.603Z,30.63
2023-01-26T14:00:02.955Z,30.48
2023-01-26T14:02:36.539Z,32.75
2023-01-26T14:05:06.133Z,31.88
2023-01-26T14:07:45.754Z,32.47
2023-01-26T14:10:21.298Z,31.77
2023-01-26T14:12:58.870Z,31.63
2023-01-26T14:15:34.292Z,31.35
2023-01-26T14:18:07.447Z,33.40
2023-01-26T14:20:42.347Z,32.95
2023-01-26T14:23:19.813Z,31.70
2023-01-26T14:26:23.341Z,32.05
2023-01-26T14:28:53.125Z,30.20
2023-01-26T14:31:26.805Z,29.88
2023-01-26T14:34:00.743Z,28.40
2023-01-26T14:36:40.085Z,29.48
2023-01-26T14:39:22.260Z,29.35
2023-01-26T14:41:52.033Z,29.80
2023-01-26T14:44:21.223Z,30.30
2023-01-26T14:47:22.285Z,29.30
2023-01-26T14:50:14.285Z,30.80
2023-01-26T14:52:47.982Z,30.25
2023-01-26T14:55:29.371Z,33.55
2023-01-26T14:58:01.664Z,35.47
2023-01-26T15:00:38.171Z,37.25
2023-01-26T15:03:19.377Z,36.50
2023-01-26T15:05:48.652Z,38.35
2023-01-26T15:08:24.639Z,40.35
2023-01-26T15:11:23.372Z,42.05
2023-01-26T15:13:57.270Z,46.35
2023-01-26T15:16:28.091Z,43.33
2023-01-26T15:19:07.112Z,43.55
2023-01-26T15:21:41.916Z,42.22
2023-01-26T15:24:16.731Z,42.95
2023-01-26T15:26:46.387Z,42.08
2023-01-26T15:29:33.357Z,41.80
2023-01-26T15:32:03.768Z,40.58
2023-01-26T15:34:43.132Z,37.20
2023-01-26T15:37:35.763Z,36.72
2023-01-26T15:40:05.361Z,38.25
2023-01-26T15:42:34.485Z,35.10
2023-01-26T15:45:03.655Z,35.40
2023-01-26T15:47:32.792Z,40.40
2023-01-26T15:50:01.878Z,38.47
2023-01-26T15:52:31.633Z,38.10
2023-01-26T15:55:00.737Z,38.17
2023-01-26T15:57:31.587Z,39.47
2023-01-26T16:00:03.533Z,41.08
2023-01-26T16:02:33.618Z,40.67
2023-01-26T16:05:02.755Z,39.97
2023-01-26T16:07:32.000Z,39.95
2023-01-26T16:10:03.391Z,41.63
2023-01-26T16:12:32.684Z,41.38
2023-01-26T16:15:02.742Z,45.63
2023-01-26T16:17:32.049Z,44.08
2023-01-26T16:20:03.971Z,46.00
2023-01-26T16:22:33.155Z,46.97
2023-01-26T16:25:05.053Z,43.47
2023-01-26T16:27:37.201Z,43.17
2023-01-26T16:30:09.193Z,44.95
2023-01-26T16:32:38.329Z,47.50
2023-01-26T16:35:33.695Z,46.28
2023-01-26T16:38:03.077Z,46.85
2023-01-26T16:40:32.417Z,48.55
2023-01-26T16:43:03.478Z,46.10
2023-01-26T16:45:33.063Z,46.53
2023-01-26T16:48:02.664Z,47.58
2023-01-26T16:50:32.105Z,46.88
2023-01-26T16:53:30.089Z,48.90
2023-01-26T16:55:59.186Z,49.95
2023-01-26T16:58:28.982Z,46.92
2023-01-26T17:00:58.844Z,53.90
2023-01-26T17:03:27.913Z,49.67
2023-01-26T17:05:58.706Z,50.13
2023-01-26T17:08:27.803Z,47.67
2023-01-26T17:11:02.585Z,45.40
2023-01-26T17:13:32.653Z,47.00
2023-01-26T17:16:01.988Z,45.83
2023-01-26T17:18:34.358Z,47.55
2023-01-26T17:21:05.799Z,48.97
2023-01-26T17:23:35.240Z,47.63
2023-01-26T17:26:04.766Z,46.30
2023-01-26T17:28:34.106Z,47.17
2023-01-26T17:31:10.722Z,48.28
2023-01-26T17:33:40.533Z,47.83
2023-01-26T17:36:10.520Z,47.60
2023-01-26T17:38:39.831Z,45.70
2023-01-26T17:41:09.344Z,46.30
2023-01-26T17:43:38.836Z,48.55
2023-01-26T17:46:15.866Z,47.78
2023-01-26T17:48:45.946Z,46.50
2023-01-26T17:51:22.535Z,45.58
2023-01-26T17:53:52.477Z,46.50
2023-01-26T17:56:23.319Z,46.42
2023-01-26T17:58:57.157Z,46.78
2023-01-26T18:01:28.036Z,47.42
2023-01-26T18:03:57.367Z,48.05
2023-01-26T18:06:26.759Z,46.47
2023-01-26T18:08:56.263Z,45.47
2023-01-26T18:11:25.523Z,49.15
2023-01-26T18:13:56.642Z,48.95
2023-01-26T18:16:26.573Z,49.45
2023-01-26T18:19:02.220Z,48.95
2023-01-26T18:21:33.224Z,47.40
2023-01-26T18:24:06.272Z,45.58
2023-01-26T18:26:39.125Z,44.47
2023-01-26T18:29:09.798Z,47.13
2023-01-26T18:31:44.450Z,47.15
2023-01-26T18:34:14.051Z,49.72
2023-01-26T18:36:43.272Z,45.60
2023-01-26T18:39:17.687Z,45.80
2023-01-26T18:41:47.231Z,47.10
2023-01-26T18:44:16.527Z,50.67
2023-01-26T18:46:45.722Z,50.30
2023-01-26T18:49:14.851Z,47.92
2023-01-26T18:51:49.259Z,49.47
2023-01-26T18:54:21.026Z,48.35
2023-01-26T18:56:50.317Z,49.33
2023-01-26T18:59:19.647Z,48.88
2023-01-26T19:01:49.320Z,48.17
2023-01-26T19:04:18.577Z,50.00
2023-01-26T19:06:48.694Z,51.30
2023-01-26T19:09:17.918Z,50.88
2023-01-26T19:11:47.215Z,49.78
2023-01-26T19:14:16.532Z,51.22
2023-01-26T19:16:48.591Z,54.33
2023-01-26T19:19:18.157Z,53.08
2023-01-26T19:21:50.116Z,53.20
2023-01-26T19:24:19.718Z,52.53
2023-01-26T19:26:49.037Z,53.25
2023-01-26T19:29:18.470Z,51.20
2023-01-26T19:31:47.783Z,52.08
2023-01-26T19:34:18.343Z,54.13
2023-01-26T19:36:47.934Z,54.28
2023-01-26T19:39:17.187Z,52.35
2023-01-26T19:41:47.280Z,52.70
2023-01-26T19:44:16.522Z,54.22
2023-01-26T19:46:45.729Z,55.60
2023-01-26T19:49:16.111Z,52.40
2023-01-26T19:51:45.269Z,55.00
2023-01-26T19:54:15.569Z,54.60
2023-01-26T19:56:44.933Z,52.40
2023-01-26T19:59:14.485Z,52.75
2023-01-26T20:01:43.715Z,55.60
2023-01-26T20:04:16.417Z,53.50
2023-01-26T20:06:45.653Z,56.65
2023-01-26T20:09:14.862Z,55.90
2023-01-26T20:11:44.087Z,56.35
2023-01-26T20:14:14.207Z,54.78
2023-01-26T20:16:43.526Z,56.20
2023-01-26T20:19:15.035Z,54.08
2023-01-26T20:21:44.358Z,54.25
2023-01-26T20:24:18.148Z,57.10
2023-01-26T20:26:47.786Z,56.97
2023-01-26T20:29:20.708Z,55.50
2023-01-26T20:31:51.404Z,55.85
2023-01-26T20:34:22.943Z,55.13
2023-01-26T20:36:52.614Z,55.22
2023-01-26T20:39:26.054Z,53.65
2023-01-26T20:41:56.524Z,54.60
2023-01-26T20:44:25.645Z,56.40
2023-01-26T20:46:54.847Z,56.45
2023-01-26T20:49:24.224Z,55.42
2023-01-26T20:51:53.361Z,54.90
2023-01-26T20:54:23.231Z,54.85
2023-01-26T20:56:52.459Z,56.95
2023-01-26T20:59:23.082Z,57.55
2023-01-26T21:01:52.227Z,57.10
2023-01-26T21:04:21.578Z,58.58
2023-01-26T21:06:50.845Z,58.13
2023-01-26T21:09:19.998Z,58.05
2023-01-26T21:11:49.147Z,57.15
2023-01-26T21:14:18.298Z,57.75
2023-01-26T21:16:47.421Z,59.83
2023-01-26T21:19:16.679Z,58.78
2023-01-26T21:21:46.895Z,57.53
2023-01-26T21:24:16.278Z,58.13
2023-01-26T21:26:45.414Z,58.70
2023-01-26T21:29:17.866Z,57.60
2023-01-26T21:31:47.093Z,56.80
2023-01-26T21:34:16.434Z,58.42
2023-01-26T21:36:45.707Z,58.92
2023-01-26T21:39:16.284Z,59.90
2023-01-26T21:41:57.405Z,60.42
2023-01-26T21:44:33.268Z,58.72
2023-01-26T21:47:04.989Z,60.42
2023-01-26T21:49:34.091Z,58.53
2023-01-26T21:52:21.565Z,62.03
2023-01-26T21:54:50.668Z,62.90
2023-01-26T21:57:37.813Z,63.35
2023-01-26T22:00:08.344Z,64.85
2023-01-26T22:02:37.440Z,63.40
2023-01-26T22:05:07.051Z,63.50
2023-01-26T22:07:36.228Z,62.35
2023-01-26T22:10:07.104Z,62.05
2023-01-26T22:12:36.182Z,62.78
2023-01-26T22:15:06.718Z,61.40
2023-01-26T22:17:36.383Z,61.65
2023-01-26T22:20:06.826Z,60.70
2023-01-26T22:22:36.128Z,61.35
2023-01-26T22:25:05.471Z,62.40
2023-01-26T22:27:34.553Z,60.58
2023-01-26T22:30:03.727Z,61.72
2023-01-26T22:32:32.870Z,61.55
2023-01-26T22:35:01.940Z,62.75
2023-01-26T22:37:31.508Z,62.08
2023-01-26T22:40:00.612Z,65.38
2023-01-26T22:42:30.129Z,61.22
2023-01-26T22:44:59.632Z,61.03
2023-01-26T22:47:29.204Z,60.17
2023-01-26T22:49:58.453Z,60.47
2023-01-26T22:52:27.594Z,60.47
2023-01-26T22:54:56.696Z,59.88
2023-01-26T22:57:25.911Z,58.72
2023-01-26T22:59:55.045Z,59.70
2023-01-26T23:02:24.321Z,60.95
2023-01-26T23:04:53.462Z,58.75
2023-01-26T23:07:22.530Z,60.55
2023-01-26T23:09:51.635Z,61.95
2023-01-26T23:12:20.807Z,61.20
2023-01-26T23:14:50.063Z,61.63
2023-01-26T23:17:19.212Z,62.47
2023-01-26T23:19:48.750Z,61.10
2023-01-26T23:22:18.366Z,62.13
2023-01-26T23:25:07.268Z,61.65
2023-01-26T23:27:36.332Z,66.78
2023-01-26T23:30:05.924Z,66.43
2023-01-26T23:32:35.059Z,64.47
2023-01-26T23:35:04.357Z,64.78
2023-01-26T23:37:33.422Z,69.43
2023-01-26T23:40:02.526Z,71.55
2023-01-26T23:42:35.728Z,68.38
2023-01-26T23:45:08.149Z,69.60
2023-01-26T23:47:37.365Z,67.45
2023-01-26T23:50:07.251Z,67.22
2023-01-26T23:52:36.327Z,63.33
2023-01-26T23:55:05.724Z,65.13
2023-01-26T23:57:34.809Z,65.18
