createdAt,value
2019-05-23T00:01:37.156Z,12.95
2019-05-23T00:06:42.323Z,12.88
2019-05-23T00:11:55.173Z,12.90
2019-05-23T00:16:59.621Z,12.96
2019-05-23T00:22:03.749Z,12.96
2019-05-23T00:27:09.101Z,12.96
2019-05-23T00:32:45.448Z,12.96
2019-05-23T00:37:51.171Z,12.99
2019-05-23T00:42:56.631Z,12.96
2019-05-23T00:48:00.831Z,12.95
2019-05-23T00:53:05.718Z,12.90
2019-05-23T00:58:09.624Z,12.88
2019-05-23T01:03:16.225Z,12.90
2019-05-23T01:08:21.079Z,12.91
2019-05-23T01:13:24.939Z,12.89
2019-05-23T01:18:29.670Z,12.88
2019-05-23T01:23:37.386Z,12.89
2019-05-23T01:28:40.567Z,12.89
2019-05-23T01:33:45.215Z,12.91
2019-05-23T01:38:48.639Z,12.90
2019-05-23T01:43:53.078Z,12.90
2019-05-23T01:48:56.199Z,12.94
2019-05-23T01:54:00.587Z,12.90
2019-05-23T01:59:03.958Z,12.91
2019-05-23T02:04:07.967Z,12.94
2019-05-23T02:09:13.584Z,12.91
2019-05-23T02:14:19.395Z,12.88
2019-05-23T02:19:23.108Z,12.95
2019-05-23T02:24:27.375Z,12.95
2019-05-23T02:29:31.731Z,12.99
2019-05-23T02:34:36.740Z,13.00
2019-05-23T02:40:02.573Z,12.97
2019-05-23T02:45:09.652Z,12.98
2019-05-23T02:50:26.717Z,13.00
2019-05-23T02:55:36.764Z,12.97
2019-05-23T03:01:18.365Z,12.99
2019-05-23T03:06:24.261Z,12.99
2019-05-23T03:11:38.869Z,13.03
2019-05-23T03:16:45.546Z,13.02
2019-05-23T03:21:54.139Z,13.03
2019-05-23T03:27:07.243Z,13.02
2019-05-23T03:32:22.847Z,13.00
2019-05-23T03:37:27.834Z,13.01
2019-05-23T03:42:31.548Z,13.14
2019-05-23T03:47:36.923Z,13.24
2019-05-23T03:52:40.463Z,13.18
2019-05-23T03:57:44.619Z,13.29
2019-05-23T04:02:49.844Z,13.25
2019-05-23T04:07:53.368Z,13.19
2019-05-23T04:12:56.858Z,13.17
2019-05-23T04:18:00.675Z,13.23
2019-05-23T04:23:04.282Z,13.28
2019-05-23T04:28:07.683Z,13.21
2019-05-23T04:33:11.024Z,13.27
2019-05-23T04:38:14.911Z,13.20
2019-05-23T04:43:20.060Z,13.13
2019-05-23T04:48:23.614Z,13.18
2019-05-23T04:53:26.994Z,13.19
2019-05-23T04:58:30.807Z,13.06
2019-05-23T05:03:34.131Z,12.98
2019-05-23T05:08:37.585Z,13.04
2019-05-23T05:13:41.671Z,13.03
2019-05-23T05:18:44.945Z,13.01
2019-05-23T05:23:48.774Z,12.98
2019-05-23T05:28:52.065Z,12.92
2019-05-23T05:33:56.067Z,12.94
2019-05-23T05:38:59.329Z,12.95
2019-05-23T05:44:03.357Z,12.93
2019-05-23T05:49:07.119Z,12.85
2019-05-23T05:54:10.858Z,12.90
2019-05-23T05:59:13.997Z,13.08
2019-05-23T06:04:17.282Z,13.06
2019-05-23T06:09:25.534Z,13.05
2019-05-23T06:14:28.697Z,12.97
2019-05-23T06:19:31.907Z,12.95
2019-05-23T06:24:44.847Z,12.91
2019-05-23T06:29:40.443Z,12.95
2019-05-23T06:34:44.493Z,12.90
2019-05-23T06:39:48.235Z,12.93
2019-05-23T06:44:52.585Z,12.93
2019-05-23T06:49:55.784Z,13.00
2019-05-23T06:54:59.864Z,12.77
2019-05-23T07:00:04.095Z,12.80
2019-05-23T07:05:07.151Z,12.78
2019-05-23T07:10:11.260Z,12.54
2019-05-23T07:15:14.612Z,12.63
2019-05-23T07:20:18.196Z,12.58
2019-05-23T07:25:22.777Z,12.55
2019-05-23T07:30:26.619Z,12.48
2019-05-23T07:35:29.823Z,12.48
2019-05-23T07:40:33.337Z,12.50
2019-05-23T07:45:50.808Z,12.46
2019-05-23T07:50:54.008Z,12.40
2019-05-23T07:55:58.993Z,12.35
2019-05-23T08:01:04.532Z,12.41
2019-05-23T08:06:08.373Z,12.42
2019-05-23T08:11:11.709Z,12.38
2019-05-23T08:16:15.011Z,12.40
2019-05-23T08:21:19.148Z,12.50
2019-05-23T08:26:23.144Z,12.54
2019-05-23T08:31:26.830Z,12.53
2019-05-23T08:36:30.511Z,12.54
2019-05-23T08:41:35.021Z,12.46
2019-05-23T08:46:38.835Z,12.43
2019-05-23T08:51:43.063Z,12.44
2019-05-23T08:56:46.386Z,12.41
2019-05-23T09:01:49.677Z,12.41
2019-05-23T09:06:53.833Z,12.35
2019-05-23T09:11:57.314Z,12.30
2019-05-23T09:17:00.673Z,12.29
2019-05-23T09:22:03.908Z,12.24
2019-05-23T09:27:08.083Z,12.26
2019-05-23T09:32:12.476Z,12.30
2019-05-23T09:37:17.433Z,12.28
2019-05-23T09:42:20.425Z,12.29
2019-05-23T09:47:23.573Z,12.33
2019-05-23T09:52:28.346Z,12.32
2019-05-23T10:19:34.675Z,12.47
2019-05-23T10:24:37.717Z,12.43
2019-05-23T10:29:40.696Z,12.37
2019-05-23T10:34:43.636Z,12.47
2019-05-23T10:39:53.589Z,12.49
2019-05-23T15:55:12.912Z,19.75
2019-05-23T16:09:31.183Z,20.87
2019-05-23T16:14:35.284Z,21.15
2019-05-23T16:19:38.857Z,21.19
2019-05-23T16:24:42.034Z,21.41
2019-05-23T16:29:44.990Z,21.56
2019-05-23T16:34:48.021Z,21.78
2019-05-23T16:51:53.864Z,21.86
2019-05-23T16:57:04.282Z,22.00
2019-05-23T17:02:29.563Z,22.10
2019-05-23T17:07:50.887Z,22.10
2019-05-23T17:13:00.746Z,22.15
2019-05-23T18:06:22.799Z,23.01
2019-05-23T18:11:26.341Z,23.16
2019-05-23T18:16:29.283Z,23.24
2019-05-23T18:21:32.707Z,23.30
2019-05-23T18:26:36.184Z,23.37
2019-05-23T18:31:40.584Z,23.40
2019-05-23T18:36:44.683Z,23.42
2019-05-23T18:41:48.014Z,23.42
2019-05-23T18:46:53.584Z,23.43
2019-05-23T18:51:56.905Z,23.44
2019-05-23T18:56:59.914Z,23.48
2019-05-23T19:02:03.142Z,23.50
2019-05-23T19:07:07.277Z,23.51
2019-05-23T19:12:11.821Z,23.56
2019-05-23T19:17:14.896Z,23.58
2019-05-23T19:22:18.143Z,23.56
2019-05-23T19:27:21.379Z,23.57
2019-05-23T19:32:24.775Z,23.58
2019-05-23T19:37:27.758Z,23.61
2019-05-23T19:42:31.501Z,23.65
2019-05-23T19:47:34.972Z,23.69
2019-05-23T19:52:38.042Z,23.73
2019-05-23T19:57:41.768Z,23.75
2019-05-23T20:02:51.505Z,23.91
2019-05-23T20:07:54.761Z,23.91
2019-05-23T20:12:57.834Z,23.90
2019-05-23T20:18:01.015Z,23.93
2019-05-23T20:23:04.247Z,23.94
2019-05-23T20:28:07.655Z,23.93
2019-05-23T20:33:10.648Z,23.91
2019-05-23T20:38:13.995Z,23.94
2019-05-23T20:43:16.917Z,23.95
2019-05-23T20:48:20.627Z,23.95
2019-05-23T20:53:23.689Z,23.98
2019-05-23T20:58:26.650Z,23.97
2019-05-23T21:03:30.986Z,23.98
2019-05-23T21:08:33.895Z,23.96
2019-05-23T21:13:36.979Z,23.98
2019-05-23T21:18:40.074Z,24.00
2019-05-23T21:23:43.367Z,24.00
2019-05-23T21:28:46.457Z,23.99
2019-05-23T21:33:49.809Z,24.00
2019-05-23T21:38:53.111Z,24.00
2019-05-23T21:43:57.946Z,24.00
2019-05-23T21:49:00.986Z,24.00
2019-05-23T21:54:04.190Z,24.00
2019-05-23T21:59:07.448Z,24.00
2019-05-23T22:04:24.825Z,24.00
2019-05-23T22:09:28.434Z,24.01
2019-05-23T22:14:31.460Z,23.99
2019-05-23T22:19:35.769Z,24.01
2019-05-23T22:24:39.009Z,24.02
2019-05-23T22:29:42.080Z,24.07
2019-05-23T22:34:50.692Z,24.06
2019-05-23T22:39:53.903Z,24.21
2019-05-23T22:44:56.852Z,24.30
2019-05-23T22:50:00.131Z,24.35
2019-05-23T22:55:03.358Z,24.38
2019-05-23T23:00:06.975Z,24.45
2019-05-23T23:05:10.080Z,24.35
2019-05-23T23:10:15.133Z,24.30
2019-05-23T23:15:18.367Z,24.37
2019-05-23T23:20:21.457Z,24.32
2019-05-23T23:25:24.407Z,24.31
2019-05-23T23:30:30.404Z,24.36
2019-05-23T23:35:34.105Z,24.31
2019-05-23T23:40:37.037Z,24.30
2019-05-23T23:45:58.938Z,24.28
2019-05-23T23:51:20.486Z,24.35
2019-05-23T23:56:41.857Z,24.29
