createdAt,value
2019-05-11T00:00:22.451Z,100969.05
2019-05-11T00:05:25.041Z,100965.73
2019-05-11T00:10:28.247Z,100960.27
2019-05-11T00:15:31.766Z,100966.84
2019-05-11T00:20:34.950Z,100966.25
2019-05-11T00:25:37.865Z,100976.20
2019-05-11T00:30:41.088Z,100973.25
2019-05-11T00:35:43.983Z,100968.94
2019-05-11T00:40:47.106Z,100965.30
2019-05-11T00:45:50.416Z,100966.63
2019-05-11T00:50:53.729Z,100971.34
2019-05-11T00:55:56.395Z,100972.86
2019-05-11T01:00:59.934Z,100976.91
2019-05-11T01:06:03.082Z,100968.61
2019-05-11T01:11:06.141Z,100967.27
2019-05-11T01:16:09.339Z,100962.09
2019-05-11T01:21:12.274Z,100965.94
2019-05-11T01:26:15.206Z,100963.34
2019-05-11T01:31:18.052Z,100971.05
2019-05-11T01:36:21.369Z,100973.14
2019-05-11T01:41:24.590Z,100966.72
2019-05-11T01:46:28.083Z,100966.33
2019-05-11T01:51:31.389Z,100965.63
2019-05-11T01:56:34.680Z,100962.84
2019-05-11T02:01:37.940Z,100969.49
2019-05-11T02:06:41.157Z,100971.24
2019-05-11T02:11:46.460Z,100973.72
2019-05-11T02:16:49.780Z,100972.92
2019-05-11T02:21:53.007Z,100973.85
2019-05-11T02:26:57.272Z,100970.88
2019-05-11T02:32:00.476Z,100976.55
2019-05-11T02:37:03.179Z,100975.69
2019-05-11T02:42:06.762Z,100977.13
2019-05-11T02:47:09.987Z,100973.70
2019-05-11T02:52:13.939Z,100971.02
2019-05-11T02:57:17.347Z,100973.64
2019-05-11T03:02:20.821Z,100968.23
2019-05-11T03:07:24.142Z,100968.92
2019-05-11T03:12:27.644Z,100975.31
2019-05-11T03:17:32.390Z,100990.14
2019-05-11T03:22:34.943Z,100998.46
2019-05-11T03:27:37.837Z,101008.23
2019-05-11T03:32:41.128Z,100997.50
2019-05-11T03:37:44.664Z,101005.65
2019-05-11T03:42:47.614Z,101016.83
2019-05-11T03:47:51.151Z,101020.64
2019-05-11T03:52:54.389Z,101025.70
2019-05-11T03:57:57.248Z,101032.27
2019-05-11T04:03:00.406Z,101041.02
2019-05-11T04:08:04.217Z,101047.71
2019-05-11T04:13:07.382Z,101040.49
2019-05-11T04:18:10.455Z,101042.77
2019-05-11T04:23:14.134Z,101042.80
2019-05-11T04:28:17.327Z,101040.55
2019-05-11T04:33:20.554Z,101039.98
2019-05-11T04:38:23.132Z,101051.20
2019-05-11T04:43:26.735Z,101047.81
2019-05-11T04:48:30.921Z,101048.91
2019-05-11T04:53:34.046Z,101047.51
2019-05-11T04:58:37.244Z,101057.09
2019-05-11T05:03:41.300Z,101058.23
2019-05-11T05:08:44.791Z,101070.30
2019-05-11T05:13:47.458Z,101074.19
2019-05-11T05:18:50.702Z,101065.86
2019-05-11T05:23:54.008Z,101069.09
2019-05-11T05:28:56.941Z,101067.78
2019-05-11T05:34:01.490Z,101080.98
2019-05-11T05:39:08.877Z,101067.81
2019-05-11T05:44:11.872Z,101067.70
2019-05-11T05:49:15.150Z,101068.16
2019-05-11T05:54:17.698Z,101068.75
2019-05-11T05:59:20.893Z,101082.83
2019-05-11T06:04:24.921Z,101085.97
2019-05-11T06:09:28.115Z,101079.00
2019-05-11T06:14:30.973Z,101081.36
2019-05-11T06:19:34.724Z,101096.66
2019-05-11T06:24:37.654Z,101093.29
2019-05-11T06:29:40.545Z,101104.54
2019-05-11T06:34:44.483Z,101105.73
2019-05-11T06:39:47.387Z,101108.09
2019-05-11T06:44:50.596Z,101112.45
2019-05-11T06:49:54.217Z,101117.88
2019-05-11T06:54:57.427Z,101117.20
2019-05-11T07:00:00.633Z,101122.63
2019-05-11T07:05:03.747Z,101130.22
2019-05-11T07:10:07.155Z,101124.92
2019-05-11T07:15:10.810Z,101117.45
2019-05-11T07:20:14.080Z,101120.70
2019-05-11T07:25:16.924Z,101126.92
2019-05-11T07:30:19.865Z,101128.79
2019-05-11T07:35:23.087Z,101137.11
2019-05-11T07:40:27.927Z,101141.20
2019-05-11T07:45:30.855Z,101149.59
2019-05-11T07:50:34.152Z,101145.66
2019-05-11T07:55:38.489Z,101141.99
2019-05-11T08:00:41.430Z,101141.77
2019-05-11T08:05:44.599Z,101143.36
2019-05-11T08:10:48.431Z,101137.81
2019-05-11T08:15:51.126Z,101141.67
2019-05-11T08:20:54.322Z,101145.53
2019-05-11T08:25:58.290Z,101150.94
2019-05-11T08:31:01.213Z,101155.91
2019-05-11T08:36:05.610Z,101159.02
2019-05-11T08:41:08.530Z,101151.34
2019-05-11T08:46:11.064Z,101161.27
2019-05-11T08:51:14.336Z,101164.21
2019-05-11T08:56:18.889Z,101176.72
2019-05-11T09:01:22.862Z,101159.18
2019-05-11T09:06:28.242Z,101157.71
2019-05-11T09:11:31.102Z,101160.00
2019-05-11T09:16:34.889Z,101160.17
2019-05-11T09:21:40.744Z,101165.76
2019-05-11T09:26:43.949Z,101160.69
2019-05-11T09:31:48.702Z,101163.47
2019-05-11T09:36:51.849Z,101168.58
2019-05-11T09:41:54.990Z,101169.84
2019-05-11T09:47:01.832Z,101175.91
2019-05-11T09:52:04.524Z,101174.16
2019-05-11T09:57:10.318Z,101184.49
2019-05-11T10:02:17.653Z,101187.36
2019-05-11T10:07:20.168Z,101192.04
2019-05-11T10:12:23.214Z,101200.25
2019-05-11T10:17:28.794Z,101191.77
2019-05-11T10:22:31.488Z,101197.97
2019-05-11T10:27:34.686Z,101198.00
2019-05-11T10:32:40.843Z,101202.41
2019-05-11T10:37:43.553Z,101198.03
2019-05-11T10:42:48.389Z,101194.55
2019-05-11T10:47:55.777Z,101193.25
2019-05-11T10:52:59.031Z,101203.57
2019-05-11T10:58:02.538Z,101199.25
2019-05-11T11:03:08.286Z,101193.59
2019-05-11T11:08:10.776Z,101191.36
2019-05-11T11:13:14.096Z,101197.22
2019-05-11T11:18:18.849Z,101190.22
2019-05-11T11:23:22.667Z,101199.37
2019-05-11T11:28:27.879Z,101201.83
2019-05-11T11:33:30.833Z,101195.38
2019-05-11T11:38:33.427Z,101198.14
2019-05-11T11:43:37.736Z,101200.44
2019-05-11T11:48:40.579Z,101201.28
2019-05-11T11:53:44.091Z,101204.11
2019-05-11T11:58:48.804Z,101204.23
2019-05-11T12:03:52.321Z,101206.81
2019-05-11T12:08:58.517Z,101208.41
2019-05-11T12:14:01.192Z,101209.82
2019-05-11T12:19:05.366Z,101220.53
2019-05-11T12:24:09.050Z,101215.46
2019-05-11T12:29:12.615Z,101225.78
2019-05-11T12:34:17.950Z,101225.02
2019-05-11T12:39:21.317Z,101219.58
2019-05-11T12:44:24.855Z,101228.36
2019-05-11T12:49:28.877Z,101224.66
2019-05-11T12:54:33.988Z,101222.86
2019-05-11T12:59:39.967Z,101227.28
2019-05-11T13:04:43.403Z,101231.30
2019-05-11T13:09:48.422Z,101236.42
2019-05-11T13:14:51.388Z,101236.44
2019-05-11T13:19:54.700Z,101245.76
2019-05-11T13:24:58.846Z,101252.66
2019-05-11T13:30:02.356Z,101257.48
2019-05-11T13:35:05.917Z,101255.00
2019-05-11T13:40:09.751Z,101256.34
2019-05-11T13:45:13.013Z,101254.03
2019-05-11T13:50:17.760Z,101261.40
2019-05-11T13:55:20.861Z,101265.28
2019-05-11T14:00:23.761Z,101268.75
2019-05-11T14:05:28.476Z,101284.33
2019-05-11T14:10:31.952Z,101278.25
2019-05-11T14:15:35.093Z,101278.00
2019-05-11T14:20:37.968Z,101283.45
2019-05-11T14:25:41.407Z,101283.51
2019-05-11T14:30:44.576Z,101295.63
2019-05-11T14:35:48.953Z,101295.37
2019-05-11T14:40:52.343Z,101296.85
2019-05-11T14:45:55.215Z,101300.02
2019-05-11T14:50:59.351Z,101299.00
2019-05-11T14:56:02.455Z,101310.96
2019-05-11T15:01:05.356Z,101320.98
2019-05-11T15:06:08.911Z,101329.72
2019-05-11T15:11:11.898Z,101341.12
2019-05-11T15:16:18.475Z,101333.35
2019-05-11T15:21:21.383Z,101342.13
2019-05-11T15:26:24.576Z,101344.35
2019-05-11T15:31:28.087Z,101347.58
2019-05-11T15:36:30.682Z,101354.54
2019-05-11T15:41:33.837Z,101353.73
2019-05-11T15:46:38.765Z,101362.36
2019-05-11T15:51:42.106Z,101359.43
2019-05-11T15:56:45.680Z,101366.27
2019-05-11T16:01:48.894Z,101380.36
2019-05-11T16:06:52.441Z,101386.86
2019-05-11T16:11:55.819Z,101380.55
2019-05-11T16:16:58.731Z,101397.38
2019-05-11T16:22:03.054Z,101405.59
2019-05-11T16:27:08.351Z,101403.55
2019-05-11T16:32:11.746Z,101404.24
2019-05-11T16:37:14.974Z,101403.03
2019-05-11T16:42:18.049Z,101418.24
2019-05-11T16:47:21.270Z,101425.88
2019-05-11T16:52:24.507Z,101427.25
2019-05-11T16:57:27.474Z,101440.03
2019-05-11T17:02:30.637Z,101441.94
2019-05-11T17:07:33.913Z,101449.05
2019-05-11T17:12:38.536Z,101457.73
2019-05-11T17:17:42.038Z,101462.00
2019-05-11T17:22:47.499Z,101466.41
2019-05-11T17:27:50.184Z,101477.66
2019-05-11T17:32:53.790Z,101480.41
2019-05-11T17:37:57.054Z,101494.87
2019-05-11T17:43:00.556Z,101497.64
2019-05-11T17:48:03.463Z,101504.46
2019-05-11T17:53:06.669Z,101510.19
2019-05-11T17:58:09.993Z,101508.83
2019-05-11T18:03:13.632Z,101515.44
2019-05-11T18:08:18.729Z,101521.29
2019-05-11T18:13:22.444Z,101520.79
2019-05-11T18:18:25.721Z,101535.89
2019-05-11T18:23:29.184Z,101547.72
2019-05-11T18:28:32.209Z,101554.20
2019-05-11T18:33:38.018Z,101568.91
2019-05-11T18:38:40.960Z,101572.16
2019-05-11T18:43:44.717Z,101589.13
2019-05-11T18:48:48.693Z,101588.11
2019-05-11T18:53:52.259Z,101600.10
2019-05-11T18:58:55.472Z,101601.98
2019-05-11T19:04:00.116Z,101618.88
2019-05-11T19:09:06.149Z,101626.86
2019-05-11T19:14:09.408Z,101642.52
2019-05-11T19:19:12.712Z,101655.00
2019-05-11T19:24:15.706Z,101659.58
2019-05-11T19:29:21.181Z,101674.86
2019-05-11T19:34:24.482Z,101684.83
2019-05-11T19:39:28.147Z,101689.17
2019-05-11T19:44:31.085Z,101697.31
2019-05-11T19:49:34.093Z,101712.36
2019-05-11T19:54:38.279Z,101714.11
2019-05-11T19:59:41.364Z,101723.22
2019-05-11T20:04:44.676Z,101735.88
2019-05-11T20:09:47.575Z,101752.02
2019-05-11T20:14:51.062Z,101763.48
2019-05-11T20:19:54.779Z,101778.80
2019-05-11T20:24:58.137Z,101786.91
2019-05-11T20:30:04.293Z,101794.31
2019-05-11T20:35:08.562Z,101802.06
2019-05-11T20:40:12.301Z,101811.80
2019-05-11T20:45:14.765Z,101815.89
2019-05-11T20:50:18.691Z,101827.39
2019-05-11T20:55:22.193Z,101839.30
2019-05-11T21:00:27.882Z,101842.31
2019-05-11T21:05:30.989Z,101843.87
2019-05-11T21:10:34.298Z,101848.44
2019-05-11T21:15:38.444Z,101856.95
2019-05-11T21:20:41.720Z,101862.16
2019-05-11T21:25:45.031Z,101872.29
2019-05-11T21:30:48.240Z,101866.02
2019-05-11T21:35:51.545Z,101862.52
2019-05-11T21:40:57.943Z,101870.74
2019-05-11T21:46:01.500Z,101879.19
2019-05-11T21:51:04.324Z,101886.17
2019-05-11T21:56:08.235Z,101893.24
2019-05-11T22:01:12.086Z,101900.12
2019-05-11T22:06:15.393Z,101903.16
2019-05-11T22:11:18.654Z,101912.57
2019-05-11T22:16:22.252Z,101916.23
2019-05-11T22:21:27.833Z,101913.16
2019-05-11T22:26:30.619Z,101921.30
2019-05-11T22:31:33.191Z,101927.38
2019-05-11T22:36:38.080Z,101929.03
2019-05-11T22:41:40.451Z,101944.16
2019-05-11T22:46:43.736Z,101953.41
2019-05-11T22:51:46.664Z,101956.73
2019-05-11T22:56:49.883Z,101973.42
2019-05-11T23:01:52.802Z,101973.26
2019-05-11T23:06:58.343Z,101970.47
2019-05-11T23:12:01.226Z,101989.33
2019-05-11T23:17:04.862Z,101994.62
2019-05-11T23:22:08.405Z,101995.94
2019-05-11T23:27:11.277Z,102005.88
2019-05-11T23:32:14.241Z,102006.91
2019-05-11T23:37:18.390Z,102002.13
2019-05-11T23:42:21.589Z,102005.34
2019-05-11T23:47:24.837Z,102007.38
2019-05-11T23:52:29.532Z,102006.66
2019-05-11T23:57:33.352Z,102004.95
