createdAt,value
2018-07-07T00:00:31.738Z,15.70
2018-07-07T00:03:04.570Z,15.60
2018-07-07T00:05:33.318Z,15.60
2018-07-07T00:08:01.634Z,15.70
2018-07-07T00:10:29.951Z,15.70
2018-07-07T00:12:58.588Z,15.70
2018-07-07T00:15:26.949Z,15.70
2018-07-07T00:17:55.273Z,15.70
2018-07-07T00:20:24.270Z,15.80
2018-07-07T00:22:52.645Z,15.80
2018-07-07T00:25:21.932Z,15.90
2018-07-07T00:27:51.038Z,15.90
2018-07-07T00:31:48.840Z,15.90
2018-07-07T00:34:20.859Z,15.80
2018-07-07T00:36:49.760Z,15.70
2018-07-07T00:39:19.632Z,15.50
2018-07-07T00:41:48.316Z,15.40
2018-07-07T00:44:16.663Z,15.50
2018-07-07T00:46:45.151Z,15.50
2018-07-07T00:49:14.149Z,15.50
2018-07-07T00:51:42.580Z,15.40
2018-07-07T00:54:10.980Z,15.60
2018-07-07T00:56:40.391Z,15.60
2018-07-07T00:59:09.389Z,15.60
2018-07-07T01:01:40.308Z,15.60
2018-07-07T01:04:09.270Z,15.60
2018-07-07T01:06:37.586Z,15.80
2018-07-07T01:09:06.056Z,15.60
2018-07-07T01:11:34.821Z,15.60
2018-07-07T01:14:03.108Z,15.50
2018-07-07T01:16:31.557Z,15.80
2018-07-07T01:18:59.908Z,15.60
2018-07-07T01:21:28.652Z,15.70
2018-07-07T01:23:56.972Z,15.90
2018-07-07T01:26:25.845Z,15.90
2018-07-07T01:28:54.429Z,15.80
2018-07-07T01:31:22.773Z,15.80
2018-07-07T01:33:51.082Z,15.90
2018-07-07T01:36:19.408Z,15.70
2018-07-07T01:38:47.713Z,15.60
2018-07-07T01:41:16.521Z,15.60
2018-07-07T01:43:44.870Z,15.50
2018-07-07T01:46:13.172Z,15.50
2018-07-07T01:48:41.501Z,15.50
2018-07-07T01:51:09.812Z,15.40
2018-07-07T01:53:38.395Z,15.40
2018-07-07T01:56:07.322Z,15.40
2018-07-07T01:58:35.662Z,15.50
2018-07-07T02:01:03.968Z,15.70
2018-07-07T02:03:32.604Z,15.70
2018-07-07T02:06:00.921Z,15.60
2018-07-07T02:08:30.464Z,15.60
2018-07-07T02:10:58.737Z,15.70
2018-07-07T02:13:26.964Z,15.60
2018-07-07T02:15:55.205Z,15.70
2018-07-07T02:18:23.903Z,15.60
2018-07-07T02:20:52.131Z,15.60
2018-07-07T02:23:21.011Z,15.60
2018-07-07T02:25:49.247Z,15.60
2018-07-07T02:28:17.523Z,15.70
2018-07-07T02:30:45.821Z,15.70
2018-07-07T02:33:14.486Z,15.70
2018-07-07T02:35:42.708Z,15.60
2018-07-07T02:38:10.988Z,15.70
2018-07-07T02:40:39.675Z,15.70
2018-07-07T02:43:07.947Z,15.80
2018-07-07T02:45:36.231Z,15.70
2018-07-07T02:48:04.842Z,15.60
2018-07-07T02:50:34.131Z,15.60
2018-07-07T02:53:02.736Z,15.70
2018-07-07T02:55:32.716Z,15.60
2018-07-07T02:58:00.973Z,15.50
2018-07-07T03:00:29.203Z,15.40
2018-07-07T03:02:57.465Z,15.30
2018-07-07T03:07:53.713Z,15.50
2018-07-07T03:10:22.333Z,15.50
2018-07-07T03:12:52.191Z,15.40
2018-07-07T03:15:21.753Z,15.40
2018-07-07T03:17:51.331Z,15.50
2018-07-07T03:20:20.007Z,15.50
2018-07-07T03:22:48.297Z,15.50
2018-07-07T03:25:17.045Z,15.60
2018-07-07T03:27:45.286Z,15.60
2018-07-07T03:30:13.712Z,15.70
2018-07-07T03:32:43.237Z,15.70
2018-07-07T03:35:11.485Z,15.70
2018-07-07T03:37:39.908Z,15.70
2018-07-07T03:40:08.534Z,15.80
2018-07-07T03:42:36.795Z,15.60
2018-07-07T03:45:05.071Z,15.70
2018-07-07T03:47:34.553Z,15.70
2018-07-07T03:50:02.951Z,15.80
2018-07-07T03:52:31.212Z,15.80
2018-07-07T03:54:59.930Z,15.80
2018-07-07T03:57:28.174Z,15.90
2018-07-07T03:59:56.446Z,15.80
2018-07-07T04:02:25.053Z,15.70
2018-07-07T04:04:53.303Z,15.70
2018-07-07T04:07:21.640Z,15.70
2018-07-07T04:09:50.292Z,15.70
2018-07-07T04:12:18.548Z,15.60
2018-07-07T04:14:46.802Z,15.80
2018-07-07T04:17:15.508Z,15.90
2018-07-07T04:19:43.788Z,15.80
2018-07-07T04:22:12.020Z,16.00
2018-07-07T04:24:40.648Z,16.00
2018-07-07T04:27:08.892Z,16.00
2018-07-07T04:29:37.143Z,16.20
2018-07-07T04:32:05.698Z,16.20
2018-07-07T04:34:34.840Z,16.20
2018-07-07T04:37:03.495Z,16.20
2018-07-07T04:39:34.696Z,16.30
2018-07-07T04:42:11.759Z,16.30
2018-07-07T04:44:41.655Z,16.30
2018-07-07T04:47:09.912Z,16.40
2018-07-07T04:49:38.158Z,16.40
2018-07-07T04:52:06.862Z,16.40
2018-07-07T04:54:35.120Z,16.20
2018-07-07T04:57:03.393Z,16.20
2018-07-07T04:59:31.971Z,16.40
2018-07-07T05:02:00.249Z,16.90
2018-07-07T05:04:28.589Z,16.70
2018-07-07T05:06:57.304Z,16.70
2018-07-07T05:09:25.622Z,16.80
2018-07-07T05:11:53.908Z,17.00
2018-07-07T05:14:22.609Z,17.40
2018-07-07T05:16:50.972Z,17.60
2018-07-07T05:19:19.266Z,17.40
2018-07-07T05:21:48.324Z,17.40
2018-07-07T05:24:16.757Z,17.40
2018-07-07T05:26:45.135Z,17.30
2018-07-07T05:29:13.766Z,17.50
2018-07-07T05:31:47.005Z,17.50
2018-07-07T05:34:15.841Z,17.50
2018-07-07T05:36:44.619Z,17.50
2018-07-07T05:39:13.175Z,17.40
2018-07-07T05:41:42.371Z,17.50
2018-07-07T05:44:13.522Z,17.60
2018-07-07T05:46:44.388Z,17.70
2018-07-07T05:49:15.527Z,17.60
2018-07-07T05:51:44.190Z,17.60
2018-07-07T05:54:12.448Z,17.50
2018-07-07T05:56:40.736Z,17.50
2018-07-07T05:59:09.859Z,17.40
2018-07-07T06:01:38.137Z,17.60
2018-07-07T06:04:06.390Z,17.50
2018-07-07T06:06:35.080Z,17.70
2018-07-07T06:09:03.694Z,17.80
2018-07-07T06:11:31.954Z,17.90
2018-07-07T06:14:00.871Z,18.00
2018-07-07T06:16:30.041Z,18.00
2018-07-07T06:18:58.296Z,18.10
2018-07-07T06:21:27.065Z,18.30
2018-07-07T06:23:55.372Z,18.30
2018-07-07T06:26:24.053Z,18.40
2018-07-07T06:28:52.948Z,18.30
2018-07-07T06:31:21.192Z,18.10
2018-07-07T06:36:20.802Z,18.00
2018-07-07T06:38:49.462Z,18.00
2018-07-07T06:41:17.710Z,18.00
2018-07-07T06:43:47.780Z,18.00
2018-07-07T06:46:15.993Z,17.90
2018-07-07T06:48:47.859Z,17.90
2018-07-07T06:51:17.179Z,18.00
2018-07-07T06:53:45.450Z,18.20
2018-07-07T06:56:13.668Z,18.10
2018-07-07T06:58:42.199Z,18.10
2018-07-07T07:01:10.467Z,18.20
2018-07-07T07:03:53.577Z,18.30
2018-07-07T07:06:22.868Z,18.40
2018-07-07T07:11:19.189Z,18.80
2018-07-07T07:13:50.025Z,19.00
2018-07-07T07:16:18.328Z,19.00
2018-07-07T07:18:46.699Z,19.20
2018-07-07T07:21:15.394Z,19.30
2018-07-07T07:23:44.725Z,19.30
2018-07-07T07:26:13.054Z,19.40
2018-07-07T07:28:47.243Z,19.30
2018-07-07T07:31:18.204Z,19.40
2018-07-07T07:33:46.579Z,19.40
2018-07-07T07:36:14.888Z,19.10
2018-07-07T07:38:43.155Z,18.90
2018-07-07T07:41:11.791Z,18.80
2018-07-07T07:43:40.068Z,18.70
2018-07-07T07:46:08.543Z,18.60
2018-07-07T07:48:37.514Z,18.70
2018-07-07T07:51:05.813Z,18.70
2018-07-07T07:53:34.700Z,19.10
2018-07-07T07:56:04.599Z,19.20
2018-07-07T07:58:34.527Z,19.10
2018-07-07T08:01:02.796Z,19.20
2018-07-07T08:03:31.440Z,19.20
2018-07-07T08:05:59.657Z,19.10
2018-07-07T08:08:29.977Z,19.10
2018-07-07T08:10:58.728Z,19.00
2018-07-07T08:13:27.042Z,19.00
2018-07-07T08:15:55.395Z,19.00
2018-07-07T08:18:24.120Z,19.10
2018-07-07T08:20:52.898Z,19.10
2018-07-07T08:23:21.264Z,19.30
2018-07-07T08:25:54.580Z,19.40
2018-07-07T08:28:22.932Z,19.40
2018-07-07T08:30:51.220Z,19.30
2018-07-07T08:33:20.702Z,19.40
2018-07-07T08:35:49.236Z,19.50
2018-07-07T08:38:18.993Z,20.10
2018-07-07T08:40:47.760Z,21.90
2018-07-07T08:45:46.182Z,23.90
2018-07-07T08:48:15.438Z,23.50
2018-07-07T08:50:45.787Z,24.30
2018-07-07T08:53:19.640Z,25.40
2018-07-07T08:55:48.835Z,25.10
2018-07-07T08:58:17.499Z,24.30
2018-07-07T09:00:45.834Z,23.90
2018-07-07T09:03:16.156Z,22.90
2018-07-07T09:05:44.412Z,22.30
2018-07-07T09:08:13.758Z,22.30
2018-07-07T09:10:42.715Z,23.40
2018-07-07T09:13:11.645Z,24.60
2018-07-07T09:15:44.513Z,23.80
2018-07-07T09:21:30.407Z,22.70
2018-07-07T09:24:02.778Z,22.40
2018-07-07T09:26:32.049Z,22.40
2018-07-07T09:29:00.676Z,22.00
2018-07-07T09:31:31.702Z,21.60
2018-07-07T09:34:02.492Z,21.30
2018-07-07T09:36:31.910Z,21.10
2018-07-07T09:39:00.696Z,21.30
2018-07-07T09:41:29.092Z,22.00
2018-07-07T09:43:57.466Z,24.80
2018-07-07T09:48:54.171Z,26.30
2018-07-07T09:51:22.862Z,26.70
2018-07-07T09:53:51.518Z,26.70
2018-07-07T09:56:21.748Z,26.30
2018-07-07T09:58:50.654Z,26.10
2018-07-07T10:01:24.647Z,25.40
2018-07-07T10:03:52.967Z,24.80
2018-07-07T10:06:21.622Z,23.40
2018-07-07T10:08:50.082Z,22.40
2018-07-07T10:11:20.498Z,21.90
2018-07-07T10:13:48.764Z,21.90
2018-07-07T10:16:19.032Z,21.70
2018-07-07T10:18:47.340Z,21.70
2018-07-07T10:24:20.639Z,21.60
2018-07-07T10:29:17.407Z,21.90
2018-07-07T10:31:45.656Z,21.40
2018-07-07T10:36:42.074Z,21.30
2018-07-07T10:39:10.631Z,21.90
2018-07-07T10:41:40.697Z,22.10
2018-07-07T10:44:11.180Z,21.90
2018-07-07T10:46:39.492Z,22.00
2018-07-07T10:49:15.296Z,22.00
2018-07-07T10:51:43.591Z,21.50
2018-07-07T10:54:13.504Z,21.50
2018-07-07T10:56:42.194Z,21.60
2018-07-07T10:59:10.930Z,21.90
2018-07-07T11:01:39.379Z,22.10
2018-07-07T11:04:07.804Z,21.70
2018-07-07T11:06:36.470Z,21.70
2018-07-07T11:11:32.613Z,22.00
2018-07-07T11:14:01.282Z,23.70
2018-07-07T11:16:29.584Z,24.90
2018-07-07T11:21:26.499Z,27.40
2018-07-07T11:23:56.445Z,27.30
2018-07-07T11:26:32.202Z,27.00
2018-07-07T11:29:02.494Z,26.50
2018-07-07T11:31:36.999Z,26.10
2018-07-07T11:34:05.467Z,26.20
2018-07-07T11:36:34.217Z,26.30
2018-07-07T11:39:04.087Z,26.20
2018-07-07T11:41:36.627Z,26.30
2018-07-07T11:44:06.321Z,26.50
2018-07-07T11:46:34.649Z,26.40
2018-07-07T11:49:03.304Z,26.00
2018-07-07T11:51:31.635Z,24.90
2018-07-07T11:54:00.301Z,24.50
2018-07-07T11:56:28.958Z,25.00
2018-07-07T11:59:14.465Z,25.30
2018-07-07T12:01:44.486Z,25.20
2018-07-07T12:04:12.823Z,25.60
2018-07-07T12:06:41.111Z,25.50
2018-07-07T12:09:09.951Z,25.60
2018-07-07T12:11:42.697Z,25.80
2018-07-07T12:14:11.137Z,25.20
2018-07-07T12:16:42.281Z,25.60
2018-07-07T12:19:12.543Z,25.60
2018-07-07T12:21:42.240Z,26.00
2018-07-07T12:24:25.505Z,25.60
2018-07-07T12:27:25.132Z,25.70
2018-07-07T12:33:03.017Z,25.50
2018-07-07T12:35:32.021Z,25.30
2018-07-07T12:38:10.825Z,24.50
2018-07-07T12:40:46.692Z,24.30
2018-07-07T12:45:43.484Z,23.80
2018-07-07T12:48:12.116Z,24.60
2018-07-07T12:50:42.090Z,24.60
2018-07-07T12:53:14.900Z,24.40
2018-07-07T12:56:01.567Z,24.70
2018-07-07T12:58:30.218Z,24.80
2018-07-07T13:00:58.899Z,25.10
2018-07-07T13:03:27.534Z,25.00
2018-07-07T13:05:55.923Z,24.50
2018-07-07T13:08:24.990Z,24.00
2018-07-07T13:10:53.268Z,23.70
2018-07-07T13:13:21.547Z,23.70
2018-07-07T13:15:50.414Z,23.80
2018-07-07T13:18:18.718Z,24.30
2018-07-07T13:20:47.478Z,24.40
2018-07-07T13:23:16.145Z,24.60
2018-07-07T13:25:44.734Z,24.70
2018-07-07T13:28:14.651Z,24.70
2018-07-07T13:30:43.357Z,24.50
2018-07-07T13:33:11.860Z,24.60
2018-07-07T13:35:40.213Z,24.30
2018-07-07T13:38:08.810Z,24.30
2018-07-07T13:40:37.235Z,24.30
2018-07-07T13:43:05.789Z,24.30
2018-07-07T13:45:34.187Z,24.30
2018-07-07T13:48:08.351Z,24.50
2018-07-07T13:50:40.007Z,24.50
2018-07-07T13:53:29.811Z,24.80
2018-07-07T13:56:00.657Z,25.10
2018-07-07T13:58:29.047Z,24.70
2018-07-07T14:03:28.946Z,25.20
2018-07-07T14:05:58.793Z,25.30
2018-07-07T14:08:30.593Z,25.40
2018-07-07T14:11:01.638Z,25.30
2018-07-07T14:13:31.635Z,24.90
2018-07-07T14:16:00.200Z,24.80
2018-07-07T14:21:13.781Z,24.50
2018-07-07T14:23:45.390Z,24.70
2018-07-07T14:26:15.690Z,24.60
2018-07-07T14:28:47.579Z,24.60
2018-07-07T14:31:21.281Z,24.40
2018-07-07T14:37:05.067Z,24.30
2018-07-07T14:40:02.239Z,24.70
2018-07-07T14:45:34.101Z,24.60
2018-07-07T14:48:04.462Z,24.20
2018-07-07T14:50:34.376Z,24.10
2018-07-07T14:55:31.353Z,23.90
2018-07-07T14:57:59.723Z,23.80
2018-07-07T15:02:58.160Z,24.00
2018-07-07T15:08:05.194Z,24.00
2018-07-07T15:10:36.466Z,24.10
2018-07-07T15:13:06.193Z,24.10
2018-07-07T15:15:37.058Z,24.20
2018-07-07T15:18:14.571Z,24.20
2018-07-07T15:20:43.204Z,24.50
2018-07-07T15:23:16.465Z,24.40
2018-07-07T15:25:46.067Z,24.20
2018-07-07T15:28:18.987Z,23.80
2018-07-07T15:34:01.592Z,24.20
2018-07-07T15:39:16.127Z,24.60
2018-07-07T15:41:47.880Z,24.70
2018-07-07T15:44:16.587Z,24.70
2018-07-07T15:46:54.924Z,24.60
2018-07-07T15:49:23.348Z,24.70
2018-07-07T15:54:23.194Z,24.70
2018-07-07T15:57:01.876Z,24.60
2018-07-07T15:59:31.073Z,24.40
2018-07-07T16:01:59.388Z,24.30
2018-07-07T16:04:27.715Z,24.50
2018-07-07T16:06:56.126Z,24.60
2018-07-07T16:09:24.738Z,24.60
2018-07-07T16:11:54.197Z,24.50
2018-07-07T16:14:22.452Z,24.50
2018-07-07T16:16:55.677Z,24.30
2018-07-07T16:19:24.584Z,24.00
2018-07-07T16:21:57.003Z,23.70
2018-07-07T16:24:33.672Z,23.60
2018-07-07T16:27:02.768Z,23.60
2018-07-07T16:32:51.937Z,23.70
2018-07-07T16:35:20.754Z,23.80
2018-07-07T16:43:38.671Z,23.60
2018-07-07T16:46:07.020Z,23.60
2018-07-07T16:48:35.678Z,23.80
2018-07-07T16:51:04.460Z,23.90
2018-07-07T16:53:33.266Z,23.90
2018-07-07T16:56:02.862Z,23.90
2018-07-07T16:58:35.685Z,23.50
2018-07-07T17:01:04.262Z,23.30
2018-07-07T17:03:33.969Z,23.10
2018-07-07T17:06:04.516Z,23.10
2018-07-07T17:08:36.511Z,22.90
2018-07-07T17:11:06.300Z,22.80
2018-07-07T17:13:34.618Z,22.80
2018-07-07T17:16:03.289Z,22.80
2018-07-07T17:18:31.932Z,22.80
2018-07-07T17:21:02.391Z,22.30
2018-07-07T17:23:36.590Z,22.20
2018-07-07T17:32:00.901Z,22.40
2018-07-07T17:34:39.144Z,22.10
2018-07-07T17:42:03.863Z,22.40
2018-07-07T17:44:32.841Z,22.00
2018-07-07T17:47:01.776Z,21.90
2018-07-07T17:49:33.405Z,21.90
2018-07-07T17:55:11.898Z,21.90
2018-07-07T17:57:44.565Z,21.80
2018-07-07T18:00:12.952Z,21.70
2018-07-07T18:02:50.115Z,21.60
2018-07-07T18:05:21.140Z,21.50
2018-07-07T18:07:49.796Z,21.50
2018-07-07T18:10:21.893Z,21.50
2018-07-07T18:12:52.267Z,21.40
2018-07-07T18:15:33.895Z,21.20
2018-07-07T18:18:08.073Z,21.10
2018-07-07T18:20:42.413Z,20.80
2018-07-07T18:23:11.181Z,20.60
2018-07-07T18:25:39.490Z,20.20
2018-07-07T18:28:08.127Z,20.20
2018-07-07T18:30:36.469Z,20.20
2018-07-07T18:33:04.880Z,20.10
2018-07-07T18:35:33.514Z,20.10
2018-07-07T18:38:01.896Z,20.00
2018-07-07T18:43:44.325Z,19.50
2018-07-07T18:46:15.145Z,19.60
2018-07-07T18:51:16.400Z,19.50
2018-07-07T18:53:45.064Z,19.60
2018-07-07T18:58:42.524Z,19.60
2018-07-07T19:01:12.207Z,19.30
2018-07-07T19:03:51.610Z,19.40
2018-07-07T19:06:34.320Z,19.30
2018-07-07T19:09:03.141Z,19.20
2018-07-07T19:11:36.296Z,19.20
2018-07-07T19:14:07.088Z,19.20
2018-07-07T19:16:35.801Z,19.00
2018-07-07T19:19:04.224Z,18.90
2018-07-07T19:21:59.179Z,18.90
2018-07-07T19:24:32.907Z,18.80
2018-07-07T19:32:07.623Z,18.70
2018-07-07T19:35:38.928Z,18.70
2018-07-07T19:43:06.909Z,18.10
2018-07-07T19:45:50.603Z,18.20
2018-07-07T19:48:22.774Z,18.30
2018-07-07T19:50:51.107Z,18.40
2018-07-07T19:53:36.646Z,18.30
2018-07-07T19:58:54.495Z,18.20
2018-07-07T20:01:23.144Z,18.20
2018-07-07T20:03:57.140Z,18.00
2018-07-07T20:06:25.806Z,17.80
2018-07-07T20:08:54.113Z,17.60
2018-07-07T20:11:22.490Z,17.70
2018-07-07T20:16:21.121Z,17.80
2018-07-07T20:19:23.199Z,17.80
2018-07-07T20:22:01.633Z,17.80
2018-07-07T20:24:32.327Z,17.70
2018-07-07T20:27:06.360Z,17.70
2018-07-07T20:29:39.488Z,17.70
2018-07-07T20:32:13.688Z,17.50
2018-07-07T20:37:11.725Z,17.40
2018-07-07T20:39:45.366Z,17.50
2018-07-07T20:42:14.684Z,17.50
2018-07-07T20:44:43.135Z,17.50
2018-07-07T20:47:13.535Z,17.50
2018-07-07T20:49:42.649Z,17.40
2018-07-07T20:52:12.291Z,17.30
2018-07-07T20:54:41.930Z,17.10
2018-07-07T20:57:10.230Z,17.30
2018-07-07T20:59:38.549Z,17.30
2018-07-07T21:02:07.765Z,17.10
2018-07-07T21:04:36.026Z,17.20
2018-07-07T21:07:04.320Z,17.30
2018-07-07T21:12:04.791Z,17.10
2018-07-07T21:19:30.359Z,17.30
2018-07-07T21:21:59.116Z,17.30
2018-07-07T21:24:27.649Z,17.10
2018-07-07T21:26:58.961Z,17.10
2018-07-07T21:30:56.600Z,17.10
2018-07-07T21:33:24.901Z,17.00
2018-07-07T21:35:53.587Z,16.70
2018-07-07T21:38:21.892Z,16.70
2018-07-07T21:40:50.108Z,16.70
2018-07-07T21:45:46.612Z,16.80
2018-07-07T21:48:14.951Z,16.80
2018-07-07T21:50:45.030Z,16.70
2018-07-07T21:53:16.569Z,16.60
2018-07-07T21:55:49.477Z,16.50
2018-07-07T21:58:32.570Z,16.60
2018-07-07T22:01:10.590Z,16.70
2018-07-07T22:03:44.927Z,16.70
2018-07-07T22:06:17.524Z,16.50
2018-07-07T22:08:46.113Z,16.50
2018-07-07T22:11:17.035Z,16.50
2018-07-07T22:13:45.351Z,16.50
2018-07-07T22:16:13.971Z,16.50
2018-07-07T22:18:42.252Z,16.30
2018-07-07T22:21:16.060Z,16.30
2018-07-07T22:23:46.101Z,16.40
2018-07-07T22:28:42.343Z,16.40
2018-07-07T22:31:11.018Z,16.20
2018-07-07T22:33:39.454Z,16.10
2018-07-07T22:36:13.218Z,16.20
2018-07-07T22:38:47.562Z,16.20
2018-07-07T22:41:15.895Z,16.20
2018-07-07T22:43:44.202Z,16.30
2018-07-07T22:46:12.915Z,16.30
2018-07-07T22:48:41.237Z,16.20
2018-07-07T22:51:09.459Z,16.20
2018-07-07T22:53:38.128Z,16.20
2018-07-07T22:56:13.221Z,16.10
2018-07-07T23:01:10.444Z,16.10
2018-07-07T23:03:39.084Z,16.10
2018-07-07T23:06:12.238Z,16.10
2018-07-07T23:08:42.778Z,16.10
2018-07-07T23:11:11.052Z,16.10
2018-07-07T23:13:39.465Z,16.00
2018-07-07T23:16:07.996Z,16.10
2018-07-07T23:18:36.312Z,16.10
2018-07-07T23:21:04.547Z,16.10
2018-07-07T23:23:34.368Z,15.90
2018-07-07T23:26:02.624Z,15.90
2018-07-07T23:28:31.527Z,16.20
2018-07-07T23:31:00.319Z,16.10
2018-07-07T23:33:28.687Z,16.10
2018-07-07T23:35:57.095Z,16.00
2018-07-07T23:38:25.671Z,16.10
2018-07-07T23:40:53.911Z,16.00
2018-07-07T23:43:22.134Z,16.10
2018-07-07T23:45:50.697Z,16.20
2018-07-07T23:48:19.144Z,16.30
2018-07-07T23:50:47.864Z,16.20
2018-07-07T23:53:16.482Z,16.40
2018-07-07T23:55:44.838Z,16.40
2018-07-07T23:58:13.460Z,16.40
