createdAt,value
2022-08-04T00:00:06.702Z,2.33
2022-08-04T00:05:27.004Z,2.93
2022-08-04T00:10:47.123Z,2.37
2022-08-04T00:16:07.507Z,2.10
2022-08-04T00:21:27.711Z,2.00
2022-08-04T00:26:47.987Z,2.70
2022-08-04T00:32:08.288Z,2.43
2022-08-04T00:37:28.348Z,2.70
2022-08-04T00:42:49.474Z,2.77
2022-08-04T00:48:19.379Z,2.50
2022-08-04T00:53:39.504Z,2.50
2022-08-04T00:59:10.228Z,2.47
2022-08-04T01:04:30.322Z,2.40
2022-08-04T01:09:50.452Z,2.63
2022-08-04T01:15:10.815Z,2.47
2022-08-04T01:20:30.878Z,2.80
2022-08-04T01:25:50.959Z,2.27
2022-08-04T01:31:12.951Z,2.57
2022-08-04T01:36:33.319Z,2.17
2022-08-04T01:41:58.341Z,2.33
2022-08-04T01:47:18.926Z,2.20
2022-08-04T01:52:39.167Z,3.20
2022-08-04T01:57:59.217Z,2.50
2022-08-04T02:03:19.331Z,2.10
2022-08-04T02:08:39.392Z,2.17
2022-08-04T02:13:59.638Z,2.30
2022-08-04T02:19:19.704Z,2.17
2022-08-04T02:24:39.957Z,2.77
2022-08-04T02:30:00.170Z,2.50
2022-08-04T02:35:20.362Z,2.43
2022-08-04T02:40:40.456Z,2.30
2022-08-04T02:46:00.691Z,2.57
2022-08-04T02:51:20.775Z,2.27
2022-08-04T02:56:41.150Z,2.37
2022-08-04T03:02:01.221Z,2.50
2022-08-04T03:07:21.641Z,2.47
2022-08-04T03:12:41.538Z,2.40
2022-08-04T03:18:01.735Z,2.70
2022-08-04T03:23:21.795Z,2.30
2022-08-04T03:28:42.681Z,2.57
2022-08-04T03:34:03.187Z,2.50
2022-08-04T03:39:23.517Z,2.10
2022-08-04T03:44:43.634Z,2.03
2022-08-04T03:50:04.518Z,3.00
2022-08-04T03:55:24.480Z,2.27
2022-08-04T04:00:44.611Z,2.37
2022-08-04T04:06:04.714Z,2.53
2022-08-04T04:11:24.777Z,2.53
2022-08-04T04:16:44.834Z,2.40
2022-08-04T04:22:05.128Z,2.10
2022-08-04T04:27:25.187Z,2.53
2022-08-04T04:32:45.324Z,2.03
2022-08-04T04:38:05.518Z,2.50
2022-08-04T04:43:52.269Z,2.27
2022-08-04T04:49:06.028Z,2.53
2022-08-04T04:54:26.182Z,2.33
2022-08-04T04:59:46.311Z,2.13
2022-08-04T05:05:06.486Z,2.30
2022-08-04T05:10:26.516Z,2.50
2022-08-04T05:15:46.895Z,3.00
2022-08-04T05:21:07.005Z,2.00
2022-08-04T05:26:27.193Z,2.40
2022-08-04T05:31:47.297Z,2.20
2022-08-04T05:37:07.481Z,2.63
2022-08-04T05:42:27.529Z,2.43
2022-08-04T05:47:47.757Z,2.10
2022-08-04T05:53:07.811Z,2.10
2022-08-04T05:58:28.022Z,2.13
2022-08-04T06:03:48.040Z,2.10
2022-08-04T06:09:08.373Z,2.40
2022-08-04T06:14:28.604Z,2.07
2022-08-04T06:20:03.983Z,2.33
2022-08-04T06:25:29.286Z,2.00
2022-08-04T06:30:49.321Z,2.37
2022-08-04T06:36:09.577Z,2.10
2022-08-04T06:41:29.803Z,2.30
2022-08-04T06:46:49.961Z,2.47
2022-08-04T06:52:10.196Z,2.50
2022-08-04T06:57:30.351Z,1.97
2022-08-04T07:02:50.506Z,2.20
2022-08-04T07:08:10.659Z,2.73
2022-08-04T07:13:30.799Z,2.63
2022-08-04T07:18:50.888Z,2.83
2022-08-04T07:24:10.840Z,2.43
2022-08-04T07:29:31.147Z,2.40
2022-08-04T07:34:51.220Z,2.50
2022-08-04T07:40:13.005Z,2.30
2022-08-04T07:45:32.966Z,2.30
2022-08-04T07:50:53.149Z,2.20
2022-08-04T07:56:13.296Z,1.73
2022-08-04T08:01:33.574Z,2.40
2022-08-04T08:06:53.674Z,2.07
2022-08-04T08:12:38.285Z,1.90
2022-08-04T08:17:58.454Z,2.30
2022-08-04T08:23:19.020Z,2.20
2022-08-04T08:28:41.818Z,2.63
2022-08-04T08:34:01.956Z,2.23
2022-08-04T08:39:24.750Z,2.60
2022-08-04T08:44:44.716Z,2.50
2022-08-04T08:50:05.085Z,1.97
2022-08-04T08:55:24.904Z,2.30
2022-08-04T09:00:45.185Z,2.40
2022-08-04T09:06:05.374Z,2.50
2022-08-04T09:11:25.677Z,2.20
2022-08-04T09:16:45.791Z,1.80
2022-08-04T09:22:09.527Z,2.50
2022-08-04T09:27:32.631Z,2.63
2022-08-04T09:32:52.708Z,2.30
2022-08-04T09:38:12.969Z,2.20
2022-08-04T09:43:59.402Z,2.47
2022-08-04T09:49:13.485Z,2.27
2022-08-04T09:54:33.767Z,2.20
2022-08-04T09:59:54.040Z,2.63
2022-08-04T10:05:14.193Z,2.40
2022-08-04T10:10:34.430Z,2.30
2022-08-04T10:15:54.417Z,2.10
2022-08-04T10:21:15.826Z,1.67
2022-08-04T10:26:35.925Z,2.30
2022-08-04T10:31:56.102Z,2.40
2022-08-04T10:37:16.217Z,2.20
2022-08-04T10:42:36.237Z,2.40
2022-08-04T10:47:56.382Z,2.50
2022-08-04T10:53:17.507Z,2.27
2022-08-04T10:58:47.357Z,2.70
2022-08-04T11:04:08.672Z,3.23
2022-08-04T11:09:28.774Z,2.57
2022-08-04T11:14:49.021Z,2.90
2022-08-04T11:20:34.782Z,2.67
2022-08-04T11:25:51.856Z,3.07
2022-08-04T11:31:12.340Z,2.90
2022-08-04T11:36:32.540Z,2.80
2022-08-04T11:41:52.764Z,3.30
2022-08-04T11:47:13.081Z,2.30
2022-08-04T11:52:33.005Z,2.30
2022-08-04T11:57:54.018Z,2.70
2022-08-04T12:03:14.824Z,3.00
2022-08-04T12:08:34.946Z,3.00
2022-08-04T12:14:00.193Z,3.00
2022-08-04T12:19:20.746Z,2.80
2022-08-04T12:24:42.808Z,2.73
2022-08-04T12:30:58.561Z,2.83
2022-08-04T12:36:10.587Z,3.27
2022-08-04T12:41:23.853Z,2.60
2022-08-04T12:46:43.947Z,3.23
2022-08-04T12:52:08.319Z,2.67
2022-08-04T12:57:29.251Z,2.47
2022-08-04T13:02:49.341Z,3.07
2022-08-04T13:08:09.513Z,2.93
2022-08-04T13:13:29.681Z,2.80
2022-08-04T13:18:49.827Z,3.10
2022-08-04T13:24:21.031Z,3.60
2022-08-04T13:29:58.652Z,3.07
2022-08-04T13:35:54.108Z,3.60
2022-08-04T13:41:04.598Z,2.93
2022-08-04T13:46:27.117Z,2.90
2022-08-04T13:51:57.434Z,3.10
2022-08-04T13:57:19.165Z,3.17
2022-08-04T14:02:39.397Z,3.30
2022-08-04T14:07:59.597Z,2.60
2022-08-04T14:13:19.658Z,3.10
2022-08-04T14:18:39.960Z,3.10
2022-08-04T14:24:00.082Z,2.60
2022-08-04T14:29:28.623Z,2.83
2022-08-04T14:34:49.492Z,3.07
2022-08-04T14:40:29.933Z,3.00
2022-08-04T14:45:54.282Z,2.60
2022-08-04T14:51:14.956Z,2.60
2022-08-04T14:56:46.739Z,3.00
2022-08-04T15:02:07.565Z,3.33
2022-08-04T15:07:27.529Z,2.83
2022-08-04T15:12:47.684Z,3.07
2022-08-04T15:18:07.813Z,2.50
2022-08-04T15:23:38.648Z,2.57
2022-08-04T15:28:59.252Z,2.40
2022-08-04T15:34:19.278Z,3.50
2022-08-04T15:39:47.387Z,3.03
2022-08-04T15:45:07.459Z,3.20
2022-08-04T15:50:28.193Z,3.40
2022-08-04T15:55:48.852Z,3.30
2022-08-04T16:01:12.899Z,3.30
2022-08-04T16:06:32.990Z,3.47
2022-08-04T16:11:52.828Z,3.60
2022-08-04T16:17:12.858Z,3.33
2022-08-04T16:22:33.117Z,3.87
2022-08-04T16:27:53.271Z,3.57
2022-08-04T16:33:13.600Z,4.00
2022-08-04T16:38:33.682Z,3.60
2022-08-04T16:43:53.881Z,4.27
2022-08-04T16:49:13.985Z,4.57
2022-08-04T16:54:34.163Z,3.30
2022-08-04T16:59:54.254Z,3.70
2022-08-04T17:05:14.419Z,3.60
2022-08-04T17:10:54.729Z,4.00
2022-08-04T17:16:18.351Z,3.90
2022-08-04T17:21:38.831Z,3.63
2022-08-04T17:26:59.072Z,3.50
2022-08-04T17:32:19.140Z,3.53
2022-08-04T17:37:52.081Z,3.40
2022-08-04T17:44:05.062Z,3.93
2022-08-04T17:48:54.088Z,3.90
2022-08-04T17:54:14.199Z,3.70
2022-08-04T17:59:55.589Z,3.70
2022-08-04T18:05:14.700Z,3.20
2022-08-04T18:10:38.434Z,3.20
2022-08-04T18:16:05.366Z,3.23
2022-08-04T18:21:25.287Z,3.90
2022-08-04T18:26:45.874Z,3.60
2022-08-04T18:32:06.017Z,3.20
2022-08-04T18:38:06.353Z,3.30
2022-08-04T18:43:14.051Z,3.90
2022-08-04T18:48:36.761Z,3.27
2022-08-04T18:53:59.297Z,3.37
2022-08-04T18:59:19.495Z,3.33
2022-08-04T19:04:39.596Z,3.60
2022-08-04T19:10:01.334Z,2.97
2022-08-04T19:15:21.996Z,3.40
2022-08-04T19:20:54.227Z,3.23
2022-08-04T19:26:23.599Z,3.20
2022-08-04T19:31:48.480Z,3.50
2022-08-04T19:37:12.021Z,3.10
2022-08-04T19:42:35.175Z,3.17
2022-08-04T19:48:17.678Z,3.30
2022-08-04T19:53:38.134Z,3.03
2022-08-04T19:59:03.149Z,2.97
2022-08-04T20:04:24.408Z,3.20
2022-08-04T20:09:53.436Z,3.10
2022-08-04T20:15:14.957Z,3.40
2022-08-04T20:20:35.284Z,3.40
2022-08-04T20:26:00.543Z,4.20
2022-08-04T20:31:20.557Z,3.80
2022-08-04T20:36:49.534Z,4.00
2022-08-04T20:42:11.454Z,3.20
2022-08-04T20:47:35.471Z,4.17
2022-08-04T20:52:55.488Z,4.03
2022-08-04T20:58:18.287Z,3.50
2022-08-04T21:03:51.016Z,3.50
2022-08-04T21:09:15.584Z,4.27
2022-08-04T21:14:47.778Z,3.90
2022-08-04T21:20:07.697Z,3.50
2022-08-04T21:25:32.664Z,3.27
2022-08-04T21:31:10.930Z,3.57
2022-08-04T21:36:42.093Z,3.03
2022-08-04T21:47:46.550Z,2.80
2022-08-04T21:53:22.889Z,2.73
2022-08-04T21:58:44.675Z,2.53
2022-08-04T22:04:05.085Z,2.63
2022-08-04T22:09:25.210Z,2.90
2022-08-04T22:14:50.219Z,2.60
2022-08-04T22:25:53.537Z,2.23
2022-08-04T22:31:23.932Z,3.23
2022-08-04T22:36:44.992Z,2.60
2022-08-04T22:42:05.042Z,2.27
2022-08-04T22:47:25.628Z,2.37
2022-08-04T22:52:49.725Z,2.07
2022-08-04T22:58:16.546Z,1.97
2022-08-04T23:03:38.558Z,2.50
2022-08-04T23:08:59.346Z,2.50
2022-08-04T23:14:19.647Z,2.20
2022-08-04T23:19:39.887Z,2.53
2022-08-04T23:25:00.176Z,2.03
2022-08-04T23:30:20.316Z,2.70
2022-08-04T23:35:41.951Z,2.17
2022-08-04T23:41:03.179Z,2.90
2022-08-04T23:46:27.373Z,2.27
2022-08-04T23:51:47.421Z,2.30
2022-08-04T23:57:17.295Z,2.50
