createdAt,value
2023-12-19T00:00:30.464Z,102591.94
2023-12-19T00:02:57.923Z,102591.09
2023-12-19T00:05:24.734Z,102585.41
2023-12-19T00:07:51.289Z,102579.88
2023-12-19T00:10:17.874Z,102566.16
2023-12-19T00:12:45.293Z,102563.47
2023-12-19T00:15:12.203Z,102550.38
2023-12-19T00:17:40.571Z,102555.88
2023-12-19T00:20:07.924Z,102555.88
2023-12-19T00:22:34.454Z,102561.41
2023-12-19T00:25:01.021Z,102545.44
2023-12-19T00:27:27.672Z,102549.53
2023-12-19T00:29:54.327Z,102545.06
2023-12-19T00:32:21.011Z,102532.78
2023-12-19T00:34:47.615Z,102531.13
2023-12-19T00:37:15.088Z,102519.47
2023-12-19T00:39:41.761Z,102510.25
2023-12-19T00:42:08.353Z,102510.47
2023-12-19T00:44:38.269Z,102504.13
2023-12-19T00:47:05.115Z,102505.16
2023-12-19T00:49:31.671Z,102516.44
2023-12-19T00:51:58.443Z,102503.72
2023-12-19T00:54:25.097Z,102495.56
2023-12-19T00:56:51.588Z,102515.63
2023-12-19T00:59:18.201Z,102512.34
2023-12-19T01:01:44.967Z,102495.97
2023-12-19T01:04:12.351Z,102486.34
2023-12-19T01:06:39.305Z,102474.47
2023-12-19T01:09:06.713Z,102481.66
2023-12-19T01:11:33.437Z,102473.69
2023-12-19T01:13:59.967Z,102464.06
2023-12-19T01:16:26.511Z,102482.69
2023-12-19T01:18:53.038Z,102468.34
2023-12-19T01:21:19.565Z,102482.47
2023-12-19T01:23:46.251Z,102486.19
2023-12-19T01:26:19.784Z,102480.66
2023-12-19T01:28:50.600Z,102474.31
2023-12-19T01:31:17.482Z,102475.13
2023-12-19T01:33:44.246Z,102467.75
2023-12-19T01:36:11.486Z,102468.59
2023-12-19T01:38:38.024Z,102472.06
2023-12-19T01:41:04.668Z,102463.88
2023-12-19T01:43:32.229Z,102471.25
2023-12-19T01:45:58.804Z,102467.59
2023-12-19T01:48:27.440Z,102464.50
2023-12-19T01:50:54.278Z,102457.75
2023-12-19T01:53:24.927Z,102458.56
2023-12-19T01:55:55.123Z,102444.81
2023-12-19T01:58:22.327Z,102448.50
2023-12-19T02:00:50.691Z,102453.81
2023-12-19T02:03:17.470Z,102442.38
2023-12-19T02:05:45.257Z,102439.09
2023-12-19T02:08:11.873Z,102449.72
2023-12-19T02:10:38.511Z,102444.41
2023-12-19T02:13:05.464Z,102451.38
2023-12-19T02:15:32.259Z,102439.09
2023-12-19T02:17:58.942Z,102430.09
2023-12-19T02:20:25.566Z,102428.44
2023-12-19T02:22:53.438Z,102430.28
2023-12-19T02:25:21.583Z,102429.25
2023-12-19T02:27:48.625Z,102411.44
2023-12-19T02:30:15.396Z,102398.16
2023-12-19T02:32:44.104Z,102414.13
2023-12-19T02:35:10.865Z,102392.81
2023-12-19T02:37:37.425Z,102398.94
2023-12-19T02:40:04.414Z,102391.59
2023-12-19T02:42:31.126Z,102387.28
2023-12-19T02:44:57.697Z,102386.09
2023-12-19T02:47:24.283Z,102373.81
2023-12-19T02:49:50.931Z,102369.91
2023-12-19T02:52:17.836Z,102365.41
2023-12-19T02:54:44.393Z,102359.06
2023-12-19T02:57:10.991Z,102355.38
2023-12-19T02:59:37.481Z,102356.22
2023-12-19T03:02:04.037Z,102353.16
2023-12-19T03:04:30.518Z,102353.97
2023-12-19T03:06:57.192Z,102341.28
2023-12-19T03:09:23.933Z,102334.09
2023-12-19T03:12:07.082Z,102339.25
2023-12-19T03:14:35.607Z,102328.38
2023-12-19T03:17:04.218Z,102332.69
2023-12-19T03:19:31.186Z,102322.66
2023-12-19T03:21:57.740Z,102320.00
2023-12-19T03:24:24.782Z,102307.34
2023-12-19T03:26:51.479Z,102320.66
2023-12-19T03:29:17.939Z,102315.94
2023-12-19T03:31:44.488Z,102315.75
2023-12-19T03:34:11.106Z,102303.22
2023-12-19T03:36:37.599Z,102304.69
2023-12-19T03:39:04.523Z,102299.38
2023-12-19T03:41:31.020Z,102296.28
2023-12-19T03:43:57.446Z,102289.13
2023-12-19T03:46:23.906Z,102280.91
2023-12-19T03:48:50.504Z,102265.56
2023-12-19T03:51:17.129Z,102261.88
2023-12-19T03:53:43.603Z,102274.97
2023-12-19T03:56:10.044Z,102269.06
2023-12-19T03:58:39.556Z,102265.34
2023-12-19T04:01:06.198Z,102257.16
2023-12-19T04:03:32.776Z,102256.16
2023-12-19T04:05:59.867Z,102242.63
2023-12-19T04:08:26.416Z,102244.25
2023-12-19T04:10:52.833Z,102238.94
2023-12-19T04:13:19.481Z,102231.78
2023-12-19T04:15:46.086Z,102239.56
2023-12-19T04:18:15.382Z,102235.03
2023-12-19T04:20:42.318Z,102232.38
2023-12-19T04:23:08.834Z,102231.34
2023-12-19T04:25:35.435Z,102223.34
2023-12-19T04:28:02.117Z,102222.34
2023-12-19T04:30:28.778Z,102211.91
2023-12-19T04:32:55.412Z,102205.34
2023-12-19T04:35:21.870Z,102203.69
2023-12-19T04:37:48.310Z,102198.97
2023-12-19T04:40:15.019Z,102206.75
2023-12-19T04:42:41.933Z,102187.31
2023-12-19T04:45:09.698Z,102194.06
2023-12-19T04:47:36.211Z,102189.56
2023-12-19T04:50:04.545Z,102197.16
2023-12-19T04:52:31.109Z,102197.53
2023-12-19T04:54:57.913Z,102198.16
2023-12-19T04:57:24.636Z,102193.41
2023-12-19T04:59:51.233Z,102188.94
2023-12-19T05:02:17.777Z,102181.75
2023-12-19T05:04:45.200Z,102183.38
2023-12-19T05:07:11.963Z,102170.66
2023-12-19T05:09:38.639Z,102174.97
2023-12-19T05:12:05.807Z,102176.63
2023-12-19T05:14:33.059Z,102165.97
2023-12-19T05:17:01.200Z,102170.25
2023-12-19T05:19:27.883Z,102168.41
2023-12-19T05:21:54.820Z,102165.75
2023-12-19T05:24:21.595Z,102172.09
2023-12-19T05:26:48.216Z,102164.94
2023-12-19T05:29:14.765Z,102162.28
2023-12-19T05:31:41.382Z,102169.25
2023-12-19T05:34:07.957Z,102162.06
2023-12-19T05:36:39.180Z,102164.72
2023-12-19T05:39:07.659Z,102154.88
2023-12-19T05:41:34.569Z,102155.69
2023-12-19T05:44:02.354Z,102147.50
2023-12-19T05:46:29.544Z,102156.31
2023-12-19T05:48:56.541Z,102155.28
2023-12-19T05:51:23.334Z,102157.72
2023-12-19T05:53:50.492Z,102146.03
2023-12-19T05:56:17.276Z,102142.56
2023-12-19T05:58:46.042Z,102142.97
2023-12-19T06:01:13.059Z,102140.91
2023-12-19T06:03:39.810Z,102139.88
2023-12-19T06:06:06.441Z,102142.31
2023-12-19T06:08:33.015Z,102135.56
2023-12-19T06:11:09.371Z,102120.97
2023-12-19T06:13:36.250Z,102128.78
2023-12-19T06:16:05.084Z,102114.22
2023-12-19T06:18:33.534Z,102107.84
2023-12-19T06:21:02.886Z,102108.47
2023-12-19T06:23:29.438Z,102098.59
2023-12-19T06:25:56.170Z,102104.75
2023-12-19T06:28:31.201Z,102109.88
2023-12-19T06:30:57.891Z,102102.47
2023-12-19T06:33:24.524Z,102104.13
2023-12-19T06:35:54.615Z,102101.22
2023-12-19T06:38:21.087Z,102101.00
2023-12-19T06:40:47.570Z,102102.66
2023-12-19T06:43:14.162Z,102091.19
2023-12-19T06:45:40.834Z,102088.50
2023-12-19T06:48:07.595Z,102083.97
2023-12-19T06:50:34.132Z,102083.97
2023-12-19T06:53:00.995Z,102079.47
2023-12-19T06:55:28.868Z,102074.97
2023-12-19T06:57:56.614Z,102072.53
2023-12-19T07:00:23.454Z,102079.25
2023-12-19T07:02:50.388Z,102080.09
2023-12-19T07:05:17.069Z,102080.09
2023-12-19T07:07:43.830Z,102068.59
2023-12-19T07:10:11.989Z,102063.25
2023-12-19T07:12:40.174Z,102061.22
2023-12-19T07:15:07.542Z,102060.19
2023-12-19T07:17:34.119Z,102056.47
2023-12-19T07:20:00.840Z,102074.31
2023-12-19T07:22:27.542Z,102066.91
2023-12-19T07:25:16.358Z,102066.72
2023-12-19T07:27:44.614Z,102063.22
2023-12-19T07:30:13.122Z,102070.19
2023-12-19T07:32:43.360Z,102064.66
2023-12-19T07:35:13.278Z,102052.94
2023-12-19T07:37:39.856Z,102062.38
2023-12-19T07:40:07.331Z,102061.34
2023-12-19T07:42:33.965Z,102062.75
2023-12-19T07:45:00.684Z,102063.56
2023-12-19T07:47:29.863Z,102054.53
2023-12-19T07:50:12.385Z,102066.84
2023-12-19T07:52:40.087Z,102058.84
2023-12-19T07:55:11.298Z,102056.16
2023-12-19T07:57:39.706Z,102045.50
2023-12-19T08:00:08.417Z,102030.75
2023-12-19T08:02:36.680Z,102038.75
2023-12-19T08:05:05.837Z,102038.75
2023-12-19T08:07:32.637Z,102048.63
2023-12-19T08:09:59.166Z,102035.28
2023-12-19T08:12:25.803Z,102041.66
2023-12-19T08:14:52.612Z,102036.53
2023-12-19T08:17:20.126Z,102040.81
2023-12-19T08:19:46.796Z,102040.00
2023-12-19T08:26:15.708Z,102034.69
2023-12-19T08:28:56.536Z,102023.78
2023-12-19T08:34:36.788Z,102018.69
2023-12-19T08:37:13.717Z,102001.66
2023-12-19T08:39:54.847Z,102013.97
2023-12-19T08:53:01.697Z,102007.97
2023-12-19T09:02:49.265Z,102002.41
2023-12-19T09:05:36.324Z,101997.91
2023-12-19T09:11:52.291Z,101997.91
2023-12-19T09:14:41.458Z,101999.50
2023-12-19T09:17:09.846Z,101995.25
2023-12-19T09:20:07.173Z,101984.34
2023-12-19T09:23:12.743Z,101995.81
2023-12-19T09:26:52.956Z,101983.50
2023-12-19T09:30:13.657Z,101987.25
2023-12-19T09:36:28.113Z,101975.31
2023-12-19T09:39:15.611Z,101984.94
2023-12-19T09:41:56.050Z,101977.75
2023-12-19T09:44:48.979Z,101976.72
2023-12-19T09:48:04.565Z,101969.75
2023-12-19T09:50:34.721Z,101977.31
2023-12-19T09:53:25.856Z,101959.69
2023-12-19T09:56:10.818Z,101955.97
2023-12-19T10:01:46.293Z,101963.19
2023-12-19T10:04:31.305Z,101949.59
2023-12-19T10:07:09.319Z,101953.91
2023-12-19T10:10:00.645Z,101950.41
2023-12-19T10:12:40.067Z,101945.91
2023-12-19T10:15:21.659Z,101947.53
2023-12-19T10:20:51.191Z,101939.31
2023-12-19T10:23:26.629Z,101939.31
2023-12-19T10:25:55.310Z,101923.31
2023-12-19T10:28:32.359Z,101916.94
2023-12-19T10:31:20.262Z,101915.09
2023-12-19T10:33:53.804Z,101922.88
2023-12-19T10:36:46.633Z,101901.78
2023-12-19T10:39:18.464Z,101903.38
2023-12-19T10:41:45.188Z,101889.22
2023-12-19T10:44:13.778Z,101883.09
2023-12-19T10:46:40.743Z,101881.22
2023-12-19T10:49:07.631Z,101873.47
2023-12-19T10:51:42.791Z,101872.44
2023-12-19T10:54:16.718Z,101861.53
2023-12-19T10:56:53.149Z,101860.50
2023-12-19T10:59:46.782Z,101855.75
2023-12-19T11:02:35.457Z,101857.00
2023-12-19T11:05:28.670Z,101855.34
2023-12-19T11:08:00.265Z,101858.63
2023-12-19T11:10:40.860Z,101845.53
2023-12-19T11:13:17.118Z,101848.41
2023-12-19T11:17:17.719Z,101835.88
2023-12-19T11:20:05.177Z,101838.31
2023-12-19T11:22:43.855Z,101831.16
2023-12-19T11:25:25.789Z,101829.88
2023-12-19T11:28:02.690Z,101825.56
2023-12-19T11:30:38.013Z,101821.88
2023-12-19T11:33:06.191Z,101812.25
2023-12-19T11:35:33.718Z,101821.06
2023-12-19T11:38:26.108Z,101818.41
2023-12-19T11:40:55.246Z,101795.19
2023-12-19T11:43:30.996Z,101803.81
2023-12-19T11:45:59.744Z,101790.47
2023-12-19T11:48:52.041Z,101793.72
2023-12-19T11:51:43.525Z,101788.97
2023-12-19T11:54:14.456Z,101786.31
2023-12-19T11:56:41.660Z,101777.28
2023-12-19T11:59:09.871Z,101778.06
2023-12-19T12:01:44.823Z,101771.25
2023-12-19T12:04:12.448Z,101759.75
2023-12-19T12:06:39.996Z,101761.63
2023-12-19T12:09:07.162Z,101755.25
2023-12-19T12:11:47.781Z,101755.00
2023-12-19T12:14:15.120Z,101741.69
2023-12-19T12:16:42.001Z,101745.38
2023-12-19T12:19:16.337Z,101742.28
2023-12-19T12:21:52.592Z,101739.84
2023-12-19T12:24:32.567Z,101728.09
2023-12-19T12:27:12.715Z,101712.91
2023-12-19T12:29:39.858Z,101719.88
2023-12-19T12:32:07.605Z,101718.03
2023-12-19T12:34:34.661Z,101721.72
2023-12-19T12:37:01.382Z,101707.34
2023-12-19T12:39:28.444Z,101708.75
2023-12-19T12:42:05.245Z,101701.56
2023-12-19T12:44:35.556Z,101695.44
2023-12-19T12:51:39.103Z,101699.94
2023-12-19T12:54:33.628Z,101692.75
2023-12-19T12:57:43.867Z,101690.09
2023-12-19T13:00:26.431Z,101696.47
2023-12-19T13:03:20.616Z,101699.34
2023-12-19T13:05:56.040Z,101693.78
2023-12-19T13:08:22.777Z,101684.97
2023-12-19T13:10:49.552Z,101686.84
2023-12-19T13:13:18.685Z,101682.28
2023-12-19T13:15:45.464Z,101683.72
2023-12-19T13:18:12.464Z,101684.75
2023-12-19T13:20:39.022Z,101690.09
2023-12-19T13:23:08.471Z,101685.31
2023-12-19T13:25:38.191Z,101679.19
2023-12-19T13:28:05.908Z,101686.38
2023-12-19T13:30:32.578Z,101699.25
2023-12-19T13:32:59.294Z,101682.19
2023-12-19T13:35:25.957Z,101685.09
2023-12-19T13:37:52.494Z,101689.41
2023-12-19T13:40:19.157Z,101686.94
2023-12-19T13:42:45.952Z,101689.16
2023-12-19T13:45:12.529Z,101683.03
2023-12-19T13:47:39.385Z,101675.81
2023-12-19T13:50:06.567Z,101669.44
2023-12-19T13:52:33.194Z,101669.44
2023-12-19T13:54:59.933Z,101664.94
2023-12-19T13:57:26.471Z,101667.59
2023-12-19T13:59:53.868Z,101671.06
2023-12-19T14:02:20.488Z,101668.41
2023-12-19T14:04:47.547Z,101660.41
2023-12-19T14:07:15.467Z,101668.41
2023-12-19T14:09:42.741Z,101655.06
2023-12-19T14:12:09.419Z,101656.69
2023-12-19T14:14:36.099Z,101660.41
2023-12-19T14:17:02.723Z,101662.03
2023-12-19T14:19:29.323Z,101659.81
2023-12-19T14:21:56.491Z,101662.47
2023-12-19T14:24:23.039Z,101656.94
2023-12-19T14:26:49.535Z,101657.72
2023-12-19T14:29:16.093Z,101647.50
2023-12-19T14:31:46.541Z,101653.44
2023-12-19T14:34:13.464Z,101648.09
2023-12-19T14:36:46.985Z,101641.97
2023-12-19T14:39:14.509Z,101647.63
2023-12-19T14:41:41.012Z,101644.16
2023-12-19T14:44:08.223Z,101636.97
2023-12-19T14:46:34.735Z,101631.63
2023-12-19T14:49:03.657Z,101623.63
2023-12-19T14:51:31.758Z,101627.09
2023-12-19T14:53:59.049Z,101631.63
2023-12-19T14:56:25.742Z,101627.09
2023-12-19T14:58:52.698Z,101626.63
2023-12-19T15:01:20.693Z,101629.06
2023-12-19T15:03:49.489Z,101638.34
2023-12-19T15:06:17.101Z,101645.56
2023-12-19T15:08:43.770Z,101649.03
2023-12-19T15:11:10.352Z,101643.81
2023-12-19T15:13:36.842Z,101644.63
2023-12-19T15:16:03.450Z,101643.69
2023-12-19T15:18:34.320Z,101643.00
2023-12-19T15:21:05.818Z,101645.06
2023-12-19T15:23:33.033Z,101648.00
2023-12-19T15:26:00.255Z,101650.41
2023-12-19T15:28:26.838Z,101645.31
2023-12-19T15:30:53.391Z,101658.66
2023-12-19T15:33:20.070Z,101656.00
2023-12-19T15:35:47.421Z,101648.34
2023-12-19T15:38:14.842Z,101644.28
2023-12-19T15:40:45.644Z,101643.47
2023-12-19T15:43:22.415Z,101647.75
2023-12-19T15:45:56.917Z,101650.41
2023-12-19T15:48:23.675Z,101647.19
2023-12-19T15:50:50.204Z,101650.66
2023-12-19T15:53:16.734Z,101639.41
2023-12-19T15:55:43.331Z,101651.69
2023-12-19T15:58:09.999Z,101654.38
2023-12-19T16:00:36.699Z,101654.59
2023-12-19T16:03:03.520Z,101648.22
2023-12-19T16:05:30.165Z,101644.28
2023-12-19T16:07:56.708Z,101644.53
2023-12-19T16:10:23.503Z,101641.03
2023-12-19T16:12:51.298Z,101638.34
2023-12-19T16:15:18.486Z,101632.66
2023-12-19T16:17:45.010Z,101639.41
2023-12-19T16:20:11.795Z,101636.28
2023-12-19T16:22:40.240Z,101631.19
2023-12-19T16:25:08.206Z,101631.38
2023-12-19T16:27:36.479Z,101634.66
2023-12-19T16:30:04.560Z,101621.31
2023-12-19T16:32:31.067Z,101631.19
2023-12-19T16:34:57.570Z,101632.44
2023-12-19T16:37:24.489Z,101628.38
2023-12-19T16:39:54.460Z,101630.00
2023-12-19T16:42:24.249Z,101625.69
2023-12-19T16:44:50.693Z,101631.03
2023-12-19T16:47:17.163Z,101638.47
2023-12-19T16:49:43.861Z,101633.13
2023-12-19T16:52:10.849Z,101641.97
2023-12-19T16:54:37.462Z,101646.13
2023-12-19T16:57:04.491Z,101649.38
2023-12-19T16:59:31.001Z,101636.03
2023-12-19T17:01:57.717Z,101640.53
2023-12-19T17:04:24.427Z,101631.94
2023-12-19T17:06:54.314Z,101637.06
2023-12-19T17:09:21.763Z,101632.53
2023-12-19T17:11:48.283Z,101630.91
2023-12-19T17:14:15.011Z,101640.78
2023-12-19T17:16:41.584Z,101643.22
2023-12-19T17:19:08.090Z,101641.38
2023-12-19T17:21:34.689Z,101643.00
2023-12-19T17:24:01.840Z,101645.66
2023-12-19T17:26:28.381Z,101649.13
2023-12-19T17:28:54.906Z,101642.50
2023-12-19T17:31:21.598Z,101646.00
2023-12-19T17:33:48.205Z,101634.50
2023-12-19T17:36:20.538Z,101641.47
2023-12-19T17:38:47.038Z,101625.25
2023-12-19T17:41:13.488Z,101624.22
2023-12-19T17:43:40.269Z,101633.84
2023-12-19T17:46:06.753Z,101636.50
2023-12-19T17:48:33.315Z,101646.38
2023-12-19T17:51:00.317Z,101649.84
2023-12-19T17:53:26.990Z,101652.03
2023-12-19T17:55:54.202Z,101652.63
2023-12-19T17:58:20.710Z,101652.63
2023-12-19T18:00:49.461Z,101653.47
2023-12-19T18:03:19.514Z,101655.09
2023-12-19T18:05:49.751Z,101653.22
2023-12-19T18:08:22.545Z,101652.19
2023-12-19T18:10:50.285Z,101653.22
2023-12-19T18:13:27.643Z,101647.63
2023-12-19T18:16:15.957Z,101646.59
2023-12-19T18:18:55.777Z,101648.47
2023-12-19T18:21:25.221Z,101643.94
2023-12-19T18:24:16.791Z,101641.50
2023-12-19T18:26:49.967Z,101646.59
2023-12-19T18:29:16.625Z,101656.47
2023-12-19T18:31:48.242Z,101657.53
2023-12-19T18:34:15.813Z,101647.63
2023-12-19T18:36:45.497Z,101658.56
2023-12-19T18:39:12.359Z,101661.22
2023-12-19T18:41:55.266Z,101660.44
2023-12-19T18:44:22.139Z,101650.78
2023-12-19T18:46:51.293Z,101654.50
2023-12-19T18:49:18.165Z,101656.34
2023-12-19T18:51:44.979Z,101654.50
2023-12-19T18:54:12.577Z,101652.88
2023-12-19T18:56:39.158Z,101662.72
2023-12-19T18:59:07.225Z,101658.22
2023-12-19T19:01:35.711Z,101652.03
2023-12-19T19:04:03.484Z,101651.25
2023-12-19T19:06:33.414Z,101654.97
2023-12-19T19:09:00.617Z,101661.09
2023-12-19T19:11:28.354Z,101672.00
2023-12-19T19:13:55.182Z,101668.53
2023-12-19T19:16:22.039Z,101672.00
2023-12-19T19:18:50.470Z,101673.63
2023-12-19T19:21:17.269Z,101681.88
2023-12-19T19:23:43.922Z,101686.38
2023-12-19T19:26:11.725Z,101681.28
2023-12-19T19:28:38.998Z,101684.16
2023-12-19T19:31:05.756Z,101687.88
2023-12-19T19:33:34.193Z,101685.44
2023-12-19T19:36:01.433Z,101685.69
2023-12-19T19:38:29.341Z,101685.31
2023-12-19T19:40:59.469Z,101686.84
2023-12-19T19:43:26.913Z,101689.94
2023-12-19T19:45:54.841Z,101692.63
2023-12-19T19:48:21.618Z,101686.69
2023-12-19T19:50:48.484Z,101679.72
2023-12-19T19:53:15.430Z,101680.75
2023-12-19T19:55:42.185Z,101677.88
2023-12-19T19:58:08.819Z,101691.44
2023-12-19T20:00:35.645Z,101693.50
2023-12-19T20:03:04.572Z,101696.19
2023-12-19T20:05:31.694Z,101698.03
2023-12-19T20:07:58.328Z,101694.19
2023-12-19T20:10:25.124Z,101697.91
2023-12-19T20:12:52.038Z,101690.13
2023-12-19T20:15:18.563Z,101690.56
2023-12-19T20:17:45.253Z,101692.88
2023-12-19T20:20:12.201Z,101698.66
2023-12-19T20:22:38.725Z,101691.13
2023-12-19T20:25:05.777Z,101709.66
2023-12-19T20:27:32.448Z,101711.97
2023-12-19T20:29:59.666Z,101720.63
2023-12-19T20:32:26.750Z,101713.28
2023-12-19T20:34:53.319Z,101713.53
2023-12-19T20:37:19.986Z,101697.16
2023-12-19T20:39:46.600Z,101708.28
2023-12-19T20:42:13.623Z,101706.88
2023-12-19T20:44:40.240Z,101709.97
2023-12-19T20:47:06.913Z,101698.72
2023-12-19T20:49:33.853Z,101692.78
2023-12-19T20:52:01.348Z,101697.16
2023-12-19T20:54:27.917Z,101700.28
2023-12-19T20:56:54.541Z,101702.81
2023-12-19T20:59:21.674Z,101710.44
2023-12-19T21:01:48.503Z,101707.16
2023-12-19T21:04:15.285Z,101707.84
2023-12-19T21:06:44.935Z,101703.16
2023-12-19T21:09:12.855Z,101706.03
2023-12-19T21:11:39.688Z,101704.03
2023-12-19T21:14:07.567Z,101694.41
2023-12-19T21:16:34.246Z,101692.44
2023-12-19T21:19:00.826Z,101689.41
2023-12-19T21:21:28.430Z,101701.28
2023-12-19T21:23:55.074Z,101695.81
2023-12-19T21:26:21.865Z,101697.88
2023-12-19T21:28:48.479Z,101706.31
2023-12-19T21:31:15.142Z,101702.22
2023-12-19T21:33:42.970Z,101695.72
2023-12-19T21:36:09.686Z,101712.94
2023-12-19T21:38:36.206Z,101701.69
2023-12-19T21:41:04.170Z,101696.78
2023-12-19T21:43:33.073Z,101690.88
2023-12-19T21:45:59.723Z,101686.81
2023-12-19T21:48:26.270Z,101685.59
2023-12-19T21:50:52.840Z,101689.53
2023-12-19T21:53:19.394Z,101685.22
2023-12-19T21:55:45.932Z,101693.84
2023-12-19T21:58:12.500Z,101688.16
2023-12-19T22:00:39.097Z,101688.81
2023-12-19T22:03:05.723Z,101700.91
2023-12-19T22:05:32.654Z,101704.22
2023-12-19T22:07:59.266Z,101700.13
2023-12-19T22:10:25.917Z,101693.63
2023-12-19T22:12:52.532Z,101693.66
2023-12-19T22:15:20.809Z,101698.81
2023-12-19T22:17:47.775Z,101701.47
2023-12-19T22:20:17.048Z,101702.47
2023-12-19T22:22:44.568Z,101703.34
2023-12-19T22:25:11.515Z,101690.91
2023-12-19T22:27:38.050Z,101693.41
2023-12-19T22:30:06.338Z,101691.34
2023-12-19T22:32:33.530Z,101693.03
2023-12-19T22:35:00.170Z,101693.47
2023-12-19T22:37:26.719Z,101681.63
2023-12-19T22:39:53.393Z,101677.56
2023-12-19T22:42:19.915Z,101675.09
2023-12-19T22:44:46.401Z,101673.91
2023-12-19T22:47:13.039Z,101686.59
2023-12-19T22:49:40.595Z,101686.41
2023-12-19T22:52:07.322Z,101681.50
2023-12-19T22:54:33.871Z,101673.56
2023-12-19T22:57:00.326Z,101672.38
2023-12-19T22:59:27.365Z,101680.13
2023-12-19T23:01:55.010Z,101681.56
2023-12-19T23:04:22.124Z,101680.38
2023-12-19T23:06:49.132Z,101673.63
2023-12-19T23:09:16.005Z,101679.38
2023-12-19T23:11:42.996Z,101684.22
2023-12-19T23:14:10.237Z,101681.56
2023-12-19T23:16:37.218Z,101675.59
2023-12-19T23:19:04.317Z,101688.47
2023-12-19T23:21:30.976Z,101688.88
2023-12-19T23:24:00.621Z,101684.41
2023-12-19T23:26:27.165Z,101682.13
2023-12-19T23:28:53.602Z,101685.63
2023-12-19T23:31:25.029Z,101674.38
2023-12-19T23:33:57.074Z,101686.22
2023-12-19T23:36:23.591Z,101685.00
2023-12-19T23:38:50.261Z,101681.72
2023-12-19T23:41:18.056Z,101679.88
2023-12-19T23:43:45.972Z,101679.06
2023-12-19T23:46:22.972Z,101681.72
2023-12-19T23:48:50.522Z,101687.00
2023-12-19T23:51:18.296Z,101682.09
2023-12-19T23:53:47.554Z,101687.66
2023-12-19T23:56:14.604Z,101685.63
2023-12-19T23:58:41.148Z,101681.75
