createdAt,value
2023-01-30T00:03:26.649Z,101600.94
2023-01-30T00:08:30.720Z,101587.03
2023-01-30T00:13:33.788Z,101588.25
2023-01-30T00:18:36.809Z,101579.03
2023-01-30T00:23:41.108Z,101508.16
2023-01-30T00:28:43.719Z,101516.22
2023-01-30T00:33:46.263Z,101536.94
2023-01-30T00:38:50.219Z,101515.59
2023-01-30T00:44:11.838Z,101516.31
2023-01-30T00:49:16.012Z,101513.16
2023-01-30T00:54:19.981Z,101503.47
2023-01-30T00:59:23.244Z,101501.13
2023-01-30T01:04:25.801Z,101507.81
2023-01-30T01:09:29.684Z,101499.84
2023-01-30T01:14:32.599Z,101493.25
2023-01-30T01:19:36.409Z,101478.44
2023-01-30T01:24:40.289Z,101477.47
2023-01-30T01:29:44.203Z,101469.38
2023-01-30T01:34:46.757Z,101469.56
2023-01-30T01:40:08.102Z,101481.88
2023-01-30T01:45:21.516Z,101469.72
2023-01-30T01:50:27.941Z,101468.00
2023-01-30T01:55:32.492Z,101434.38
2023-01-30T02:06:08.209Z,101414.31
2023-01-30T02:11:22.313Z,101426.84
2023-01-30T02:16:25.022Z,101397.88
2023-01-30T02:22:09.367Z,101389.28
2023-01-30T02:27:24.698Z,101394.09
2023-01-30T02:32:35.461Z,101373.84
2023-01-30T02:37:50.423Z,101366.59
2023-01-30T02:43:05.640Z,101343.00
2023-01-30T02:48:15.039Z,101359.63
2023-01-30T02:53:18.100Z,101363.91
2023-01-30T02:58:24.366Z,101372.47
2023-01-30T03:03:53.209Z,101352.34
2023-01-30T03:09:07.831Z,101338.13
2023-01-30T03:14:21.677Z,101324.41
2023-01-30T03:19:27.854Z,101322.44
2023-01-30T03:24:36.443Z,101299.28
2023-01-30T03:29:39.513Z,101304.59
2023-01-30T03:34:43.497Z,101314.91
2023-01-30T03:39:46.276Z,101315.66
2023-01-30T03:44:51.213Z,101300.25
2023-01-30T03:49:55.160Z,101292.13
2023-01-30T03:54:57.884Z,101274.59
2023-01-30T04:00:00.748Z,101271.84
2023-01-30T04:05:05.394Z,101271.66
2023-01-30T04:10:08.924Z,101272.47
2023-01-30T04:15:12.739Z,101276.34
2023-01-30T04:20:28.756Z,101270.28
2023-01-30T04:25:32.884Z,101260.13
2023-01-30T04:30:36.281Z,101256.22
2023-01-30T04:36:07.761Z,101251.16
2023-01-30T04:41:10.456Z,101260.38
2023-01-30T04:46:16.560Z,101152.16
2023-01-30T04:51:21.017Z,101235.13
2023-01-30T04:56:24.131Z,101241.31
2023-01-30T05:01:32.182Z,101253.78
2023-01-30T05:06:37.409Z,101244.47
2023-01-30T05:11:40.068Z,101221.28
2023-01-30T05:16:42.619Z,101245.78
2023-01-30T05:21:46.513Z,101241.78
2023-01-30T05:26:49.042Z,101238.91
2023-01-30T05:31:51.756Z,101218.22
2023-01-30T05:36:55.659Z,101217.16
2023-01-30T05:41:58.237Z,101232.75
2023-01-30T05:47:00.780Z,101244.78
2023-01-30T05:52:04.876Z,101148.91
2023-01-30T05:57:07.524Z,101250.53
2023-01-30T06:02:11.235Z,101234.75
2023-01-30T06:07:16.476Z,101233.22
2023-01-30T06:12:19.075Z,101251.38
2023-01-30T06:17:21.620Z,101154.75
2023-01-30T06:22:25.960Z,101249.84
2023-01-30T06:27:28.521Z,101256.00
2023-01-30T06:32:31.728Z,101241.56
2023-01-30T06:37:41.402Z,101256.53
2023-01-30T06:42:45.992Z,101271.59
2023-01-30T06:47:50.675Z,101275.00
2023-01-30T06:52:56.088Z,101284.75
2023-01-30T06:58:03.792Z,101274.06
2023-01-30T07:03:06.816Z,101288.94
2023-01-30T07:08:10.894Z,101288.69
2023-01-30T07:13:14.074Z,101289.63
2023-01-30T07:18:16.695Z,101276.44
2023-01-30T07:23:20.623Z,101286.31
2023-01-30T07:28:23.188Z,101279.50
2023-01-30T07:33:25.724Z,101297.91
2023-01-30T07:38:29.601Z,101302.09
2023-01-30T07:43:32.181Z,101309.38
2023-01-30T07:48:35.086Z,101307.66
2023-01-30T07:53:39.019Z,101308.44
2023-01-30T07:58:41.532Z,101333.06
2023-01-30T08:03:46.113Z,101332.66
2023-01-30T08:08:50.243Z,101325.41
2023-01-30T08:13:52.870Z,101327.81
2023-01-30T08:18:55.438Z,101331.16
2023-01-30T08:24:01.164Z,101313.28
2023-01-30T08:29:04.177Z,101320.34
2023-01-30T08:34:06.821Z,101350.91
2023-01-30T08:39:11.980Z,101353.34
2023-01-30T08:44:14.569Z,101357.38
2023-01-30T08:49:17.240Z,101387.25
2023-01-30T08:54:21.323Z,101406.22
2023-01-30T08:59:23.891Z,101395.94
2023-01-30T09:04:26.860Z,101364.78
2023-01-30T09:09:31.390Z,101364.84
2023-01-30T09:14:33.960Z,101367.78
2023-01-30T09:19:37.088Z,101255.91
2023-01-30T09:24:41.023Z,101385.81
2023-01-30T09:29:45.238Z,101398.50
2023-01-30T09:34:48.092Z,101416.00
2023-01-30T09:39:51.975Z,101419.94
2023-01-30T09:45:12.217Z,101412.63
2023-01-30T09:50:29.307Z,101411.69
2023-01-30T09:55:38.465Z,101407.06
2023-01-30T10:00:42.565Z,101421.66
2023-01-30T10:05:48.825Z,101415.75
2023-01-30T10:11:09.256Z,101427.09
2023-01-30T10:16:19.617Z,101435.88
2023-01-30T10:21:32.662Z,101450.00
2023-01-30T10:26:36.982Z,101439.34
2023-01-30T10:31:46.032Z,101368.19
2023-01-30T10:36:56.958Z,101417.16
2023-01-30T10:42:13.451Z,101408.84
2023-01-30T10:47:45.511Z,101439.91
2023-01-30T10:52:57.795Z,101369.72
2023-01-30T10:58:08.617Z,101438.53
2023-01-30T11:03:22.092Z,101443.66
2023-01-30T11:08:28.969Z,101443.41
2023-01-30T11:13:34.584Z,101455.19
2023-01-30T11:24:18.012Z,101420.50
2023-01-30T11:29:30.739Z,101388.03
2023-01-30T11:34:33.683Z,101464.19
2023-01-30T11:39:36.816Z,101421.28
2023-01-30T11:44:42.306Z,101350.19
2023-01-30T11:50:03.253Z,101461.59
2023-01-30T11:55:15.737Z,101459.22
2023-01-30T12:00:23.806Z,101446.19
2023-01-30T12:05:34.397Z,101457.19
2023-01-30T12:10:42.283Z,101465.56
2023-01-30T12:15:50.296Z,101465.50
2023-01-30T12:20:59.394Z,101466.16
2023-01-30T12:26:08.231Z,101454.81
2023-01-30T12:31:17.775Z,101464.69
2023-01-30T12:36:31.107Z,101470.72
2023-01-30T12:41:46.036Z,101462.81
2023-01-30T12:47:05.169Z,101482.78
2023-01-30T12:52:27.390Z,101475.84
2023-01-30T12:57:36.916Z,101472.28
2023-01-30T13:02:58.863Z,101491.63
2023-01-30T13:08:15.505Z,101498.72
2023-01-30T13:13:26.316Z,101501.16
2023-01-30T13:18:36.836Z,101508.78
2023-01-30T13:23:50.619Z,101510.78
2023-01-30T13:28:57.950Z,101502.53
2023-01-30T13:34:07.227Z,101515.63
2023-01-30T13:44:28.099Z,101525.75
2023-01-30T13:49:41.513Z,101551.22
2023-01-30T13:54:56.749Z,101558.00
2023-01-30T14:00:26.801Z,101559.66
2023-01-30T14:06:02.917Z,101578.59
2023-01-30T14:11:32.386Z,101578.38
2023-01-30T14:16:45.236Z,101540.94
2023-01-30T14:21:56.498Z,101582.31
2023-01-30T14:27:25.333Z,101604.78
2023-01-30T14:32:51.334Z,101603.94
2023-01-30T14:38:19.075Z,101603.28
2023-01-30T14:43:53.900Z,101513.06
2023-01-30T14:49:04.340Z,101615.31
2023-01-30T14:54:23.436Z,101637.97
2023-01-30T14:59:32.262Z,101636.25
2023-01-30T15:04:42.919Z,101654.47
2023-01-30T15:09:53.538Z,101666.28
2023-01-30T15:15:11.989Z,101677.84
2023-01-30T15:20:28.115Z,101686.97
2023-01-30T15:25:44.485Z,101695.44
2023-01-30T15:31:05.098Z,101704.47
2023-01-30T15:36:20.789Z,101712.25
2023-01-30T15:41:27.310Z,101720.25
2023-01-30T15:46:43.769Z,101720.97
2023-01-30T15:51:46.753Z,101730.78
2023-01-30T15:56:50.302Z,101740.56
2023-01-30T16:02:01.697Z,101748.84
2023-01-30T16:07:15.907Z,101684.88
2023-01-30T16:12:25.822Z,101773.00
2023-01-30T16:17:32.497Z,101782.63
2023-01-30T16:22:35.943Z,101783.69
2023-01-30T16:27:40.754Z,101771.19
2023-01-30T16:32:44.914Z,101806.50
2023-01-30T16:37:47.522Z,101814.81
2023-01-30T16:42:58.511Z,101822.66
2023-01-30T16:48:25.407Z,101826.00
2023-01-30T16:53:30.460Z,101829.94
2023-01-30T16:58:35.788Z,101837.00
2023-01-30T17:03:43.336Z,101848.81
2023-01-30T17:08:49.251Z,101854.22
2023-01-30T17:14:10.557Z,101877.16
2023-01-30T17:19:14.872Z,101890.41
2023-01-30T17:24:19.537Z,101892.34
2023-01-30T17:29:41.562Z,101906.50
2023-01-30T17:34:46.578Z,101916.88
2023-01-30T17:39:49.850Z,101916.94
2023-01-30T17:44:52.494Z,101926.72
2023-01-30T17:49:56.661Z,101926.16
2023-01-30T17:54:59.612Z,101945.50
2023-01-30T18:00:02.181Z,101920.69
2023-01-30T18:05:13.984Z,101959.59
2023-01-30T18:10:20.186Z,101976.25
2023-01-30T18:15:23.038Z,101980.75
2023-01-30T18:20:26.985Z,101983.50
2023-01-30T18:25:29.518Z,101996.63
2023-01-30T18:30:32.098Z,101998.72
2023-01-30T18:35:38.295Z,101950.34
2023-01-30T18:40:40.886Z,101993.25
2023-01-30T18:45:43.441Z,102006.47
2023-01-30T18:50:47.437Z,102000.28
2023-01-30T18:55:50.536Z,101991.84
2023-01-30T19:00:53.342Z,101992.91
2023-01-30T19:05:57.261Z,101985.31
2023-01-30T19:11:25.837Z,101990.56
2023-01-30T19:16:30.843Z,101996.72
2023-01-30T19:21:36.949Z,101999.56
2023-01-30T19:26:39.658Z,102018.19
2023-01-30T19:31:42.954Z,102015.63
2023-01-30T19:36:47.277Z,102028.16
2023-01-30T19:41:50.107Z,102010.19
2023-01-30T19:46:52.698Z,102028.50
2023-01-30T19:52:01.848Z,102040.06
2023-01-30T19:57:04.561Z,102046.31
2023-01-30T20:02:07.996Z,102061.28
2023-01-30T20:07:11.958Z,102071.13
2023-01-30T20:12:14.868Z,102087.00
2023-01-30T20:17:17.896Z,102082.06
2023-01-30T20:22:21.792Z,102088.34
2023-01-30T20:27:24.505Z,102098.13
2023-01-30T20:32:27.132Z,102109.28
2023-01-30T20:37:31.135Z,102112.66
2023-01-30T20:42:35.666Z,102115.34
2023-01-30T20:47:40.306Z,102121.63
2023-01-30T20:52:44.222Z,102101.72
2023-01-30T20:57:47.154Z,102113.88
2023-01-30T21:02:52.387Z,102114.66
2023-01-30T21:07:56.321Z,102116.16
2023-01-30T21:12:58.911Z,102118.88
2023-01-30T21:18:01.532Z,102127.78
2023-01-30T21:23:05.817Z,102129.81
2023-01-30T21:28:08.375Z,102131.31
2023-01-30T21:33:10.949Z,102125.09
2023-01-30T21:38:32.234Z,102109.84
2023-01-30T21:43:35.210Z,102134.72
2023-01-30T21:48:37.898Z,102138.38
2023-01-30T21:53:41.796Z,102153.94
2023-01-30T21:58:44.832Z,102149.44
2023-01-30T22:03:48.134Z,102154.16
2023-01-30T22:08:54.723Z,102160.94
2023-01-30T22:13:58.471Z,102151.41
2023-01-30T22:19:03.287Z,102151.50
2023-01-30T22:24:09.454Z,102142.09
2023-01-30T22:29:12.001Z,102153.34
2023-01-30T22:34:14.541Z,102072.25
2023-01-30T22:39:18.449Z,102165.97
2023-01-30T22:44:21.032Z,102178.50
2023-01-30T22:49:23.572Z,102176.56
2023-01-30T22:54:27.608Z,102172.03
2023-01-30T22:59:30.168Z,102162.53
2023-01-30T23:04:32.894Z,102164.44
2023-01-30T23:09:36.915Z,102163.78
2023-01-30T23:14:40.564Z,102170.72
2023-01-30T23:19:43.204Z,102173.56
2023-01-30T23:24:48.412Z,102169.44
2023-01-30T23:29:51.310Z,102163.41
2023-01-30T23:34:53.874Z,102161.44
2023-01-30T23:39:57.789Z,102178.19
2023-01-30T23:45:00.339Z,102173.38
2023-01-30T23:50:02.896Z,102180.66
2023-01-30T23:55:07.857Z,102163.75
