createdAt,value
2022-10-28T00:01:55.700Z,11.00
2022-10-28T00:04:25.828Z,10.40
2022-10-28T00:06:55.644Z,10.40
2022-10-28T00:09:25.499Z,9.70
2022-10-28T00:11:55.218Z,9.60
2022-10-28T00:14:27.611Z,9.60
2022-10-28T00:16:57.316Z,10.50
2022-10-28T00:19:27.094Z,11.00
2022-10-28T00:21:56.861Z,11.00
2022-10-28T00:24:26.848Z,11.00
2022-10-28T00:26:56.625Z,10.90
2022-10-28T00:29:29.219Z,11.50
2022-10-28T00:31:59.650Z,11.60
2022-10-28T00:34:29.422Z,12.30
2022-10-28T00:36:59.109Z,12.90
2022-10-28T00:39:29.639Z,12.70
2022-10-28T00:42:03.749Z,11.90
2022-10-28T00:45:06.301Z,12.60
2022-10-28T00:47:44.809Z,12.10
2022-10-28T00:50:22.667Z,12.30
2022-10-28T00:52:56.194Z,11.90
2022-10-28T00:55:27.208Z,11.90
2022-10-28T00:57:57.933Z,12.30
2022-10-28T01:00:29.001Z,12.50
2022-10-28T01:03:01.333Z,12.70
2022-10-28T01:05:33.059Z,13.10
2022-10-28T01:08:04.936Z,13.60
2022-10-28T01:10:50.732Z,13.90
2022-10-28T01:13:29.946Z,14.20
2022-10-28T01:16:07.787Z,14.20
2022-10-28T01:18:49.218Z,14.80
2022-10-28T01:21:46.490Z,15.30
2022-10-28T01:24:29.454Z,15.80
2022-10-28T01:27:28.545Z,16.10
2022-10-28T01:30:14.877Z,16.20
2022-10-28T01:32:58.931Z,15.60
2022-10-28T01:35:32.347Z,16.10
2022-10-28T01:38:16.871Z,15.30
2022-10-28T01:40:52.737Z,15.20
2022-10-28T01:43:28.082Z,15.00
2022-10-28T01:46:03.524Z,15.30
2022-10-28T01:48:42.105Z,15.20
2022-10-28T01:51:18.735Z,15.00
2022-10-28T01:53:51.941Z,16.70
2022-10-28T01:56:27.554Z,17.70
2022-10-28T01:58:59.310Z,19.20
2022-10-28T02:01:31.624Z,20.10
2022-10-28T02:04:04.970Z,20.50
2022-10-28T02:06:36.023Z,21.20
2022-10-28T02:09:17.590Z,21.50
2022-10-28T02:12:09.415Z,22.70
2022-10-28T02:14:58.785Z,23.10
2022-10-28T02:17:37.506Z,23.60
2022-10-28T02:20:17.102Z,24.40
2022-10-28T02:22:52.893Z,25.20
2022-10-28T02:25:25.965Z,26.70
2022-10-28T02:28:01.519Z,27.00
2022-10-28T02:30:36.683Z,27.70
2022-10-28T02:33:10.606Z,28.00
2022-10-28T02:35:48.092Z,28.50
2022-10-28T02:38:20.992Z,28.90
2022-10-28T02:40:55.298Z,28.20
2022-10-28T02:43:26.303Z,27.80
2022-10-28T02:46:01.624Z,27.30
2022-10-28T02:48:35.014Z,27.30
2022-10-28T02:51:11.899Z,26.10
2022-10-28T02:53:50.373Z,25.60
2022-10-28T02:56:22.594Z,25.70
2022-10-28T02:58:52.544Z,25.00
2022-10-28T03:01:22.363Z,24.60
2022-10-28T03:03:52.134Z,24.50
2022-10-28T03:08:55.361Z,24.50
2022-10-28T03:11:25.112Z,23.40
2022-10-28T03:13:54.988Z,22.10
2022-10-28T03:16:26.586Z,23.50
2022-10-28T03:18:56.571Z,23.00
2022-10-28T03:21:28.918Z,21.80
2022-10-28T03:23:58.778Z,21.20
2022-10-28T03:26:28.613Z,21.00
2022-10-28T03:28:58.319Z,20.50
2022-10-28T03:31:28.051Z,19.40
2022-10-28T03:33:58.126Z,19.10
2022-10-28T03:36:30.446Z,18.70
2022-10-28T03:39:00.253Z,19.50
2022-10-28T03:41:29.973Z,20.00
2022-10-28T03:43:59.944Z,20.30
2022-10-28T03:46:32.238Z,20.20
2022-10-28T03:49:04.804Z,20.20
2022-10-28T03:51:37.150Z,20.40
2022-10-28T03:54:07.142Z,19.50
2022-10-28T03:56:36.887Z,19.20
2022-10-28T03:59:06.633Z,18.60
2022-10-28T04:01:36.524Z,17.90
2022-10-28T04:04:06.698Z,17.00
2022-10-28T04:06:39.035Z,16.80
2022-10-28T04:09:08.720Z,17.10
2022-10-28T04:11:38.420Z,17.20
2022-10-28T04:14:08.306Z,17.50
2022-10-28T04:16:38.005Z,17.10
2022-10-28T04:19:07.729Z,17.90
2022-10-28T04:21:40.030Z,17.80
2022-10-28T04:24:10.013Z,17.80
2022-10-28T04:26:39.734Z,17.90
2022-10-28T04:29:09.629Z,17.50
2022-10-28T04:31:39.360Z,16.60
2022-10-28T04:34:09.101Z,16.50
2022-10-28T04:36:41.398Z,15.70
2022-10-28T04:39:12.524Z,14.90
2022-10-28T04:41:42.431Z,14.10
2022-10-28T04:44:12.169Z,13.90
2022-10-28T04:46:41.904Z,12.90
2022-10-28T04:49:11.639Z,13.10
2022-10-28T04:51:43.982Z,13.20
2022-10-28T04:54:13.907Z,13.90
2022-10-28T04:56:43.653Z,13.80
2022-10-28T04:59:13.515Z,14.30
2022-10-28T05:01:43.270Z,14.80
2022-10-28T05:04:13.020Z,15.90
2022-10-28T05:06:46.211Z,18.00
2022-10-28T05:09:16.133Z,18.00
2022-10-28T05:11:45.849Z,18.00
2022-10-28T05:14:15.668Z,17.10
2022-10-28T05:16:45.415Z,16.30
2022-10-28T05:19:15.142Z,15.80
2022-10-28T05:21:47.473Z,16.70
2022-10-28T05:24:17.210Z,17.90
2022-10-28T05:26:46.963Z,18.30
2022-10-28T05:29:18.389Z,19.60
2022-10-28T05:31:48.324Z,18.50
2022-10-28T05:34:18.002Z,17.90
2022-10-28T05:36:50.870Z,18.40
2022-10-28T05:39:21.203Z,19.80
2022-10-28T05:41:50.892Z,21.10
2022-10-28T05:44:20.577Z,21.40
2022-10-28T05:46:50.282Z,21.70
2022-10-28T05:49:20.764Z,21.90
2022-10-28T05:51:53.070Z,22.20
2022-10-28T05:54:22.822Z,22.00
2022-10-28T05:56:52.648Z,22.70
2022-10-28T05:59:22.358Z,22.90
2022-10-28T06:01:52.304Z,24.30
2022-10-28T06:04:22.089Z,23.30
2022-10-28T06:06:57.745Z,22.90
2022-10-28T06:09:29.991Z,23.30
2022-10-28T06:11:58.187Z,22.80
2022-10-28T06:14:28.012Z,21.50
2022-10-28T06:16:57.777Z,20.10
2022-10-28T06:19:27.595Z,17.90
2022-10-28T06:21:59.913Z,17.00
2022-10-28T06:24:29.643Z,16.00
2022-10-28T06:26:59.353Z,15.50
2022-10-28T06:29:30.627Z,15.20
2022-10-28T06:32:01.015Z,15.30
2022-10-28T06:34:30.811Z,13.90
2022-10-28T06:37:03.203Z,12.60
2022-10-28T06:39:33.048Z,12.80
2022-10-28T06:42:02.847Z,12.60
2022-10-28T06:44:32.586Z,12.20
2022-10-28T06:47:03.881Z,12.00
2022-10-28T06:49:33.633Z,10.90
2022-10-28T06:52:06.037Z,10.90
2022-10-28T06:54:35.740Z,10.40
2022-10-28T06:57:05.483Z,10.90
2022-10-28T06:59:35.255Z,9.50
2022-10-28T07:02:05.141Z,10.00
2022-10-28T07:04:36.353Z,10.90
2022-10-28T07:07:08.882Z,11.00
2022-10-28T07:09:39.625Z,11.00
2022-10-28T07:12:10.534Z,9.00
2022-10-28T07:14:40.402Z,9.20
2022-10-28T07:17:10.188Z,8.50
2022-10-28T07:19:39.897Z,7.60
2022-10-28T07:22:12.395Z,5.80
2022-10-28T07:24:42.116Z,5.70
2022-10-28T07:27:12.160Z,6.70
2022-10-28T07:29:41.875Z,7.30
2022-10-28T07:32:11.648Z,7.40
2022-10-28T07:34:41.349Z,8.40
2022-10-28T07:37:15.279Z,7.60
2022-10-28T07:39:44.991Z,6.60
2022-10-28T07:42:14.822Z,7.30
2022-10-28T07:44:44.626Z,6.90
2022-10-28T07:47:14.332Z,6.10
2022-10-28T07:49:44.195Z,4.10
2022-10-28T07:52:16.508Z,2.90
2022-10-28T07:54:46.445Z,1.90
2022-10-28T07:57:16.168Z,1.30
2022-10-28T07:59:45.872Z,1.00
2022-10-28T08:02:20.277Z,1.00
2022-10-28T08:04:50.013Z,1.00
2022-10-28T08:07:23.123Z,1.00
2022-10-28T08:09:54.582Z,1.00
2022-10-28T08:12:24.395Z,1.00
2022-10-28T08:14:54.357Z,1.00
2022-10-28T08:17:24.242Z,1.00
2022-10-28T08:19:53.953Z,1.00
2022-10-28T08:22:26.344Z,1.00
2022-10-28T08:24:56.087Z,1.00
2022-10-28T08:27:25.890Z,1.00
2022-10-28T08:29:56.056Z,1.00
2022-10-28T08:32:25.762Z,1.00
2022-10-28T08:34:55.519Z,1.00
2022-10-28T08:37:27.934Z,1.00
2022-10-28T08:39:57.715Z,1.00
2022-10-28T08:42:37.527Z,1.00
2022-10-28T08:45:34.378Z,1.00
2022-10-28T08:48:13.706Z,1.00
2022-10-28T08:50:49.320Z,1.00
2022-10-28T08:53:26.714Z,1.00
2022-10-28T08:56:02.626Z,1.00
2022-10-28T08:58:36.284Z,1.00
2022-10-28T09:01:09.364Z,1.00
2022-10-28T09:03:42.897Z,1.00
2022-10-28T09:06:13.598Z,1.00
2022-10-28T09:08:49.374Z,1.00
2022-10-28T09:11:39.962Z,1.00
2022-10-28T09:14:29.043Z,1.00
2022-10-28T09:17:09.225Z,1.00
2022-10-28T09:19:47.811Z,1.00
2022-10-28T09:22:29.742Z,1.00
2022-10-28T09:25:05.019Z,1.00
2022-10-28T09:27:49.789Z,1.00
2022-10-28T09:30:37.722Z,1.00
2022-10-28T09:33:20.317Z,1.00
2022-10-28T09:35:52.240Z,1.00
2022-10-28T09:38:30.544Z,1.00
2022-10-28T09:41:07.331Z,1.00
2022-10-28T09:43:40.024Z,1.00
2022-10-28T09:46:15.384Z,1.00
2022-10-28T09:48:48.681Z,1.00
2022-10-28T09:51:27.513Z,1.00
2022-10-28T09:54:00.135Z,1.00
2022-10-28T09:56:33.550Z,1.00
2022-10-28T09:59:05.425Z,1.00
2022-10-28T10:01:36.532Z,1.00
2022-10-28T10:04:19.247Z,1.00
2022-10-28T10:06:52.376Z,1.00
2022-10-28T10:09:26.297Z,1.00
2022-10-28T10:12:02.728Z,1.00
2022-10-28T10:14:34.563Z,1.00
2022-10-28T10:17:08.787Z,1.00
2022-10-28T10:20:03.797Z,1.00
2022-10-28T10:22:33.990Z,1.00
2022-10-28T10:25:04.184Z,1.00
2022-10-28T10:27:36.674Z,1.00
2022-10-28T10:30:07.285Z,1.00
2022-10-28T10:32:37.258Z,1.00
2022-10-28T10:35:17.585Z,1.00
2022-10-28T10:37:49.888Z,1.00
2022-10-28T10:40:27.085Z,1.00
2022-10-28T10:43:16.497Z,1.00
2022-10-28T10:45:54.800Z,1.00
2022-10-28T10:48:24.610Z,1.00
2022-10-28T10:50:57.418Z,1.00
2022-10-28T10:53:28.870Z,1.00
2022-10-28T10:56:01.309Z,1.00
2022-10-28T10:58:35.666Z,1.00
2022-10-28T11:01:09.565Z,1.00
2022-10-28T11:03:48.251Z,1.00
2022-10-28T11:06:24.712Z,1.00
2022-10-28T11:09:00.656Z,1.00
2022-10-28T11:11:38.426Z,1.00
2022-10-28T11:14:25.273Z,1.00
2022-10-28T11:16:56.975Z,1.00
2022-10-28T11:19:31.317Z,1.00
2022-10-28T11:22:26.851Z,1.00
2022-10-28T11:25:22.735Z,1.00
2022-10-28T11:28:04.403Z,1.00
2022-10-28T11:30:49.400Z,1.00
2022-10-28T11:33:30.962Z,1.00
2022-10-28T11:36:12.653Z,1.00
2022-10-28T11:39:05.578Z,1.00
2022-10-28T11:41:47.566Z,1.00
2022-10-28T11:44:30.687Z,1.00
2022-10-28T11:47:16.901Z,1.00
2022-10-28T11:50:12.738Z,1.00
2022-10-28T11:53:09.201Z,1.00
2022-10-28T11:55:45.307Z,1.00
2022-10-28T11:58:23.321Z,1.00
2022-10-28T12:01:10.608Z,1.00
2022-10-28T12:04:11.156Z,1.00
2022-10-28T12:07:02.038Z,1.00
2022-10-28T12:09:43.156Z,1.00
2022-10-28T12:12:21.980Z,1.00
2022-10-28T12:15:01.900Z,1.00
2022-10-28T12:17:38.881Z,1.00
2022-10-28T12:20:18.089Z,1.00
2022-10-28T12:22:52.208Z,1.00
2022-10-28T12:25:27.091Z,1.00
2022-10-28T12:28:01.121Z,1.00
2022-10-28T12:30:34.374Z,1.00
2022-10-28T12:33:10.293Z,1.00
2022-10-28T12:35:47.780Z,1.00
2022-10-28T12:38:22.759Z,1.00
2022-10-28T12:40:58.267Z,1.00
2022-10-28T12:43:34.139Z,1.00
2022-10-28T12:46:05.018Z,1.00
2022-10-28T12:48:42.239Z,1.00
2022-10-28T12:51:20.032Z,1.00
2022-10-28T12:53:59.454Z,1.00
2022-10-28T12:56:34.055Z,1.00
2022-10-28T12:59:08.988Z,1.00
2022-10-28T13:01:39.567Z,1.00
2022-10-28T13:04:09.528Z,1.00
2022-10-28T13:07:01.903Z,1.00
2022-10-28T13:09:52.982Z,1.00
2022-10-28T13:12:52.110Z,1.00
2022-10-28T13:15:50.823Z,1.00
2022-10-28T13:18:59.631Z,1.00
2022-10-28T13:22:02.433Z,1.00
2022-10-28T13:24:42.967Z,1.00
2022-10-28T13:27:15.634Z,1.00
2022-10-28T13:29:51.616Z,1.00
2022-10-28T13:32:38.436Z,1.00
2022-10-28T13:35:17.637Z,1.00
2022-10-28T13:37:50.180Z,1.00
2022-10-28T13:41:04.030Z,1.00
2022-10-28T13:44:03.905Z,1.00
2022-10-28T13:47:03.783Z,1.00
2022-10-28T13:49:34.466Z,1.00
2022-10-28T13:52:06.117Z,1.00
2022-10-28T13:54:55.458Z,1.00
2022-10-28T13:57:32.656Z,1.00
2022-10-28T14:00:04.108Z,1.00
2022-10-28T14:02:40.240Z,1.00
2022-10-28T14:05:12.869Z,1.00
2022-10-28T14:07:54.560Z,1.00
2022-10-28T14:10:27.621Z,1.00
2022-10-28T14:13:03.304Z,1.00
2022-10-28T14:15:39.443Z,1.00
2022-10-28T14:18:42.128Z,1.00
2022-10-28T14:21:13.074Z,1.00
2022-10-28T14:24:11.748Z,1.00
2022-10-28T14:27:20.311Z,1.00
2022-10-28T14:30:18.988Z,1.00
2022-10-28T14:33:23.260Z,1.00
2022-10-28T14:36:16.435Z,1.00
2022-10-28T14:38:59.641Z,1.00
2022-10-28T14:41:47.128Z,1.00
2022-10-28T14:44:38.178Z,1.00
2022-10-28T14:47:32.616Z,1.00
2022-10-28T14:50:06.152Z,1.00
2022-10-28T14:52:39.716Z,1.00
2022-10-28T14:55:21.707Z,1.00
2022-10-28T14:57:51.617Z,1.00
2022-10-28T15:00:23.683Z,1.00
2022-10-28T15:02:58.277Z,1.00
2022-10-28T15:05:33.387Z,1.00
2022-10-28T15:08:06.123Z,1.00
2022-10-28T15:10:38.352Z,1.00
2022-10-28T15:13:18.997Z,1.00
2022-10-28T15:15:59.353Z,1.00
2022-10-28T15:18:34.503Z,1.00
2022-10-28T15:21:11.491Z,1.00
2022-10-28T15:23:41.263Z,1.00
2022-10-28T15:26:13.997Z,1.00
2022-10-28T15:28:46.595Z,1.00
2022-10-28T15:31:19.616Z,1.00
2022-10-28T15:33:51.926Z,1.00
2022-10-28T15:36:23.999Z,1.00
2022-10-28T15:38:54.635Z,1.00
2022-10-28T15:41:49.477Z,1.00
2022-10-28T15:44:33.111Z,1.00
2022-10-28T15:47:05.193Z,1.00
2022-10-28T15:49:40.542Z,1.00
2022-10-28T15:52:34.735Z,1.00
2022-10-28T15:55:18.279Z,1.00
2022-10-28T15:57:53.338Z,1.00
2022-10-28T16:00:28.768Z,1.00
2022-10-28T16:03:00.594Z,1.00
2022-10-28T16:05:49.295Z,1.00
2022-10-28T16:08:26.515Z,1.00
2022-10-28T16:10:59.277Z,1.00
2022-10-28T16:13:32.669Z,1.00
2022-10-28T16:16:06.722Z,1.00
2022-10-28T16:18:42.147Z,1.00
2022-10-28T16:21:19.627Z,1.00
2022-10-28T16:23:51.568Z,1.00
2022-10-28T16:26:21.436Z,1.00
2022-10-28T16:28:51.203Z,1.00
2022-10-28T16:31:23.516Z,1.00
2022-10-28T16:33:54.135Z,1.00
2022-10-28T16:36:28.106Z,1.00
2022-10-28T16:38:57.840Z,1.00
2022-10-28T16:41:27.771Z,1.00
2022-10-28T16:43:57.993Z,1.00
2022-10-28T16:46:27.750Z,1.00
2022-10-28T16:48:57.451Z,1.00
2022-10-28T16:51:29.746Z,1.00
2022-10-28T16:54:00.840Z,1.00
2022-10-28T16:56:30.520Z,1.00
2022-10-28T16:59:00.265Z,1.00
2022-10-28T17:01:30.098Z,1.00
2022-10-28T17:04:00.116Z,1.00
2022-10-28T17:06:32.606Z,1.00
2022-10-28T17:09:03.778Z,1.00
2022-10-28T17:11:33.982Z,1.00
2022-10-28T17:14:03.699Z,1.00
2022-10-28T17:16:33.453Z,1.00
2022-10-28T17:19:03.843Z,1.00
2022-10-28T17:21:36.197Z,1.00
2022-10-28T17:24:07.153Z,1.00
2022-10-28T17:26:36.985Z,1.00
2022-10-28T17:29:07.260Z,1.00
2022-10-28T17:31:36.981Z,1.00
2022-10-28T17:34:06.679Z,1.00
2022-10-28T17:36:39.012Z,1.00
2022-10-28T17:39:13.625Z,1.00
2022-10-28T17:41:46.286Z,1.00
2022-10-28T17:44:16.082Z,1.00
2022-10-28T17:46:45.861Z,1.00
2022-10-28T17:49:15.611Z,1.00
2022-10-28T17:51:47.916Z,1.00
2022-10-28T17:54:17.763Z,1.00
2022-10-28T17:56:47.844Z,1.00
2022-10-28T17:59:18.829Z,1.00
2022-10-28T18:01:48.706Z,1.00
2022-10-28T18:04:19.910Z,1.00
2022-10-28T18:06:52.201Z,1.00
2022-10-28T18:09:22.416Z,1.00
2022-10-28T18:11:52.730Z,1.00
2022-10-28T18:14:22.820Z,1.00
2022-10-28T18:16:52.878Z,1.00
2022-10-28T18:19:22.673Z,1.00
2022-10-28T18:21:54.999Z,1.00
2022-10-28T18:24:26.224Z,1.00
2022-10-28T18:27:01.398Z,1.00
2022-10-28T18:29:31.161Z,1.00
2022-10-28T18:32:04.299Z,1.50
2022-10-28T18:34:34.255Z,1.90
2022-10-28T18:37:08.741Z,2.40
2022-10-28T18:39:38.550Z,3.10
2022-10-28T18:42:10.759Z,4.00
2022-10-28T18:44:42.103Z,3.00
2022-10-28T18:47:11.813Z,2.30
2022-10-28T18:49:41.613Z,2.10
2022-10-28T18:52:14.045Z,2.00
2022-10-28T18:54:43.974Z,1.90
2022-10-28T18:57:13.720Z,2.10
2022-10-28T19:00:12.501Z,2.20
2022-10-28T19:02:33.429Z,2.60
2022-10-28T19:05:03.241Z,1.90
2022-10-28T19:07:35.571Z,2.90
2022-10-28T19:10:05.428Z,3.70
2022-10-28T19:12:39.304Z,4.00
2022-10-28T19:15:12.923Z,3.60
2022-10-28T19:17:42.675Z,5.00
2022-10-28T19:20:13.290Z,4.40
2022-10-28T19:22:45.690Z,4.40
2022-10-28T19:25:15.447Z,4.60
2022-10-28T19:27:45.268Z,5.60
2022-10-28T19:30:15.495Z,5.60
2022-10-28T19:32:45.222Z,5.60
2022-10-28T19:35:14.970Z,5.50
2022-10-28T19:37:47.301Z,5.60
2022-10-28T19:40:17.281Z,6.30
2022-10-28T19:42:47.060Z,8.20
2022-10-28T19:45:17.710Z,9.70
2022-10-28T19:47:47.464Z,11.90
2022-10-28T19:50:17.598Z,13.00
2022-10-28T19:52:49.903Z,12.50
2022-10-28T19:55:20.064Z,11.40
2022-10-28T19:57:51.980Z,10.40
2022-10-28T20:00:23.051Z,10.80
2022-10-28T20:02:52.859Z,12.50
2022-10-28T20:05:22.617Z,15.00
2022-10-28T20:07:55.220Z,15.60
2022-10-28T20:10:25.184Z,14.70
2022-10-28T20:12:55.188Z,14.10
2022-10-28T20:15:25.223Z,16.20
2022-10-28T20:17:54.976Z,17.90
2022-10-28T20:20:24.876Z,19.80
2022-10-28T20:22:57.433Z,21.30
2022-10-28T20:25:27.395Z,22.20
2022-10-28T20:27:57.703Z,22.70
2022-10-28T20:30:29.268Z,24.50
2022-10-28T20:32:59.048Z,25.20
2022-10-28T20:35:28.819Z,26.30
2022-10-28T20:38:01.118Z,27.80
2022-10-28T20:40:30.879Z,28.50
2022-10-28T20:43:00.593Z,28.50
2022-10-28T20:45:30.373Z,28.30
2022-10-28T20:48:00.183Z,28.30
2022-10-28T20:50:29.907Z,29.30
2022-10-28T20:53:02.199Z,30.20
2022-10-28T20:55:32.066Z,31.00
2022-10-28T20:58:01.845Z,31.10
2022-10-28T21:00:31.641Z,30.50
2022-10-28T21:03:01.881Z,32.10
2022-10-28T21:05:34.101Z,32.90
2022-10-28T21:08:06.610Z,33.80
2022-10-28T21:10:36.477Z,33.50
2022-10-28T21:13:06.873Z,34.10
2022-10-28T21:15:38.151Z,36.10
2022-10-28T21:18:09.766Z,36.20
2022-10-28T21:20:40.509Z,34.10
2022-10-28T21:23:13.020Z,34.10
2022-10-28T21:25:42.748Z,34.80
2022-10-28T21:28:12.580Z,36.20
2022-10-28T21:30:42.290Z,37.20
2022-10-28T21:33:12.238Z,37.20
2022-10-28T21:35:42.142Z,37.90
2022-10-28T21:38:14.442Z,37.60
2022-10-28T21:40:44.167Z,37.80
2022-10-28T21:43:13.855Z,37.30
2022-10-28T21:45:43.697Z,35.20
2022-10-28T21:48:13.407Z,33.80
2022-10-28T21:50:52.380Z,33.20
2022-10-28T21:53:25.363Z,34.80
2022-10-28T21:55:55.655Z,36.20
2022-10-28T21:58:25.426Z,36.90
2022-10-28T22:00:55.125Z,37.00
2022-10-28T22:03:24.926Z,36.70
2022-10-28T22:05:54.639Z,35.70
2022-10-28T22:08:26.999Z,35.30
2022-10-28T22:11:02.547Z,33.40
2022-10-28T22:13:32.524Z,31.00
2022-10-28T22:16:03.514Z,29.30
2022-10-28T22:18:34.957Z,29.10
2022-10-28T22:21:07.335Z,27.90
2022-10-28T22:23:39.805Z,28.40
2022-10-28T22:26:11.671Z,26.20
2022-10-28T22:28:42.335Z,25.20
2022-10-28T22:31:13.897Z,24.40
2022-10-28T22:33:43.931Z,24.80
2022-10-28T22:36:15.753Z,24.10
2022-10-28T22:38:48.294Z,23.40
2022-10-28T22:41:20.125Z,22.60
2022-10-28T22:43:52.633Z,22.10
2022-10-28T22:46:23.283Z,22.70
2022-10-28T22:48:53.163Z,23.40
2022-10-28T22:51:23.681Z,22.90
2022-10-28T22:53:56.013Z,23.20
2022-10-28T22:56:27.758Z,23.00
2022-10-28T22:58:58.959Z,23.90
2022-10-28T23:01:31.125Z,24.70
2022-10-28T23:04:01.963Z,23.60
2022-10-28T23:06:31.729Z,23.30
2022-10-28T23:09:04.081Z,24.00
2022-10-28T23:11:33.888Z,25.50
2022-10-28T23:14:03.603Z,25.60
2022-10-28T23:16:33.335Z,26.60
2022-10-28T23:19:03.579Z,28.80
2022-10-28T23:21:33.340Z,29.20
2022-10-28T23:24:05.638Z,29.60
2022-10-28T23:26:35.848Z,30.50
2022-10-28T23:29:05.793Z,31.30
2022-10-28T23:31:35.509Z,31.20
2022-10-28T23:34:05.240Z,31.90
2022-10-28T23:36:35.003Z,32.10
2022-10-28T23:39:07.282Z,34.20
2022-10-28T23:41:36.989Z,34.10
2022-10-28T23:44:06.814Z,35.50
2022-10-28T23:46:37.628Z,36.40
2022-10-28T23:49:07.488Z,37.80
2022-10-28T23:51:37.179Z,38.40
2022-10-28T23:54:09.477Z,40.30
2022-10-28T23:56:39.238Z,40.30
2022-10-28T23:59:08.961Z,40.40
