createdAt,value
2022-11-20T00:00:57.143Z,-0.80
2022-11-20T00:03:25.368Z,-0.80
2022-11-20T00:05:53.263Z,-0.80
2022-11-20T00:08:21.391Z,-0.80
2022-11-20T00:10:49.291Z,-0.80
2022-11-20T00:13:17.189Z,-0.80
2022-11-20T00:15:46.440Z,-0.80
2022-11-20T00:18:14.502Z,-0.70
2022-11-20T00:20:42.421Z,-0.80
2022-11-20T00:23:10.317Z,-0.70
2022-11-20T00:25:38.211Z,-0.70
2022-11-20T00:28:06.144Z,-0.70
2022-11-20T00:30:34.062Z,-0.70
2022-11-20T00:33:03.322Z,-0.70
2022-11-20T00:35:31.669Z,-0.70
2022-11-20T00:37:59.552Z,-0.70
2022-11-20T00:40:27.506Z,-0.70
2022-11-20T00:42:55.433Z,-0.70
2022-11-20T00:45:23.338Z,-0.70
2022-11-20T00:47:51.216Z,-0.70
2022-11-20T00:50:20.461Z,-0.80
2022-11-20T00:52:48.358Z,-0.80
2022-11-20T00:55:16.342Z,-0.80
2022-11-20T00:57:44.231Z,-0.80
2022-11-20T01:00:12.678Z,-0.80
2022-11-20T01:02:40.622Z,-0.80
2022-11-20T01:05:08.998Z,-0.80
2022-11-20T01:07:38.311Z,-0.80
2022-11-20T01:10:07.009Z,-0.80
2022-11-20T01:12:34.914Z,-0.80
2022-11-20T01:15:02.793Z,-0.80
2022-11-20T01:17:30.698Z,-0.80
2022-11-20T01:19:58.585Z,-0.80
2022-11-20T01:22:26.489Z,-0.80
2022-11-20T01:24:55.745Z,-0.80
2022-11-20T01:27:23.637Z,-0.80
2022-11-20T01:29:51.525Z,-0.80
2022-11-20T01:32:19.426Z,-0.80
2022-11-20T01:34:47.293Z,-0.80
2022-11-20T01:37:15.184Z,-0.70
2022-11-20T01:39:43.090Z,-0.80
2022-11-20T01:42:26.253Z,-0.70
2022-11-20T01:44:57.108Z,-0.70
2022-11-20T01:47:32.663Z,-0.70
2022-11-20T01:50:05.029Z,-0.70
2022-11-20T01:52:36.629Z,-0.70
2022-11-20T01:55:08.378Z,-0.70
2022-11-20T01:57:39.618Z,-0.70
2022-11-20T02:00:10.413Z,-0.70
2022-11-20T02:02:40.036Z,-0.70
2022-11-20T02:05:18.581Z,-0.70
2022-11-20T02:07:47.507Z,-0.70
2022-11-20T02:10:16.181Z,-0.70
2022-11-20T02:13:03.074Z,-0.70
2022-11-20T02:15:30.993Z,-0.70
2022-11-20T02:17:59.029Z,-0.70
2022-11-20T02:20:27.162Z,-0.70
2022-11-20T02:23:00.603Z,-0.70
2022-11-20T02:25:31.009Z,-0.70
2022-11-20T02:27:58.889Z,-0.70
2022-11-20T02:30:27.021Z,-0.70
2022-11-20T02:32:54.938Z,-0.70
2022-11-20T02:35:46.784Z,-0.70
2022-11-20T02:38:16.257Z,-0.70
2022-11-20T02:40:45.637Z,-0.70
2022-11-20T02:43:13.546Z,-0.70
2022-11-20T02:45:41.450Z,-0.70
2022-11-20T02:48:09.777Z,-0.70
2022-11-20T02:50:40.416Z,-0.70
2022-11-20T02:53:08.425Z,-0.70
2022-11-20T02:55:37.186Z,-0.70
2022-11-20T02:58:06.646Z,-0.60
2022-11-20T03:00:34.681Z,-0.60
2022-11-20T03:03:02.572Z,-0.70
2022-11-20T03:05:30.466Z,-0.70
2022-11-20T03:07:58.350Z,-0.70
2022-11-20T03:10:26.232Z,-0.70
2022-11-20T03:12:56.196Z,-0.60
2022-11-20T03:15:26.061Z,-0.60
2022-11-20T03:17:56.391Z,-0.60
2022-11-20T03:20:24.727Z,-0.60
2022-11-20T03:22:52.637Z,-0.60
2022-11-20T03:25:20.536Z,-0.60
2022-11-20T03:27:48.435Z,-0.60
2022-11-20T03:30:16.719Z,-0.60
2022-11-20T03:32:45.953Z,-0.60
2022-11-20T03:35:13.868Z,-0.60
2022-11-20T03:37:41.840Z,-0.60
2022-11-20T03:40:10.875Z,-0.60
2022-11-20T03:42:47.560Z,-0.60
2022-11-20T03:45:16.241Z,-0.70
2022-11-20T03:47:46.068Z,-0.60
2022-11-20T03:50:15.292Z,-0.60
2022-11-20T03:52:43.789Z,-0.60
2022-11-20T03:55:12.130Z,-0.60
2022-11-20T03:57:40.024Z,-0.70
2022-11-20T04:00:08.959Z,-0.70
2022-11-20T04:02:36.907Z,-0.70
2022-11-20T04:05:06.760Z,-0.70
2022-11-20T04:07:36.514Z,-0.70
2022-11-20T04:10:05.091Z,-0.70
2022-11-20T04:12:35.375Z,-0.70
2022-11-20T04:15:03.352Z,-0.70
2022-11-20T04:17:31.291Z,-0.70
2022-11-20T04:19:59.219Z,-0.70
2022-11-20T04:22:28.607Z,-0.70
2022-11-20T04:24:56.506Z,-0.70
2022-11-20T04:27:24.412Z,-0.70
2022-11-20T04:29:52.330Z,-0.70
2022-11-20T04:32:20.226Z,-0.70
2022-11-20T04:34:48.099Z,-0.70
2022-11-20T04:37:16.011Z,-0.80
2022-11-20T04:39:45.379Z,-0.70
2022-11-20T04:42:31.252Z,-0.70
2022-11-20T04:44:59.722Z,-0.70
2022-11-20T04:47:27.662Z,-0.70
2022-11-20T04:49:55.680Z,-0.70
2022-11-20T04:52:23.722Z,-0.70
2022-11-20T04:54:54.377Z,-0.70
2022-11-20T04:57:23.080Z,-0.70
2022-11-20T04:59:50.990Z,-0.70
2022-11-20T05:02:19.371Z,-0.70
2022-11-20T05:04:47.328Z,-0.70
2022-11-20T05:07:15.316Z,-0.70
2022-11-20T05:09:43.335Z,-0.70
2022-11-20T05:12:12.721Z,-0.70
2022-11-20T05:14:40.775Z,-0.70
2022-11-20T05:17:11.538Z,-0.70
2022-11-20T05:19:39.426Z,-0.70
2022-11-20T05:22:07.350Z,-0.70
2022-11-20T05:24:35.710Z,-0.70
2022-11-20T05:27:03.846Z,-0.70
2022-11-20T05:29:33.054Z,-0.70
2022-11-20T05:32:00.931Z,-0.80
2022-11-20T05:34:28.819Z,-0.70
2022-11-20T05:36:56.717Z,-0.80
2022-11-20T05:39:24.616Z,-0.70
2022-11-20T05:42:12.569Z,-0.70
2022-11-20T05:44:41.913Z,-0.70
2022-11-20T05:47:09.819Z,-0.70
2022-11-20T05:49:37.741Z,-0.70
2022-11-20T05:52:05.885Z,-0.70
2022-11-20T05:54:34.233Z,-0.70
2022-11-20T05:57:02.257Z,-0.70
2022-11-20T05:59:30.249Z,-0.70
2022-11-20T06:01:59.505Z,-0.70
2022-11-20T06:04:27.566Z,-0.70
2022-11-20T06:06:55.465Z,-0.80
2022-11-20T06:09:23.525Z,-0.70
2022-11-20T06:11:51.614Z,-0.70
2022-11-20T06:14:19.503Z,-0.80
2022-11-20T06:16:47.381Z,-0.80
2022-11-20T06:19:16.997Z,-0.80
2022-11-20T06:21:44.895Z,-0.80
2022-11-20T06:24:13.325Z,-0.80
2022-11-20T06:26:41.250Z,-0.80
2022-11-20T06:29:09.381Z,-0.80
2022-11-20T06:31:38.775Z,-0.80
2022-11-20T06:34:07.108Z,-0.80
2022-11-20T06:36:36.515Z,-0.80
2022-11-20T06:39:06.101Z,-0.80
2022-11-20T06:41:34.030Z,-0.70
2022-11-20T06:44:01.965Z,-0.70
2022-11-20T06:46:29.869Z,-0.70
2022-11-20T06:48:59.048Z,-0.70
2022-11-20T06:51:27.005Z,-0.70
2022-11-20T06:53:56.669Z,-0.70
2022-11-20T06:56:24.580Z,-0.70
2022-11-20T06:58:52.548Z,-0.70
2022-11-20T07:01:20.510Z,-0.70
2022-11-20T07:03:54.403Z,-0.70
2022-11-20T07:06:22.716Z,-0.70
2022-11-20T07:08:52.675Z,-0.70
2022-11-20T07:11:21.952Z,-0.70
2022-11-20T07:13:49.858Z,-0.70
2022-11-20T07:16:18.068Z,-0.70
2022-11-20T07:18:50.142Z,-0.70
2022-11-20T07:21:19.271Z,-0.70
2022-11-20T07:23:47.156Z,-0.70
2022-11-20T07:26:15.074Z,-0.70
2022-11-20T07:28:46.063Z,-0.70
2022-11-20T07:31:18.693Z,-0.70
2022-11-20T07:33:47.152Z,-0.60
2022-11-20T07:36:15.088Z,-0.60
2022-11-20T07:38:42.968Z,-0.60
2022-11-20T07:41:10.855Z,-0.60
2022-11-20T07:43:41.402Z,-0.60
2022-11-20T07:46:11.073Z,-0.60
2022-11-20T07:48:38.951Z,-0.60
2022-11-20T07:51:07.449Z,-0.50
2022-11-20T07:53:35.342Z,-0.50
2022-11-20T07:56:03.599Z,-0.60
2022-11-20T07:58:33.851Z,-0.60
2022-11-20T08:01:05.343Z,-0.50
2022-11-20T08:03:34.691Z,-0.50
2022-11-20T08:06:03.439Z,-0.50
2022-11-20T08:08:33.863Z,-0.50
2022-11-20T08:11:16.419Z,-0.50
2022-11-20T08:14:01.768Z,-0.50
2022-11-20T08:16:29.764Z,-0.50
2022-11-20T08:18:59.027Z,-0.50
2022-11-20T08:21:26.912Z,-0.50
2022-11-20T08:23:54.836Z,-0.40
2022-11-20T08:26:23.515Z,-0.40
2022-11-20T08:28:51.450Z,-0.40
2022-11-20T08:31:19.343Z,-0.40
2022-11-20T08:33:47.260Z,-0.30
2022-11-20T08:36:16.495Z,-0.30
2022-11-20T08:38:48.564Z,-0.30
2022-11-20T08:41:28.822Z,-0.30
2022-11-20T08:43:58.795Z,-0.30
2022-11-20T08:46:27.650Z,-0.30
2022-11-20T08:48:55.754Z,-0.30
2022-11-20T08:51:25.008Z,-0.30
2022-11-20T08:53:53.086Z,-0.30
2022-11-20T08:56:20.999Z,-0.30
2022-11-20T08:59:18.031Z,-0.30
2022-11-20T09:01:37.066Z,-0.30
2022-11-20T09:04:05.717Z,-0.20
2022-11-20T09:06:34.982Z,-0.20
2022-11-20T09:09:06.643Z,-0.20
2022-11-20T09:11:36.199Z,-0.20
2022-11-20T09:14:05.470Z,-0.20
2022-11-20T09:16:33.449Z,-0.20
2022-11-20T09:19:33.581Z,-0.20
2022-11-20T09:21:50.562Z,-0.20
2022-11-20T09:24:18.510Z,-0.30
2022-11-20T09:26:46.811Z,-0.20
2022-11-20T09:29:14.745Z,-0.20
2022-11-20T09:31:42.642Z,-0.20
2022-11-20T09:34:13.257Z,-0.20
2022-11-20T09:36:41.228Z,-0.20
2022-11-20T09:39:10.458Z,-0.20
2022-11-20T09:41:57.122Z,-0.20
2022-11-20T09:44:41.853Z,-0.20
2022-11-20T09:47:17.516Z,-0.20
2022-11-20T09:50:01.607Z,-0.20
2022-11-20T09:52:39.694Z,-0.20
2022-11-20T09:55:12.372Z,-0.20
2022-11-20T09:57:43.069Z,-0.20
2022-11-20T10:00:14.006Z,-0.20
2022-11-20T10:02:49.412Z,-0.20
2022-11-20T10:05:21.289Z,-0.20
2022-11-20T10:07:56.865Z,-0.20
2022-11-20T10:10:39.698Z,-0.20
2022-11-20T10:13:25.865Z,-0.20
2022-11-20T10:16:01.218Z,-0.30
2022-11-20T10:18:44.217Z,-0.30
2022-11-20T10:21:22.118Z,-0.20
2022-11-20T10:24:11.768Z,-0.20
2022-11-20T10:26:46.775Z,-0.30
2022-11-20T10:29:16.734Z,-0.20
2022-11-20T10:31:47.958Z,-0.30
2022-11-20T10:34:23.514Z,-0.20
2022-11-20T10:36:57.089Z,-0.30
2022-11-20T10:39:32.022Z,-0.30
2022-11-20T10:42:02.716Z,-0.30
2022-11-20T10:44:53.702Z,-0.20
2022-11-20T10:47:24.362Z,-0.30
2022-11-20T10:49:55.070Z,-0.20
2022-11-20T10:52:31.260Z,-0.20
2022-11-20T10:55:13.138Z,-0.20
2022-11-20T10:57:54.817Z,-0.20
2022-11-20T11:00:23.274Z,-0.10
2022-11-20T11:02:52.604Z,-0.10
2022-11-20T11:05:29.893Z,-0.20
2022-11-20T11:07:59.585Z,-0.20
2022-11-20T11:10:33.991Z,-0.20
2022-11-20T11:13:03.268Z,-0.20
2022-11-20T11:15:38.092Z,-0.10
2022-11-20T11:18:06.325Z,-0.10
2022-11-20T11:20:34.235Z,-0.10
2022-11-20T11:23:02.603Z,-0.10
2022-11-20T11:25:34.640Z,-0.10
2022-11-20T11:28:06.748Z,-0.20
2022-11-20T11:30:44.143Z,-0.20
2022-11-20T11:33:14.143Z,-0.20
2022-11-20T11:35:51.094Z,-0.20
2022-11-20T11:38:23.740Z,-0.20
2022-11-20T11:40:55.233Z,-0.20
2022-11-20T11:43:44.688Z,-0.20
2022-11-20T11:46:29.267Z,-0.20
2022-11-20T11:48:59.117Z,-0.20
2022-11-20T11:51:32.672Z,-0.20
2022-11-20T11:54:02.649Z,-0.20
2022-11-20T11:56:31.847Z,-0.30
2022-11-20T11:59:08.062Z,-0.30
2022-11-20T12:01:41.760Z,-0.30
2022-11-20T12:04:21.323Z,-0.30
2022-11-20T12:06:54.642Z,-0.30
2022-11-20T12:09:29.221Z,-0.30
2022-11-20T12:12:04.766Z,-0.30
2022-11-20T12:14:38.725Z,-0.30
2022-11-20T12:17:06.987Z,-0.30
2022-11-20T12:19:36.590Z,-0.30
2022-11-20T12:22:12.226Z,-0.30
2022-11-20T12:24:53.638Z,-0.30
2022-11-20T12:27:45.402Z,-0.30
2022-11-20T12:30:17.322Z,-0.30
2022-11-20T12:33:09.425Z,-0.30
2022-11-20T12:36:08.413Z,-0.30
2022-11-20T12:38:54.567Z,-0.30
2022-11-20T12:41:55.277Z,-0.30
2022-11-20T12:44:58.600Z,-0.30
2022-11-20T12:47:37.149Z,-0.20
2022-11-20T12:50:13.697Z,-0.20
2022-11-20T12:52:49.321Z,-0.20
2022-11-20T12:55:41.514Z,-0.20
2022-11-20T12:58:14.842Z,-0.20
2022-11-20T13:00:51.435Z,-0.20
2022-11-20T13:03:44.679Z,-0.20
2022-11-20T13:06:17.372Z,-0.20
2022-11-20T13:08:50.448Z,-0.20
2022-11-20T13:11:23.425Z,-0.20
2022-11-20T13:14:09.924Z,-0.20
2022-11-20T13:16:43.904Z,-0.10
2022-11-20T13:19:15.631Z,-0.20
2022-11-20T13:21:45.857Z,-0.20
2022-11-20T13:24:25.371Z,-0.20
2022-11-20T13:27:03.367Z,-0.20
2022-11-20T13:29:31.871Z,-0.10
2022-11-20T13:32:08.397Z,-0.10
2022-11-20T13:34:38.505Z,-0.10
2022-11-20T13:37:06.516Z,-0.10
2022-11-20T13:39:35.851Z,-0.10
2022-11-20T13:42:20.792Z,-0.10
2022-11-20T13:44:53.131Z,-0.10
2022-11-20T13:47:23.870Z,-0.10
2022-11-20T13:49:54.186Z,-0.20
2022-11-20T13:52:41.634Z,-0.20
2022-11-20T13:55:20.800Z,-0.10
2022-11-20T13:58:00.982Z,-0.20
2022-11-20T14:00:29.310Z,-0.20
2022-11-20T14:03:15.747Z,-0.20
2022-11-20T14:05:52.441Z,-0.20
2022-11-20T14:08:28.628Z,-0.20
2022-11-20T14:11:17.329Z,-0.20
2022-11-20T14:13:59.803Z,-0.20
2022-11-20T14:16:29.926Z,-0.20
2022-11-20T14:18:58.890Z,-0.20
2022-11-20T14:21:30.826Z,-0.20
2022-11-20T14:24:08.735Z,-0.20
2022-11-20T14:26:37.332Z,-0.20
2022-11-20T14:29:06.283Z,-0.20
2022-11-20T14:31:34.259Z,-0.20
2022-11-20T14:34:04.814Z,-0.20
2022-11-20T14:36:34.123Z,-0.20
2022-11-20T14:39:02.069Z,-0.20
2022-11-20T14:41:31.875Z,-0.20
2022-11-20T14:44:02.970Z,-0.20
2022-11-20T14:46:33.571Z,-0.20
2022-11-20T14:49:05.191Z,-0.20
2022-11-20T14:51:39.191Z,-0.20
2022-11-20T14:54:11.912Z,-0.20
2022-11-20T14:56:40.066Z,-0.20
2022-11-20T14:59:09.306Z,-0.20
2022-11-20T15:01:38.445Z,-0.20
2022-11-20T15:04:10.268Z,-0.20
2022-11-20T15:06:50.638Z,-0.20
2022-11-20T15:09:18.703Z,-0.20
2022-11-20T15:11:56.304Z,-0.20
2022-11-20T15:14:25.860Z,-0.20
2022-11-20T15:16:54.886Z,-0.20
2022-11-20T15:19:24.982Z,-0.20
2022-11-20T15:21:54.468Z,-0.30
2022-11-20T15:24:22.606Z,-0.30
2022-11-20T15:26:50.697Z,-0.30
2022-11-20T15:29:19.871Z,-0.30
2022-11-20T15:31:47.914Z,-0.30
2022-11-20T15:34:17.102Z,-0.30
2022-11-20T15:36:45.427Z,-0.30
2022-11-20T15:39:14.653Z,-0.30
2022-11-20T15:41:42.565Z,-0.30
2022-11-20T15:44:10.442Z,-0.30
2022-11-20T15:46:42.458Z,-0.30
2022-11-20T15:49:14.380Z,-0.30
2022-11-20T15:51:44.950Z,-0.30
2022-11-20T15:54:16.718Z,-0.30
2022-11-20T15:56:44.600Z,-0.30
2022-11-20T15:59:13.171Z,-0.30
2022-11-20T16:01:41.064Z,-0.30
2022-11-20T16:04:12.425Z,-0.30
2022-11-20T16:06:40.374Z,-0.30
2022-11-20T16:09:08.373Z,-0.40
2022-11-20T16:11:38.392Z,-0.40
2022-11-20T16:14:24.875Z,-0.40
2022-11-20T16:16:53.135Z,-0.40
2022-11-20T16:19:21.125Z,-0.40
2022-11-20T16:21:49.033Z,-0.40
2022-11-20T16:24:18.111Z,-0.40
2022-11-20T16:26:47.372Z,-0.40
2022-11-20T16:29:16.104Z,-0.40
2022-11-20T16:31:43.989Z,-0.40
2022-11-20T16:34:23.169Z,-0.40
2022-11-20T16:36:51.068Z,-0.40
2022-11-20T16:39:23.333Z,-0.50
2022-11-20T16:41:53.256Z,-0.50
2022-11-20T16:44:21.605Z,-0.50
2022-11-20T16:46:50.049Z,-0.50
2022-11-20T16:49:17.940Z,-0.50
2022-11-20T16:51:45.855Z,-0.50
2022-11-20T16:54:21.088Z,-0.50
2022-11-20T16:56:51.038Z,-0.50
2022-11-20T16:59:20.676Z,-0.50
2022-11-20T17:01:48.669Z,-0.50
2022-11-20T17:04:16.666Z,-0.50
2022-11-20T17:06:45.614Z,-0.50
2022-11-20T17:09:13.853Z,-0.50
2022-11-20T17:11:42.062Z,-0.50
2022-11-20T17:14:11.430Z,-0.50
2022-11-20T17:16:41.146Z,-0.50
2022-11-20T17:19:09.074Z,-0.40
2022-11-20T17:21:37.510Z,-0.50
2022-11-20T17:24:08.203Z,-0.50
2022-11-20T17:26:37.175Z,-0.50
2022-11-20T17:29:06.695Z,-0.50
2022-11-20T17:31:35.907Z,-0.40
2022-11-20T17:34:06.034Z,-0.40
2022-11-20T17:36:34.414Z,-0.40
2022-11-20T17:39:02.279Z,-0.40
2022-11-20T17:41:30.872Z,-0.40
2022-11-20T17:44:00.867Z,-0.40
2022-11-20T17:46:30.390Z,-0.40
2022-11-20T17:48:58.344Z,-0.40
2022-11-20T17:51:28.988Z,-0.40
2022-11-20T17:53:58.585Z,-0.30
2022-11-20T17:56:44.211Z,-0.40
2022-11-20T17:59:13.921Z,-0.40
2022-11-20T18:01:43.050Z,-0.40
2022-11-20T18:04:11.818Z,-0.40
2022-11-20T18:06:41.055Z,-0.40
2022-11-20T18:09:09.195Z,-0.40
2022-11-20T18:11:39.251Z,-0.40
2022-11-20T18:14:26.532Z,-0.40
2022-11-20T18:16:56.320Z,-0.40
2022-11-20T18:19:30.005Z,-0.50
2022-11-20T18:22:04.088Z,-0.50
2022-11-20T18:24:32.423Z,-0.50
2022-11-20T18:27:00.852Z,-0.50
2022-11-20T18:29:31.068Z,-0.50
2022-11-20T18:31:59.888Z,-0.50
2022-11-20T18:34:28.650Z,-0.50
2022-11-20T18:36:56.646Z,-0.50
2022-11-20T18:39:26.075Z,-0.50
2022-11-20T18:42:11.887Z,-0.50
2022-11-20T18:44:52.120Z,-0.50
2022-11-20T18:47:21.812Z,-0.50
2022-11-20T18:49:52.564Z,-0.50
2022-11-20T18:52:22.459Z,-0.50
2022-11-20T18:54:52.313Z,-0.50
2022-11-20T18:57:21.805Z,-0.50
2022-11-20T18:59:49.852Z,-0.50
2022-11-20T19:02:20.371Z,-0.50
2022-11-20T19:04:48.805Z,-0.50
2022-11-20T19:07:17.403Z,-0.40
2022-11-20T19:09:48.859Z,-0.40
2022-11-20T19:12:18.585Z,-0.40
2022-11-20T19:14:46.875Z,-0.40
2022-11-20T19:17:14.822Z,-0.40
2022-11-20T19:19:42.710Z,-0.40
2022-11-20T19:22:10.622Z,-0.40
2022-11-20T19:24:38.501Z,-0.40
2022-11-20T19:27:06.440Z,-0.40
2022-11-20T19:29:35.699Z,-0.40
2022-11-20T19:32:04.543Z,-0.40
2022-11-20T19:34:32.711Z,-0.40
2022-11-20T19:37:01.119Z,-0.40
2022-11-20T19:39:29.122Z,-0.40
2022-11-20T19:41:57.054Z,-0.40
2022-11-20T19:44:24.958Z,-0.40
2022-11-20T19:46:57.074Z,-0.40
2022-11-20T19:49:25.302Z,-0.40
2022-11-20T19:51:53.587Z,-0.30
2022-11-20T19:54:21.462Z,-0.40
2022-11-20T19:56:50.603Z,-0.40
2022-11-20T19:59:18.750Z,-0.30
2022-11-20T20:01:46.736Z,-0.30
2022-11-20T20:04:16.065Z,-0.30
2022-11-20T20:06:43.950Z,-0.30
2022-11-20T20:09:13.733Z,-0.30
2022-11-20T20:11:45.439Z,-0.30
2022-11-20T20:14:16.229Z,-0.30
2022-11-20T20:16:45.097Z,-0.40
2022-11-20T20:19:16.064Z,-0.40
2022-11-20T20:21:44.279Z,-0.40
2022-11-20T20:24:12.784Z,-0.40
2022-11-20T20:26:40.708Z,-0.40
2022-11-20T20:29:08.699Z,-0.40
2022-11-20T20:31:36.955Z,-0.40
2022-11-20T20:34:05.961Z,-0.40
2022-11-20T20:36:35.223Z,-0.40
2022-11-20T20:39:03.599Z,-0.40
2022-11-20T20:41:32.503Z,-0.40
2022-11-20T20:44:18.320Z,-0.40
2022-11-20T20:46:46.244Z,-0.40
2022-11-20T20:49:14.151Z,-0.40
2022-11-20T20:51:43.408Z,-0.40
2022-11-20T20:54:11.311Z,-0.40
2022-11-20T20:56:39.276Z,-0.40
2022-11-20T20:59:07.479Z,-0.40
2022-11-20T21:01:35.729Z,-0.40
2022-11-20T21:04:03.657Z,-0.40
2022-11-20T21:06:31.539Z,-0.40
2022-11-20T21:09:00.755Z,-0.40
2022-11-20T21:11:28.712Z,-0.40
2022-11-20T21:13:56.611Z,-0.40
2022-11-20T21:16:25.112Z,-0.40
2022-11-20T21:18:53.004Z,-0.40
2022-11-20T21:21:38.544Z,-0.40
2022-11-20T21:24:08.761Z,-0.40
2022-11-20T21:26:36.649Z,-0.40
2022-11-20T21:29:04.530Z,-0.40
2022-11-20T21:31:32.428Z,-0.40
2022-11-20T21:34:01.289Z,-0.40
2022-11-20T21:36:30.484Z,-0.40
2022-11-20T21:38:59.785Z,-0.40
2022-11-20T21:41:30.660Z,-0.40
2022-11-20T21:46:47.925Z,-0.40
2022-11-20T21:49:17.621Z,-0.40
2022-11-20T21:51:45.532Z,-0.50
2022-11-20T21:54:13.560Z,-0.50
2022-11-20T21:56:42.804Z,-0.40
2022-11-20T21:59:13.275Z,-0.40
2022-11-20T22:01:41.756Z,-0.50
2022-11-20T22:04:14.805Z,-0.50
2022-11-20T22:06:42.717Z,-0.50
2022-11-20T22:09:11.681Z,-0.50
2022-11-20T22:11:39.616Z,-0.50
2022-11-20T22:14:22.994Z,-0.40
2022-11-20T22:16:52.728Z,-0.40
2022-11-20T22:19:22.101Z,-0.40
2022-11-20T22:21:50.664Z,-0.40
2022-11-20T22:24:20.239Z,-0.40
2022-11-20T22:26:48.501Z,-0.40
2022-11-20T22:29:19.148Z,-0.40
2022-11-20T22:31:47.789Z,-0.40
2022-11-20T22:34:15.937Z,-0.40
2022-11-20T22:36:44.667Z,-0.40
2022-11-20T22:39:12.688Z,-0.40
2022-11-20T22:41:40.573Z,-0.40
2022-11-20T22:44:09.496Z,-0.50
2022-11-20T22:46:39.243Z,-0.50
2022-11-20T22:49:09.548Z,-0.50
2022-11-20T22:51:39.495Z,-0.50
2022-11-20T22:54:09.408Z,-0.50
2022-11-20T22:56:37.309Z,-0.50
2022-11-20T22:59:05.676Z,-0.50
2022-11-20T23:01:34.780Z,-0.50
2022-11-20T23:04:06.624Z,-0.60
2022-11-20T23:06:35.137Z,-0.60
2022-11-20T23:09:03.554Z,-0.60
2022-11-20T23:11:32.704Z,-0.60
2022-11-20T23:14:02.771Z,-0.60
2022-11-20T23:16:32.064Z,-0.60
2022-11-20T23:19:01.652Z,-0.60
2022-11-20T23:21:31.263Z,-0.70
2022-11-20T23:24:00.906Z,-0.70
2022-11-20T23:26:30.628Z,-0.70
2022-11-20T23:29:00.161Z,-0.70
2022-11-20T23:31:29.856Z,-0.80
2022-11-20T23:33:58.615Z,-0.80
2022-11-20T23:36:26.713Z,-0.90
2022-11-20T23:38:55.954Z,-0.90
2022-11-20T23:41:23.867Z,-0.90
2022-11-20T23:43:51.770Z,-1.00
2022-11-20T23:46:19.829Z,-1.00
2022-11-20T23:48:47.783Z,-1.00
2022-11-20T23:51:15.886Z,-1.00
2022-11-20T23:53:43.813Z,-0.90
2022-11-20T23:56:15.146Z,-0.90
2022-11-20T23:58:43.721Z,-1.00
