createdAt,value
2017-09-02T00:01:31.261Z,6.17
2017-09-02T00:03:57.550Z,6.90
2017-09-02T00:06:24.199Z,6.40
2017-09-02T00:08:50.399Z,6.07
2017-09-02T00:11:16.538Z,6.40
2017-09-02T00:13:43.081Z,7.83
2017-09-02T00:16:09.322Z,6.70
2017-09-02T00:18:35.435Z,5.73
2017-09-02T00:21:01.973Z,6.33
2017-09-02T00:23:28.077Z,5.90
2017-09-02T00:25:54.223Z,5.63
2017-09-02T00:28:20.769Z,6.40
2017-09-02T00:30:46.970Z,6.30
2017-09-02T00:33:13.280Z,6.43
2017-09-02T00:35:39.748Z,5.50
2017-09-02T00:38:05.973Z,5.53
2017-09-02T00:40:32.100Z,5.43
2017-09-02T00:42:58.655Z,5.43
2017-09-02T00:45:24.866Z,6.07
2017-09-02T00:47:51.095Z,5.37
2017-09-02T00:50:17.573Z,6.03
2017-09-02T00:52:43.751Z,5.43
2017-09-02T00:55:09.907Z,7.43
2017-09-02T00:57:36.435Z,6.07
2017-09-02T01:00:02.620Z,5.90
2017-09-02T01:02:28.835Z,6.27
2017-09-02T01:04:55.325Z,5.60
2017-09-02T01:07:21.520Z,6.63
2017-09-02T01:09:47.708Z,6.20
2017-09-02T01:12:14.211Z,6.60
2017-09-02T01:14:40.400Z,6.63
2017-09-02T01:17:06.531Z,6.90
2017-09-02T01:19:33.020Z,6.30
2017-09-02T01:21:59.180Z,6.80
2017-09-02T01:24:25.312Z,6.50
2017-09-02T01:26:51.781Z,6.83
2017-09-02T01:29:17.973Z,6.80
2017-09-02T01:31:44.136Z,7.13
2017-09-02T01:34:10.674Z,6.53
2017-09-02T01:36:36.871Z,7.03
2017-09-02T01:39:03.008Z,7.10
2017-09-02T01:41:29.470Z,8.23
2017-09-02T01:43:55.650Z,7.83
2017-09-02T01:46:21.761Z,6.27
2017-09-02T01:48:48.345Z,7.10
2017-09-02T01:51:14.546Z,7.40
2017-09-02T01:53:41.771Z,7.57
2017-09-02T01:56:07.987Z,8.20
2017-09-02T01:58:34.151Z,8.97
2017-09-02T02:01:00.274Z,8.17
2017-09-02T02:03:26.439Z,8.87
2017-09-02T02:05:52.622Z,9.47
2017-09-02T02:08:18.762Z,9.97
2017-09-02T02:10:44.935Z,10.87
2017-09-02T02:13:11.137Z,18.23
2017-09-02T02:15:37.332Z,8.93
2017-09-02T02:18:03.490Z,9.90
2017-09-02T02:20:29.694Z,9.97
2017-09-02T02:22:55.813Z,8.23
2017-09-02T02:25:21.974Z,8.60
2017-09-02T02:27:48.199Z,9.97
2017-09-02T02:30:14.409Z,8.87
2017-09-02T02:32:40.553Z,10.37
2017-09-02T02:35:06.766Z,10.10
2017-09-02T02:37:32.876Z,8.47
2017-09-02T02:39:59.071Z,9.13
2017-09-02T02:42:25.187Z,8.40
2017-09-02T02:44:51.380Z,8.77
2017-09-02T02:47:17.639Z,9.70
2017-09-02T02:49:43.844Z,11.63
2017-09-02T02:52:10.094Z,10.40
2017-09-02T02:54:36.395Z,9.10
2017-09-02T02:57:02.618Z,9.70
2017-09-02T02:59:28.856Z,9.63
2017-09-02T03:01:55.118Z,8.90
2017-09-02T03:04:21.336Z,9.83
2017-09-02T03:06:47.545Z,9.07
2017-09-02T03:09:13.788Z,8.20
2017-09-02T03:11:39.983Z,8.87
2017-09-02T03:14:06.120Z,9.93
2017-09-02T03:16:32.278Z,8.97
2017-09-02T03:18:58.458Z,8.30
2017-09-02T03:21:24.578Z,8.83
2017-09-02T03:23:50.805Z,8.60
2017-09-02T03:26:16.965Z,8.20
2017-09-02T03:28:43.173Z,7.70
2017-09-02T03:31:09.330Z,7.97
2017-09-02T03:33:35.589Z,9.43
2017-09-02T03:36:01.749Z,8.80
2017-09-02T03:38:27.920Z,8.70
2017-09-02T03:40:54.106Z,7.67
2017-09-02T03:43:20.232Z,8.63
2017-09-02T03:45:46.705Z,8.23
2017-09-02T03:48:12.873Z,9.17
2017-09-02T03:50:39.006Z,7.83
2017-09-02T03:53:05.260Z,8.70
2017-09-02T03:55:31.360Z,9.07
2017-09-02T03:57:57.482Z,8.53
2017-09-02T04:00:23.914Z,8.33
2017-09-02T04:02:50.052Z,7.93
2017-09-02T04:05:16.198Z,8.33
2017-09-02T04:07:42.647Z,8.40
2017-09-02T04:10:08.839Z,7.40
2017-09-02T04:12:34.959Z,8.20
2017-09-02T04:15:01.107Z,8.33
2017-09-02T04:17:27.304Z,7.47
2017-09-02T04:19:53.456Z,6.83
2017-09-02T04:22:19.943Z,6.37
2017-09-02T04:24:46.065Z,6.43
2017-09-02T04:27:12.234Z,6.63
2017-09-02T04:29:38.692Z,7.10
2017-09-02T04:32:04.880Z,7.40
2017-09-02T04:34:31.021Z,6.70
2017-09-02T04:36:57.480Z,6.60
2017-09-02T04:39:23.714Z,7.03
2017-09-02T04:41:49.902Z,6.40
2017-09-02T04:44:16.358Z,6.50
2017-09-02T04:46:43.124Z,6.13
2017-09-02T04:49:09.659Z,6.00
2017-09-02T04:51:36.145Z,6.33
2017-09-02T04:54:02.289Z,6.00
2017-09-02T04:56:28.394Z,7.20
2017-09-02T04:58:54.978Z,6.80
2017-09-02T05:01:21.149Z,5.63
2017-09-02T05:03:47.321Z,5.40
2017-09-02T05:06:13.858Z,6.60
2017-09-02T05:08:40.069Z,6.60
2017-09-02T05:11:06.260Z,5.77
2017-09-02T05:13:32.776Z,5.23
2017-09-02T05:15:58.937Z,5.53
2017-09-02T05:18:25.064Z,5.80
2017-09-02T05:20:51.734Z,5.37
2017-09-02T05:23:17.979Z,6.07
2017-09-02T05:25:44.116Z,6.10
2017-09-02T05:28:10.316Z,4.77
2017-09-02T05:30:36.571Z,5.10
2017-09-02T05:33:02.795Z,5.40
2017-09-02T05:35:29.371Z,5.37
2017-09-02T05:37:55.499Z,5.07
2017-09-02T05:40:21.695Z,4.80
2017-09-02T05:42:48.233Z,5.13
2017-09-02T05:45:14.426Z,5.10
2017-09-02T05:47:40.687Z,4.90
2017-09-02T05:50:07.217Z,4.83
2017-09-02T05:52:55.438Z,5.00
2017-09-02T05:55:21.952Z,4.80
2017-09-02T05:57:48.159Z,4.93
2017-09-02T06:00:14.304Z,4.30
2017-09-02T06:02:40.854Z,4.10
2017-09-02T06:05:07.134Z,4.00
2017-09-02T06:07:33.620Z,3.90
2017-09-02T06:10:00.526Z,3.67
2017-09-02T06:12:27.176Z,3.30
2017-09-02T06:14:53.802Z,3.57
2017-09-02T06:17:21.195Z,2.70
2017-09-02T06:19:47.394Z,3.03
2017-09-02T06:22:13.638Z,3.10
2017-09-02T06:24:40.402Z,3.03
2017-09-02T06:27:06.581Z,3.17
2017-09-02T06:29:32.770Z,3.43
2017-09-02T06:31:59.297Z,2.90
2017-09-02T06:34:25.484Z,3.10
2017-09-02T06:36:51.769Z,3.10
2017-09-02T06:39:18.368Z,3.10
2017-09-02T06:41:44.583Z,2.90
2017-09-02T06:44:11.276Z,2.80
2017-09-02T06:46:38.094Z,2.63
2017-09-02T06:49:04.595Z,2.97
2017-09-02T06:51:30.756Z,3.17
2017-09-02T06:53:57.333Z,2.87
2017-09-02T06:56:23.474Z,3.43
2017-09-02T06:58:49.706Z,4.60
2017-09-02T07:01:15.953Z,3.40
2017-09-02T07:03:42.160Z,3.60
2017-09-02T07:06:08.322Z,3.23
2017-09-02T07:08:34.480Z,3.17
2017-09-02T07:11:00.646Z,3.60
2017-09-02T07:13:26.887Z,2.67
2017-09-02T07:15:53.242Z,2.60
2017-09-02T07:18:19.425Z,2.73
2017-09-02T07:20:45.579Z,2.90
2017-09-02T07:23:11.835Z,2.73
2017-09-02T07:25:38.007Z,4.37
2017-09-02T07:28:04.129Z,3.20
2017-09-02T07:30:30.305Z,5.70
2017-09-02T07:32:56.517Z,2.93
2017-09-02T07:35:22.745Z,2.53
2017-09-02T07:37:48.988Z,3.20
2017-09-02T07:40:15.198Z,2.90
2017-09-02T07:42:41.459Z,2.80
2017-09-02T07:45:07.611Z,2.90
2017-09-02T07:47:33.791Z,3.03
2017-09-02T07:49:59.984Z,1.90
2017-09-02T07:52:26.248Z,2.70
2017-09-02T07:54:52.452Z,2.00
2017-09-02T07:57:18.660Z,2.10
2017-09-02T07:59:44.827Z,2.00
2017-09-02T08:02:11.035Z,2.20
2017-09-02T08:04:37.143Z,2.70
2017-09-02T08:07:03.320Z,2.30
2017-09-02T08:09:29.529Z,2.70
2017-09-02T08:11:55.775Z,1.90
2017-09-02T08:14:22.010Z,2.40
2017-09-02T08:16:48.200Z,2.03
2017-09-02T08:19:14.323Z,2.50
2017-09-02T08:21:40.578Z,2.30
2017-09-02T08:24:06.755Z,1.70
2017-09-02T08:26:32.882Z,3.10
2017-09-02T08:28:59.059Z,2.63
2017-09-02T08:31:25.310Z,1.93
2017-09-02T08:33:51.499Z,2.03
2017-09-02T08:36:17.670Z,2.20
2017-09-02T08:38:43.857Z,2.40
2017-09-02T08:41:10.072Z,2.30
2017-09-02T08:43:36.339Z,3.13
2017-09-02T08:46:02.600Z,1.63
2017-09-02T08:48:28.771Z,3.50
2017-09-02T08:50:55.009Z,1.80
2017-09-02T08:53:21.193Z,2.40
2017-09-02T08:55:47.325Z,2.43
2017-09-02T08:58:13.735Z,2.40
2017-09-02T09:00:39.890Z,2.33
2017-09-02T09:03:06.792Z,3.53
2017-09-02T09:05:32.971Z,2.60
2017-09-02T09:07:59.209Z,1.97
2017-09-02T09:10:25.495Z,2.30
2017-09-02T09:12:51.657Z,1.67
2017-09-02T09:15:17.803Z,1.80
2017-09-02T09:17:43.991Z,1.80
2017-09-02T09:20:10.144Z,4.53
2017-09-02T09:22:36.407Z,1.70
2017-09-02T09:25:02.661Z,2.23
2017-09-02T09:27:29.146Z,2.07
2017-09-02T09:29:56.257Z,2.13
2017-09-02T09:32:22.378Z,2.50
2017-09-02T09:34:48.561Z,2.53
2017-09-02T09:37:14.765Z,2.03
2017-09-02T09:39:40.993Z,3.07
2017-09-02T09:42:07.280Z,2.20
2017-09-02T09:44:33.407Z,1.80
2017-09-02T09:46:59.522Z,3.80
2017-09-02T09:49:25.747Z,3.10
2017-09-02T09:51:51.858Z,2.57
2017-09-02T09:54:18.019Z,2.57
2017-09-02T09:56:44.287Z,2.60
2017-09-02T09:59:10.568Z,2.30
2017-09-02T10:01:36.726Z,1.87
2017-09-02T10:04:03.182Z,4.57
2017-09-02T10:06:30.391Z,2.23
2017-09-02T10:08:56.538Z,2.20
2017-09-02T10:11:23.028Z,7.40
2017-09-02T10:13:49.132Z,4.60
2017-09-02T10:16:15.702Z,3.67
2017-09-02T10:18:42.160Z,2.37
2017-09-02T10:21:08.333Z,2.90
2017-09-02T10:23:34.619Z,2.97
2017-09-02T10:26:01.098Z,2.37
2017-09-02T10:28:27.235Z,2.47
2017-09-02T10:30:53.412Z,1.90
2017-09-02T10:33:19.966Z,3.43
2017-09-02T10:35:46.247Z,1.97
2017-09-02T10:38:12.419Z,2.50
2017-09-02T10:40:39.235Z,2.70
2017-09-02T10:43:05.502Z,2.57
2017-09-02T10:45:31.632Z,3.27
2017-09-02T10:47:58.056Z,3.87
2017-09-02T10:50:24.395Z,3.53
2017-09-02T10:52:50.766Z,3.50
2017-09-02T10:55:17.644Z,3.20
2017-09-02T10:57:43.912Z,2.90
2017-09-02T11:00:10.097Z,2.50
2017-09-02T11:02:36.571Z,2.77
2017-09-02T11:05:02.754Z,2.30
2017-09-02T11:07:28.879Z,2.20
2017-09-02T11:09:55.502Z,3.47
2017-09-02T11:12:21.637Z,1.80
2017-09-02T11:14:47.805Z,2.43
2017-09-02T11:17:14.352Z,2.20
2017-09-02T11:19:40.463Z,2.30
2017-09-02T11:22:06.681Z,1.83
2017-09-02T11:24:32.835Z,3.90
2017-09-02T11:26:59.918Z,2.40
2017-09-02T11:29:26.059Z,1.97
2017-09-02T11:31:52.220Z,2.70
2017-09-02T11:34:18.406Z,2.30
2017-09-02T11:36:44.713Z,2.50
2017-09-02T11:39:10.990Z,2.13
2017-09-02T11:41:37.187Z,3.30
2017-09-02T11:44:03.393Z,2.50
2017-09-02T11:46:29.688Z,1.77
2017-09-02T11:48:55.970Z,1.83
2017-09-02T11:51:22.121Z,3.20
2017-09-02T11:53:48.369Z,2.33
2017-09-02T11:56:14.495Z,2.80
2017-09-02T11:58:40.713Z,2.60
2017-09-02T12:01:07.012Z,4.00
2017-09-02T12:03:33.143Z,3.17
2017-09-02T12:05:59.304Z,2.90
2017-09-02T12:08:25.589Z,4.77
2017-09-02T12:10:51.840Z,4.37
2017-09-02T12:13:18.168Z,2.97
2017-09-02T12:15:44.482Z,2.70
2017-09-02T12:18:10.878Z,1.80
2017-09-02T12:20:37.309Z,2.20
2017-09-02T12:23:04.235Z,2.10
2017-09-02T12:25:30.654Z,3.13
2017-09-02T12:27:57.112Z,3.23
2017-09-02T12:30:23.379Z,2.53
2017-09-02T12:32:49.627Z,2.17
2017-09-02T12:35:15.778Z,3.50
2017-09-02T12:37:41.980Z,3.90
2017-09-02T12:40:08.139Z,2.93
2017-09-02T12:42:34.425Z,3.90
2017-09-02T12:45:00.629Z,2.80
2017-09-02T12:47:26.816Z,10.03
2017-09-02T12:49:53.011Z,3.17
2017-09-02T12:52:19.598Z,3.30
2017-09-02T12:54:45.688Z,2.30
2017-09-02T12:57:11.813Z,2.10
2017-09-02T12:59:38.282Z,2.40
2017-09-02T13:02:04.486Z,3.23
2017-09-02T13:04:30.599Z,3.47
2017-09-02T13:06:57.187Z,3.50
2017-09-02T13:09:23.360Z,2.57
2017-09-02T13:11:49.577Z,4.00
2017-09-02T13:14:16.147Z,2.07
2017-09-02T13:16:42.478Z,2.60
2017-09-02T13:19:08.783Z,3.37
2017-09-02T13:21:35.420Z,3.83
2017-09-02T13:24:01.938Z,2.50
2017-09-02T13:26:28.178Z,5.10
2017-09-02T13:28:54.673Z,5.20
2017-09-02T13:31:20.777Z,2.97
2017-09-02T13:33:46.998Z,3.00
2017-09-02T13:36:13.503Z,2.10
2017-09-02T13:38:39.760Z,2.27
2017-09-02T13:41:05.992Z,2.27
2017-09-02T13:43:32.495Z,2.20
2017-09-02T13:45:58.692Z,2.47
2017-09-02T13:48:24.966Z,1.93
2017-09-02T13:50:51.448Z,2.10
2017-09-02T13:53:17.644Z,8.60
2017-09-02T13:55:43.878Z,10.93
2017-09-02T13:58:10.424Z,2.50
2017-09-02T14:00:36.646Z,8.20
2017-09-02T14:03:02.854Z,2.50
2017-09-02T14:05:29.439Z,2.70
2017-09-02T14:07:55.635Z,2.97
2017-09-02T14:10:21.870Z,3.20
2017-09-02T14:12:48.418Z,2.43
2017-09-02T14:15:14.709Z,2.10
2017-09-02T14:17:40.860Z,2.30
2017-09-02T14:20:07.677Z,2.80
2017-09-02T14:22:33.903Z,2.30
2017-09-02T14:25:00.078Z,2.90
2017-09-02T14:27:26.273Z,3.60
2017-09-02T14:29:52.504Z,2.70
2017-09-02T14:32:19.060Z,2.00
2017-09-02T14:34:45.590Z,3.13
2017-09-02T14:37:11.806Z,3.80
2017-09-02T14:39:38.078Z,3.47
2017-09-02T14:42:05.500Z,3.00
2017-09-02T14:44:31.633Z,3.87
2017-09-02T14:46:57.867Z,3.67
2017-09-02T14:49:24.117Z,3.07
2017-09-02T14:51:50.513Z,3.27
2017-09-02T14:54:16.701Z,3.87
2017-09-02T14:56:43.065Z,3.17
2017-09-02T14:59:09.188Z,4.30
2017-09-02T15:01:35.296Z,4.67
2017-09-02T15:04:01.508Z,5.10
2017-09-02T15:06:27.736Z,6.23
2017-09-02T15:08:53.945Z,4.30
2017-09-02T15:11:20.138Z,3.43
2017-09-02T15:13:46.429Z,4.90
2017-09-02T15:16:12.569Z,5.13
2017-09-02T15:18:38.825Z,3.30
2017-09-02T15:21:05.022Z,2.97
2017-09-02T15:23:31.170Z,5.10
2017-09-02T15:25:57.423Z,3.30
2017-09-02T15:28:23.599Z,3.13
2017-09-02T15:30:49.800Z,2.63
2017-09-02T15:33:16.110Z,2.63
2017-09-02T15:35:42.204Z,2.43
2017-09-02T15:38:08.400Z,3.00
2017-09-02T15:40:34.642Z,3.13
2017-09-02T15:43:00.803Z,4.07
2017-09-02T15:45:26.938Z,3.30
2017-09-02T15:47:53.216Z,2.40
2017-09-02T15:50:19.352Z,2.13
2017-09-02T15:52:45.755Z,3.70
2017-09-02T15:55:11.908Z,4.27
2017-09-02T15:57:38.025Z,3.37
2017-09-02T16:00:04.196Z,3.20
2017-09-02T16:02:30.498Z,2.77
2017-09-02T16:04:57.104Z,2.73
2017-09-02T16:07:23.265Z,3.30
2017-09-02T16:09:49.370Z,3.50
2017-09-02T16:12:15.569Z,2.90
2017-09-02T16:14:41.691Z,4.07
2017-09-02T16:17:08.222Z,5.03
2017-09-02T16:19:34.403Z,7.37
2017-09-02T16:22:00.595Z,4.40
2017-09-02T16:24:27.060Z,5.50
2017-09-02T16:26:53.262Z,4.90
2017-09-02T16:29:19.566Z,4.13
2017-09-02T16:31:46.115Z,4.57
2017-09-02T16:34:12.315Z,6.17
2017-09-02T16:36:38.550Z,3.17
2017-09-02T16:39:06.331Z,4.37
2017-09-02T16:41:32.559Z,9.57
2017-09-02T16:43:58.812Z,5.10
2017-09-02T16:46:25.293Z,9.17
2017-09-02T16:48:51.539Z,6.00
2017-09-02T16:51:17.753Z,6.13
2017-09-02T16:53:44.245Z,6.27
2017-09-02T16:56:10.523Z,5.37
2017-09-02T16:58:36.781Z,4.60
2017-09-02T17:01:03.357Z,4.20
2017-09-02T17:03:29.553Z,4.80
2017-09-02T17:05:55.689Z,3.90
2017-09-02T17:08:22.199Z,3.93
2017-09-02T17:10:48.356Z,3.00
2017-09-02T17:13:14.487Z,3.73
2017-09-02T17:15:40.963Z,3.90
2017-09-02T17:18:07.162Z,2.93
2017-09-02T17:20:33.309Z,3.50
2017-09-02T17:22:59.550Z,3.17
2017-09-02T17:25:25.769Z,4.13
2017-09-02T17:27:51.954Z,2.97
2017-09-02T17:30:18.117Z,3.80
2017-09-02T17:32:44.360Z,7.10
2017-09-02T17:35:10.559Z,3.50
2017-09-02T17:37:36.809Z,4.47
2017-09-02T17:40:02.996Z,5.00
2017-09-02T17:42:29.265Z,4.93
2017-09-02T17:44:55.598Z,18.47
2017-09-02T17:47:21.739Z,6.20
2017-09-02T17:49:48.013Z,6.47
2017-09-02T17:52:14.275Z,6.10
2017-09-02T17:54:40.472Z,7.50
2017-09-02T17:57:07.334Z,7.50
2017-09-02T17:59:33.642Z,7.60
2017-09-02T18:01:59.851Z,11.47
2017-09-02T18:04:26.364Z,6.60
2017-09-02T18:06:52.626Z,5.80
2017-09-02T18:09:18.769Z,5.70
2017-09-02T18:11:44.872Z,5.97
2017-09-02T18:14:11.056Z,6.33
2017-09-02T18:16:37.326Z,6.33
2017-09-02T18:19:03.452Z,6.37
2017-09-02T18:21:29.605Z,6.40
2017-09-02T18:23:55.722Z,7.90
2017-09-02T18:26:21.840Z,13.13
2017-09-02T18:28:48.007Z,24.53
2017-09-02T18:31:14.206Z,11.70
2017-09-02T18:33:40.413Z,10.90
2017-09-02T18:36:06.558Z,11.50
2017-09-02T18:38:32.683Z,10.00
2017-09-02T18:40:58.890Z,10.00
2017-09-02T18:43:25.454Z,8.93
2017-09-02T18:45:51.971Z,9.37
2017-09-02T18:48:18.218Z,7.90
2017-09-02T18:50:44.541Z,7.13
2017-09-02T18:53:10.718Z,7.03
2017-09-02T18:55:36.909Z,7.20
2017-09-02T18:58:03.191Z,7.47
2017-09-02T19:00:29.355Z,7.43
2017-09-02T19:02:55.473Z,7.60
2017-09-02T19:05:21.971Z,8.83
2017-09-02T19:07:48.157Z,12.47
2017-09-02T19:10:14.358Z,7.13
2017-09-02T19:12:41.150Z,7.13
2017-09-02T19:15:07.338Z,6.60
2017-09-02T19:17:33.462Z,7.57
2017-09-02T19:19:59.964Z,6.73
2017-09-02T19:22:26.147Z,7.57
2017-09-02T19:24:52.276Z,6.67
2017-09-02T19:27:18.706Z,9.00
2017-09-02T19:29:44.831Z,8.00
2017-09-02T19:32:11.012Z,8.43
2017-09-02T19:34:37.588Z,9.87
2017-09-02T19:37:03.757Z,9.17
2017-09-02T19:39:30.453Z,9.80
2017-09-02T19:41:56.959Z,8.40
2017-09-02T19:44:23.151Z,8.40
2017-09-02T19:46:49.284Z,6.57
2017-09-02T19:49:15.843Z,7.53
2017-09-02T19:51:42.467Z,5.97
2017-09-02T19:54:08.711Z,8.10
2017-09-02T19:56:35.236Z,7.63
2017-09-02T19:59:01.447Z,8.47
2017-09-02T20:01:27.674Z,13.40
2017-09-02T20:03:54.229Z,9.50
2017-09-02T20:06:20.459Z,7.30
2017-09-02T20:08:46.817Z,7.80
2017-09-02T20:11:13.423Z,10.00
2017-09-02T20:13:39.620Z,9.00
2017-09-02T20:16:05.760Z,9.93
2017-09-02T20:18:32.206Z,7.97
2017-09-02T20:20:58.424Z,8.90
2017-09-02T20:23:24.591Z,9.53
2017-09-02T20:25:51.109Z,8.57
2017-09-02T20:28:17.333Z,9.80
2017-09-02T20:30:43.527Z,7.43
2017-09-02T20:33:10.108Z,7.27
2017-09-02T20:35:36.314Z,7.43
2017-09-02T20:38:02.566Z,7.20
2017-09-02T20:40:29.190Z,8.20
2017-09-02T20:42:55.397Z,9.10
2017-09-02T20:45:21.523Z,6.97
2017-09-02T20:47:47.758Z,6.60
2017-09-02T20:50:14.796Z,9.03
2017-09-02T20:52:40.957Z,9.00
2017-09-02T20:55:07.178Z,7.90
2017-09-02T20:57:33.296Z,8.03
2017-09-02T20:59:59.497Z,8.47
2017-09-02T21:02:25.695Z,10.37
2017-09-02T21:04:51.911Z,8.73
2017-09-02T21:07:18.047Z,9.67
2017-09-02T21:09:44.187Z,9.27
2017-09-02T21:12:10.466Z,8.27
2017-09-02T21:14:36.613Z,7.73
2017-09-02T21:17:02.773Z,8.27
2017-09-02T21:19:28.886Z,9.90
2017-09-02T21:21:55.090Z,8.60
2017-09-02T21:24:21.345Z,8.90
2017-09-02T21:26:47.476Z,9.40
2017-09-02T21:29:13.787Z,7.43
2017-09-02T21:31:39.946Z,8.80
2017-09-02T21:34:06.116Z,8.40
2017-09-02T21:36:32.227Z,9.90
2017-09-02T21:38:58.594Z,9.70
2017-09-02T21:41:24.744Z,8.83
2017-09-02T21:43:50.857Z,7.93
2017-09-02T21:46:17.002Z,8.20
2017-09-02T21:48:43.279Z,8.40
2017-09-02T21:51:09.443Z,8.00
2017-09-02T21:53:35.735Z,9.40
2017-09-02T21:56:01.871Z,9.90
2017-09-02T21:58:28.028Z,10.40
2017-09-02T22:00:54.281Z,9.53
2017-09-02T22:03:20.523Z,9.07
2017-09-02T22:05:47.034Z,7.80
2017-09-02T22:08:13.268Z,8.07
2017-09-02T22:10:39.484Z,9.83
2017-09-02T22:13:05.573Z,8.93
2017-09-02T22:15:31.727Z,9.20
2017-09-02T22:17:58.032Z,8.53
2017-09-02T22:20:24.176Z,9.13
2017-09-02T22:22:50.442Z,7.97
2017-09-02T22:25:16.711Z,7.93
2017-09-02T22:27:42.859Z,7.20
2017-09-02T22:30:09.119Z,7.63
2017-09-02T22:32:35.339Z,7.57
2017-09-02T22:35:01.528Z,8.43
2017-09-02T22:37:27.706Z,7.33
2017-09-02T22:39:53.917Z,7.43
2017-09-02T22:42:20.139Z,7.63
2017-09-02T22:44:46.389Z,7.57
2017-09-02T22:47:12.584Z,7.97
2017-09-02T22:49:38.711Z,8.33
2017-09-02T22:52:04.947Z,8.93
2017-09-02T22:54:31.052Z,8.00
2017-09-02T22:56:57.380Z,7.37
2017-09-02T22:59:23.607Z,7.43
2017-09-02T23:01:49.775Z,8.00
2017-09-02T23:04:15.959Z,7.47
2017-09-02T23:06:42.270Z,8.10
2017-09-02T23:09:08.438Z,7.90
2017-09-02T23:11:34.573Z,8.87
2017-09-02T23:14:00.831Z,8.20
2017-09-02T23:16:27.059Z,8.90
2017-09-02T23:18:53.239Z,8.90
2017-09-02T23:21:19.419Z,8.70
2017-09-02T23:23:52.373Z,8.60
2017-09-02T23:26:19.480Z,7.80
2017-09-02T23:28:45.628Z,8.70
2017-09-02T23:31:11.875Z,8.80
2017-09-02T23:33:38.750Z,7.70
2017-09-02T23:36:04.963Z,7.73
2017-09-02T23:38:31.173Z,8.10
2017-09-02T23:40:57.504Z,7.93
2017-09-02T23:43:23.692Z,8.10
2017-09-02T23:45:49.841Z,8.27
2017-09-02T23:48:15.976Z,7.70
2017-09-02T23:50:42.119Z,7.67
2017-09-02T23:53:09.469Z,6.67
2017-09-02T23:55:36.041Z,6.40
2017-09-02T23:58:02.208Z,7.10
