createdAt,value
2019-02-24T00:03:44.522Z,6.73
2019-02-24T00:08:49.255Z,7.70
2019-02-24T00:13:56.966Z,7.93
2019-02-24T00:19:05.783Z,6.00
2019-02-24T00:24:10.474Z,7.07
2019-02-24T00:29:16.849Z,6.17
2019-02-24T00:34:24.671Z,5.13
2019-02-24T00:39:31.026Z,6.20
2019-02-24T00:44:41.101Z,8.73
2019-02-24T00:49:47.383Z,5.00
2019-02-24T00:54:52.097Z,4.60
2019-02-24T01:00:00.099Z,5.70
2019-02-24T01:05:06.997Z,6.00
2019-02-24T01:10:12.103Z,6.00
2019-02-24T01:15:22.813Z,6.57
2019-02-24T01:20:30.661Z,6.70
2019-02-24T01:25:35.345Z,7.10
2019-02-24T01:30:45.453Z,5.10
2019-02-24T01:35:57.509Z,5.40
2019-02-24T01:41:02.306Z,6.07
2019-02-24T01:46:08.616Z,5.63
2019-02-24T01:51:14.414Z,4.87
2019-02-24T01:56:19.989Z,6.33
2019-02-24T02:01:32.137Z,4.30
2019-02-24T02:06:39.900Z,4.50
2019-02-24T02:11:46.298Z,3.93
2019-02-24T02:16:51.303Z,3.80
2019-02-24T02:21:56.050Z,4.53
2019-02-24T02:27:00.821Z,4.43
2019-02-24T02:32:05.930Z,4.30
2019-02-24T02:37:15.263Z,4.83
2019-02-24T02:42:22.057Z,5.00
2019-02-24T02:47:30.248Z,7.40
2019-02-24T02:52:38.230Z,4.53
2019-02-24T02:57:44.475Z,4.27
2019-02-24T03:02:49.205Z,4.67
2019-02-24T03:08:02.860Z,5.17
2019-02-24T03:13:07.538Z,5.10
2019-02-24T03:18:16.200Z,5.33
2019-02-24T03:23:22.424Z,6.43
2019-02-24T03:28:27.060Z,4.47
2019-02-24T03:33:31.728Z,6.43
2019-02-24T03:38:37.242Z,6.33
2019-02-24T03:43:50.335Z,5.43
2019-02-24T03:48:57.994Z,4.37
2019-02-24T03:54:04.345Z,4.13
2019-02-24T03:59:15.367Z,7.47
2019-02-24T04:04:19.165Z,5.97
2019-02-24T04:09:24.539Z,4.60
2019-02-24T04:14:29.437Z,5.07
2019-02-24T04:19:34.324Z,5.33
2019-02-24T04:24:41.861Z,4.40
2019-02-24T04:29:49.703Z,4.70
2019-02-24T04:34:54.835Z,5.73
2019-02-24T04:40:02.393Z,3.70
2019-02-24T04:45:08.724Z,3.27
2019-02-24T04:50:22.536Z,3.53
2019-02-24T04:55:27.427Z,4.87
2019-02-24T05:00:33.903Z,5.97
2019-02-24T05:05:49.204Z,4.00
2019-02-24T05:10:52.161Z,3.73
2019-02-24T05:15:57.043Z,4.57
2019-02-24T05:21:02.336Z,3.63
2019-02-24T05:26:08.493Z,3.30
2019-02-24T05:31:16.380Z,3.33
2019-02-24T05:36:21.053Z,5.00
2019-02-24T05:41:30.217Z,4.70
2019-02-24T05:46:34.848Z,4.13
2019-02-24T05:51:41.880Z,3.40
2019-02-24T05:56:46.520Z,3.93
2019-02-24T06:01:52.776Z,3.33
2019-02-24T06:07:01.863Z,4.70
2019-02-24T06:12:09.744Z,4.23
2019-02-24T06:17:15.665Z,3.43
2019-02-24T06:22:21.295Z,3.83
2019-02-24T06:27:27.273Z,4.03
2019-02-24T06:32:37.066Z,3.70
2019-02-24T06:37:43.332Z,3.83
2019-02-24T06:42:48.720Z,6.37
2019-02-24T06:48:00.285Z,5.10
2019-02-24T06:53:04.753Z,4.40
2019-02-24T06:58:10.797Z,3.70
2019-02-24T07:03:18.088Z,4.73
2019-02-24T07:08:22.981Z,3.73
2019-02-24T07:13:33.940Z,4.00
2019-02-24T07:18:43.048Z,4.00
2019-02-24T07:23:50.555Z,4.53
2019-02-24T11:10:03.933Z,5.60
2019-02-24T11:15:15.644Z,3.73
2019-02-24T11:20:20.651Z,3.40
2019-02-24T11:25:25.800Z,5.17
2019-02-24T11:30:30.675Z,3.53
2019-02-24T11:35:38.456Z,2.67
2019-02-24T11:40:45.737Z,3.47
2019-02-24T11:45:50.448Z,4.63
2019-02-24T11:50:58.423Z,2.30
2019-02-24T11:56:05.072Z,2.70
2019-02-24T12:01:09.845Z,2.70
2019-02-24T12:06:16.233Z,2.87
2019-02-24T12:11:24.272Z,2.73
2019-02-24T12:16:30.954Z,2.43
2019-02-24T12:21:41.577Z,3.53
2019-02-24T12:26:47.573Z,2.40
2019-02-24T12:31:56.756Z,2.20
2019-02-24T12:37:02.679Z,2.83
2019-02-24T12:42:07.874Z,4.83
2019-02-24T12:47:13.997Z,2.27
2019-02-24T12:52:20.685Z,2.03
2019-02-24T12:57:31.698Z,2.73
2019-02-24T13:02:36.774Z,2.90
2019-02-24T13:07:41.541Z,2.30
2019-02-24T13:12:47.813Z,2.37
2019-02-24T13:17:52.748Z,2.90
2019-02-24T13:22:57.699Z,2.63
2019-02-24T13:28:04.864Z,3.33
2019-02-24T13:33:10.703Z,2.67
2019-02-24T13:38:19.889Z,2.20
2019-02-24T13:43:27.399Z,2.23
2019-02-24T13:48:36.497Z,2.67
2019-02-24T13:53:48.293Z,3.83
2019-02-24T13:59:00.809Z,2.37
2019-02-24T14:04:05.661Z,2.10
2019-02-24T14:09:10.667Z,2.17
2019-02-24T14:14:16.190Z,1.83
2019-02-24T14:19:21.025Z,2.43
2019-02-24T14:24:28.698Z,2.10
2019-02-24T14:29:36.908Z,2.33
2019-02-24T14:34:41.704Z,2.30
2019-02-24T14:39:49.469Z,2.03
2019-02-24T14:44:55.574Z,2.93
2019-02-24T14:50:09.080Z,2.37
2019-02-24T14:55:15.580Z,2.20
2019-02-24T15:00:20.520Z,2.00
2019-02-24T15:05:26.762Z,2.00
2019-02-24T15:10:34.567Z,2.80
2019-02-24T15:15:39.941Z,2.23
2019-02-24T15:20:52.211Z,2.20
2019-02-24T15:25:57.214Z,2.23
2019-02-24T15:31:02.413Z,2.63
2019-02-24T15:36:12.761Z,2.20
2019-02-24T15:41:19.771Z,2.30
2019-02-24T15:46:27.007Z,2.07
2019-02-24T15:51:37.757Z,2.00
2019-02-24T15:56:51.904Z,3.70
2019-02-24T16:02:06.066Z,2.77
2019-02-24T16:07:11.000Z,4.13
2019-02-24T16:12:16.291Z,2.13
2019-02-24T16:17:24.476Z,2.83
2019-02-24T16:22:39.021Z,2.50
2019-02-24T16:27:56.076Z,2.40
2019-02-24T16:33:09.966Z,2.27
2019-02-24T16:38:08.260Z,2.10
2019-02-24T16:43:16.796Z,1.67
2019-02-24T16:48:27.661Z,2.40
2019-02-24T16:53:34.083Z,1.67
2019-02-24T16:58:39.318Z,2.43
2019-02-24T17:03:46.267Z,2.30
2019-02-24T17:14:51.037Z,2.20
2019-02-24T17:19:56.424Z,2.13
2019-02-24T17:25:05.269Z,1.80
2019-02-24T17:30:53.392Z,2.40
2019-02-24T17:46:55.736Z,2.23
2019-02-24T17:52:02.352Z,5.20
2019-02-24T17:57:08.129Z,5.27
2019-02-24T18:02:13.288Z,2.77
2019-02-24T18:07:18.508Z,2.97
2019-02-24T18:12:23.464Z,2.10
2019-02-24T18:17:29.264Z,4.20
2019-02-24T18:22:45.953Z,3.10
2019-02-24T18:27:51.804Z,2.27
2019-02-24T18:32:56.593Z,4.13
2019-02-24T18:38:02.506Z,3.53
2019-02-24T18:43:07.342Z,3.30
2019-02-24T18:48:13.827Z,3.00
2019-02-24T18:53:18.987Z,2.67
2019-02-24T18:58:25.763Z,6.93
2019-02-24T19:03:30.579Z,2.43
2019-02-24T19:08:35.457Z,3.50
2019-02-24T19:13:40.340Z,2.77
2019-02-24T19:18:45.455Z,2.37
2019-02-24T19:23:50.440Z,3.23
2019-02-24T19:28:56.764Z,3.00
2019-02-24T19:34:06.619Z,3.73
2019-02-24T19:39:14.309Z,2.70
2019-02-24T19:44:20.606Z,2.77
2019-02-24T19:49:26.994Z,2.70
2019-02-24T19:54:33.031Z,3.50
2019-02-24T19:59:37.724Z,3.53
2019-02-24T20:04:49.072Z,2.80
2019-02-24T20:09:54.268Z,4.17
2019-02-24T20:15:02.881Z,3.40
2019-02-24T20:20:10.192Z,2.67
2019-02-24T20:25:14.960Z,5.00
2019-02-24T20:30:22.963Z,2.10
2019-02-24T20:35:28.045Z,2.50
2019-02-24T20:40:32.981Z,2.27
2019-02-24T20:45:39.291Z,2.57
2019-02-24T20:50:44.356Z,2.90
2019-02-24T20:55:49.347Z,2.50
2019-02-24T21:00:56.920Z,2.97
2019-02-24T21:06:01.970Z,3.10
2019-02-24T21:11:06.708Z,3.90
2019-02-24T21:16:11.421Z,5.23
2019-02-24T21:21:16.433Z,3.43
2019-02-24T21:26:21.436Z,3.33
2019-02-24T21:31:26.389Z,3.70
2019-02-24T21:36:32.436Z,4.30
2019-02-24T21:41:37.775Z,2.83
2019-02-24T21:46:43.569Z,2.57
2019-02-24T21:51:50.286Z,3.57
2019-02-24T21:56:55.488Z,2.90
2019-02-24T22:02:00.414Z,2.90
2019-02-24T22:07:06.083Z,2.33
2019-02-24T22:12:11.506Z,2.90
2019-02-24T22:17:17.740Z,3.30
2019-02-24T22:22:22.490Z,3.90
2019-02-24T22:27:27.485Z,2.83
2019-02-24T22:32:32.292Z,3.03
2019-02-24T22:37:37.248Z,3.93
2019-02-24T22:42:43.548Z,2.70
2019-02-24T22:47:48.382Z,2.67
2019-02-24T22:52:54.600Z,2.97
2019-02-24T22:58:00.303Z,2.67
2019-02-24T23:03:06.008Z,3.53
2019-02-24T23:08:10.768Z,3.80
2019-02-24T23:13:17.047Z,2.70
2019-02-24T23:18:22.106Z,3.90
2019-02-24T23:23:26.790Z,2.70
2019-02-24T23:28:31.620Z,3.13
2019-02-24T23:33:38.994Z,2.63
2019-02-24T23:38:46.794Z,3.50
2019-02-24T23:43:52.792Z,3.33
2019-02-24T23:48:57.471Z,3.57
2019-02-24T23:54:02.998Z,3.30
2019-02-24T23:59:09.464Z,3.30
