createdAt,value
2019-01-26T12:50:47.868Z,47.30
2019-01-26T12:51:23.200Z,47.60
2019-01-26T12:51:59.567Z,47.50
2019-01-26T12:52:34.960Z,47.50
2019-01-26T12:53:10.960Z,47.50
2019-01-26T12:53:46.595Z,47.60
2019-01-26T12:54:22.200Z,47.50
2019-01-26T12:54:58.034Z,47.50
2019-01-26T12:55:33.328Z,47.60
2019-01-26T12:56:09.284Z,47.60
2019-01-26T12:56:44.831Z,47.60
2019-01-26T12:57:20.404Z,47.60
2019-01-26T12:57:55.605Z,47.70
2019-01-26T12:58:31.508Z,47.80
2019-01-26T12:59:07.542Z,47.80
2019-01-26T12:59:42.867Z,47.80
2019-01-26T13:00:19.487Z,47.90
2019-01-26T13:00:55.096Z,47.90
2019-01-26T13:01:30.032Z,48.00
2019-01-26T13:02:07.132Z,47.90
2019-01-26T13:02:42.328Z,48.00
2019-01-26T13:03:17.431Z,48.00
2019-01-26T13:03:53.550Z,48.00
2019-01-26T13:04:29.190Z,48.00
2019-01-26T13:05:04.900Z,48.10
2019-01-26T13:05:40.353Z,48.00
2019-01-26T13:06:15.804Z,48.00
2019-01-26T13:06:51.528Z,48.00
2019-01-26T13:07:27.285Z,48.10
2019-01-26T13:08:02.967Z,48.10
2019-01-26T13:08:38.701Z,48.10
2019-01-26T13:09:14.267Z,48.10
2019-01-26T13:09:50.777Z,48.10
2019-01-26T13:10:33.850Z,48.40
2019-01-26T13:11:14.879Z,48.20
2019-01-26T13:11:51.393Z,48.30
2019-01-26T13:12:27.796Z,48.30
2019-01-26T13:13:04.595Z,48.30
2019-01-26T13:13:40.796Z,48.30
2019-01-26T13:14:16.637Z,48.30
2019-01-26T13:14:52.975Z,48.30
2019-01-26T13:15:29.534Z,48.40
2019-01-26T13:16:05.472Z,48.40
2019-01-26T13:16:41.816Z,48.40
2019-01-26T13:17:17.436Z,48.50
2019-01-26T13:17:53.303Z,48.50
2019-01-26T13:18:32.480Z,48.50
2019-01-26T13:19:08.341Z,48.50
2019-01-26T13:19:45.836Z,48.60
2019-01-26T13:20:21.766Z,48.50
2019-01-26T13:20:57.492Z,48.60
2019-01-26T13:21:33.405Z,48.70
2019-01-26T13:22:09.262Z,48.80
2019-01-26T13:22:45.390Z,48.80
2019-01-26T13:23:21.216Z,48.80
2019-01-26T13:23:56.876Z,48.80
2019-01-26T13:24:32.468Z,48.70
2019-01-26T13:25:09.178Z,48.90
2019-01-26T13:25:45.108Z,48.80
2019-01-26T13:26:20.951Z,48.80
2019-01-26T13:26:56.534Z,48.80
2019-01-26T13:27:32.116Z,48.80
2019-01-26T13:28:07.710Z,48.70
2019-01-26T13:28:43.191Z,48.70
2019-01-26T13:29:19.120Z,48.70
2019-01-26T13:29:55.678Z,48.70
2019-01-26T13:30:31.253Z,48.60
2019-01-26T13:31:07.504Z,49.40
2019-01-26T13:31:43.159Z,48.60
2019-01-26T13:32:18.849Z,48.60
2019-01-26T13:32:54.613Z,48.60
2019-01-26T13:33:29.900Z,48.60
2019-01-26T13:34:05.611Z,48.60
2019-01-26T13:34:41.676Z,48.50
2019-01-26T13:35:17.096Z,48.50
2019-01-26T13:35:52.699Z,49.20
2019-01-26T13:36:28.063Z,48.50
2019-01-26T13:37:03.510Z,48.50
2019-01-26T13:37:39.256Z,48.50
2019-01-26T13:38:15.265Z,48.50
2019-01-26T13:38:51.141Z,48.60
2019-01-26T13:39:26.473Z,48.50
2019-01-26T13:40:01.691Z,48.50
2019-01-26T13:40:39.069Z,48.50
2019-01-26T13:41:14.982Z,48.50
2019-01-26T13:41:50.873Z,48.50
2019-01-26T13:42:26.620Z,48.50
2019-01-26T13:43:02.317Z,48.40
2019-01-26T13:43:38.038Z,48.40
2019-01-26T13:44:13.877Z,48.40
2019-01-26T13:44:50.152Z,48.40
2019-01-26T13:45:26.575Z,48.50
2019-01-26T13:46:02.351Z,48.40
2019-01-26T13:46:38.511Z,48.40
2019-01-26T13:47:14.192Z,48.40
2019-01-26T13:47:50.165Z,48.50
2019-01-26T13:48:26.356Z,48.30
2019-01-26T13:49:02.371Z,48.30
2019-01-26T13:49:43.993Z,48.30
2019-01-26T13:50:15.829Z,48.30
2019-01-26T13:50:52.200Z,48.30
2019-01-26T13:51:30.236Z,48.30
2019-01-26T13:52:07.263Z,48.30
2019-01-26T13:52:42.640Z,48.50
2019-01-26T13:53:18.740Z,48.30
2019-01-26T13:53:54.408Z,48.40
2019-01-26T13:54:30.169Z,48.40
2019-01-26T13:55:06.979Z,48.40
2019-01-26T13:55:42.632Z,48.40
2019-01-26T13:56:18.484Z,48.40
2019-01-26T13:56:53.393Z,48.40
2019-01-26T13:57:29.699Z,48.40
2019-01-26T13:58:05.453Z,48.40
2019-01-26T13:58:40.216Z,48.40
2019-01-26T13:59:15.317Z,48.30
2019-01-26T13:59:50.224Z,48.30
2019-01-26T14:00:27.585Z,48.40
2019-01-26T14:01:02.851Z,48.40
2019-01-26T14:01:38.093Z,48.40
2019-01-26T14:02:13.341Z,48.40
2019-01-26T14:02:48.232Z,48.40
2019-01-26T14:03:23.202Z,48.30
2019-01-26T14:03:58.154Z,48.50
2019-01-26T14:04:33.127Z,48.30
2019-01-26T14:05:08.640Z,48.40
2019-01-26T14:05:43.775Z,48.30
2019-01-26T14:06:18.884Z,48.30
2019-01-26T14:06:54.653Z,48.40
2019-01-26T14:07:30.191Z,48.40
2019-01-26T14:08:05.077Z,48.40
2019-01-26T14:08:40.643Z,48.30
2019-01-26T14:09:16.005Z,48.30
2019-01-26T14:09:51.486Z,48.40
2019-01-26T14:10:26.870Z,48.30
2019-01-26T14:11:02.481Z,48.40
2019-01-26T14:11:38.628Z,48.30
2019-01-26T14:12:14.187Z,48.30
2019-01-26T14:12:49.282Z,48.30
2019-01-26T14:13:24.914Z,48.30
2019-01-26T14:14:00.530Z,48.30
2019-01-26T14:14:36.292Z,48.30
2019-01-26T14:15:12.624Z,48.30
2019-01-26T14:15:48.178Z,48.30
2019-01-26T14:16:24.208Z,48.30
2019-01-26T14:17:00.004Z,48.30
2019-01-26T14:17:36.959Z,48.30
2019-01-26T14:18:15.074Z,48.30
2019-01-26T14:18:50.667Z,48.30
2019-01-26T14:19:26.422Z,48.40
2019-01-26T14:20:02.201Z,48.30
2019-01-26T14:20:37.472Z,48.30
2019-01-26T14:21:13.097Z,48.30
2019-01-26T14:21:48.249Z,48.30
2019-01-26T14:22:24.003Z,48.30
2019-01-26T14:22:59.444Z,48.40
2019-01-26T14:23:35.065Z,48.30
2019-01-26T14:24:10.114Z,48.30
2019-01-26T14:24:45.789Z,48.30
2019-01-26T14:25:21.630Z,48.30
2019-01-26T14:25:58.003Z,48.30
2019-01-26T14:26:33.388Z,48.30
2019-01-26T14:27:09.143Z,49.00
2019-01-26T14:27:45.121Z,48.30
2019-01-26T14:28:20.762Z,48.30
2019-01-26T14:28:57.201Z,48.30
2019-01-26T14:29:32.354Z,48.30
2019-01-26T14:30:34.629Z,48.30
2019-01-26T14:31:12.441Z,48.30
2019-01-26T14:31:47.268Z,48.30
2019-01-26T14:32:22.837Z,48.30
2019-01-26T14:32:58.424Z,48.30
2019-01-26T14:33:33.986Z,48.30
2019-01-26T14:34:09.438Z,48.30
2019-01-26T14:34:45.341Z,48.30
2019-01-26T14:35:20.823Z,48.30
2019-01-26T14:35:56.237Z,48.30
2019-01-26T14:36:32.282Z,48.50
2019-01-26T14:37:07.738Z,48.30
2019-01-26T14:37:43.051Z,48.30
2019-01-26T14:38:18.968Z,48.30
2019-01-26T14:38:54.327Z,48.30
2019-01-26T14:39:30.079Z,48.30
2019-01-26T14:40:06.095Z,48.40
2019-01-26T14:40:41.288Z,48.30
2019-01-26T14:41:17.050Z,48.30
2019-01-26T14:41:52.132Z,48.30
2019-01-26T14:42:27.218Z,48.30
2019-01-26T14:43:02.138Z,48.30
2019-01-26T14:43:38.588Z,48.40
2019-01-26T14:44:15.048Z,48.30
2019-01-26T14:44:50.682Z,48.30
2019-01-26T14:45:26.575Z,48.30
2019-01-26T14:46:01.865Z,48.40
2019-01-26T14:46:37.464Z,48.30
2019-01-26T14:47:13.055Z,48.30
2019-01-26T14:47:48.392Z,48.30
2019-01-26T14:48:24.127Z,48.30
2019-01-26T14:48:59.319Z,48.30
2019-01-26T14:49:34.969Z,48.30
2019-01-26T14:50:11.024Z,48.30
2019-01-26T14:50:46.131Z,48.30
2019-01-26T14:51:21.857Z,48.30
2019-01-26T14:51:58.281Z,48.30
2019-01-26T14:52:33.505Z,48.30
2019-01-26T14:53:08.772Z,48.30
2019-01-26T14:53:47.745Z,48.30
2019-01-26T14:54:21.322Z,48.30
2019-01-26T14:54:56.385Z,48.30
2019-01-26T14:55:31.608Z,48.20
2019-01-26T14:56:06.748Z,48.20
2019-01-26T14:56:41.914Z,48.30
2019-01-26T14:57:17.190Z,48.20
2019-01-26T14:57:52.557Z,48.20
2019-01-26T14:58:27.808Z,48.30
2019-01-26T14:59:04.862Z,48.30
2019-01-26T14:59:40.840Z,48.20
2019-01-26T15:00:23.127Z,48.30
2019-01-26T15:00:58.469Z,48.20
2019-01-26T15:01:33.793Z,48.20
2019-01-26T15:02:09.518Z,48.30
2019-01-26T15:02:45.279Z,48.20
2019-01-26T15:03:20.712Z,48.30
2019-01-26T15:03:57.537Z,48.20
2019-01-26T15:04:35.754Z,48.20
2019-01-26T15:05:10.900Z,48.20
2019-01-26T15:05:45.880Z,48.20
2019-01-26T15:06:20.770Z,48.20
2019-01-26T15:06:55.932Z,48.20
2019-01-26T15:07:31.269Z,48.20
2019-01-26T15:08:06.933Z,48.30
2019-01-26T15:08:42.208Z,48.30
2019-01-26T15:09:17.203Z,48.20
2019-01-26T15:09:52.597Z,48.20
2019-01-26T15:10:28.048Z,48.20
2019-01-26T15:11:05.178Z,48.30
2019-01-26T15:11:40.355Z,48.20
2019-01-26T15:12:15.485Z,48.30
2019-01-26T15:12:51.197Z,48.30
2019-01-26T15:13:26.829Z,48.30
2019-01-26T15:14:02.976Z,48.30
2019-01-26T15:14:38.817Z,48.30
2019-01-26T15:15:14.417Z,48.30
2019-01-26T15:15:50.276Z,48.30
2019-01-26T15:16:25.728Z,48.30
2019-01-26T15:17:02.061Z,48.30
2019-01-26T15:17:37.375Z,48.30
2019-01-26T15:18:12.918Z,49.10
2019-01-26T15:18:48.747Z,48.30
2019-01-26T15:19:24.900Z,48.30
2019-01-26T15:20:05.703Z,48.30
2019-01-26T15:20:39.302Z,48.30
2019-01-26T15:21:14.991Z,48.30
2019-01-26T15:21:50.244Z,48.30
2019-01-26T15:22:25.516Z,48.30
2019-01-26T15:23:00.888Z,48.30
2019-01-26T15:23:36.021Z,48.30
2019-01-26T15:24:11.491Z,48.20
2019-01-26T15:24:46.604Z,48.40
2019-01-26T15:25:22.179Z,48.20
2019-01-26T15:25:58.495Z,48.40
2019-01-26T15:26:34.501Z,48.40
2019-01-26T15:27:10.212Z,48.20
2019-01-26T15:27:45.825Z,48.30
2019-01-26T15:28:21.366Z,48.20
2019-01-26T15:28:57.528Z,48.20
2019-01-26T15:29:33.270Z,48.40
2019-01-26T15:30:19.608Z,48.40
2019-01-26T15:30:55.771Z,48.30
2019-01-26T15:31:31.626Z,48.30
2019-01-26T15:32:07.876Z,48.30
2019-01-26T15:32:43.916Z,48.30
2019-01-26T15:33:20.139Z,48.30
2019-01-26T15:33:57.686Z,48.30
2019-01-26T15:34:33.460Z,48.30
2019-01-26T15:35:09.351Z,48.30
2019-01-26T15:35:45.656Z,48.30
2019-01-26T15:36:22.555Z,48.30
2019-01-26T15:36:58.460Z,48.90
2019-01-26T15:37:34.753Z,48.30
2019-01-26T15:38:12.475Z,48.30
2019-01-26T15:38:48.236Z,48.30
2019-01-26T15:39:24.499Z,48.30
2019-01-26T15:40:01.346Z,48.30
2019-01-26T15:40:37.835Z,48.30
2019-01-26T15:41:13.757Z,48.30
2019-01-26T15:41:50.174Z,48.30
2019-01-26T15:42:26.263Z,48.30
2019-01-26T15:43:04.262Z,48.30
2019-01-26T15:43:40.272Z,48.30
2019-01-26T15:44:16.213Z,48.30
2019-01-26T15:44:52.259Z,48.20
2019-01-26T15:45:30.779Z,48.30
2019-01-26T15:46:06.543Z,48.40
2019-01-26T15:46:42.935Z,48.40
2019-01-26T15:47:18.956Z,48.40
2019-01-26T15:47:55.161Z,48.40
2019-01-26T15:48:31.763Z,48.30
2019-01-26T15:49:07.881Z,48.30
2019-01-26T15:49:44.099Z,48.30
2019-01-26T15:50:20.184Z,48.30
2019-01-26T15:50:56.780Z,48.40
2019-01-26T15:51:32.787Z,48.30
2019-01-26T15:52:08.429Z,48.40
2019-01-26T15:52:46.242Z,48.30
2019-01-26T15:53:23.184Z,48.30
2019-01-26T15:53:59.860Z,48.40
2019-01-26T15:54:35.884Z,48.40
2019-01-26T15:55:14.622Z,48.40
2019-01-26T15:55:51.085Z,48.30
2019-01-26T15:56:26.719Z,48.30
2019-01-26T15:57:02.640Z,48.30
2019-01-26T15:57:38.598Z,48.30
2019-01-26T15:58:14.676Z,48.40
2019-01-26T15:58:50.839Z,48.40
2019-01-26T15:59:26.915Z,48.40
2019-01-26T16:00:02.747Z,48.30
2019-01-26T16:00:41.075Z,48.40
2019-01-26T16:01:16.981Z,48.40
2019-01-26T16:01:53.887Z,48.40
2019-01-26T16:02:29.523Z,48.40
2019-01-26T16:03:06.826Z,48.40
2019-01-26T16:03:43.208Z,48.40
2019-01-26T16:04:19.008Z,48.40
2019-01-26T16:04:55.116Z,48.40
2019-01-26T16:05:31.106Z,48.40
2019-01-26T16:06:07.808Z,48.40
2019-01-26T16:06:44.076Z,48.40
2019-01-26T16:07:19.981Z,48.40
2019-01-26T16:07:55.673Z,48.50
2019-01-26T16:08:31.590Z,48.30
2019-01-26T16:09:09.182Z,48.40
2019-01-26T16:09:44.407Z,48.40
2019-01-26T16:10:21.608Z,48.40
2019-01-26T16:10:57.678Z,48.40
2019-01-26T16:11:34.243Z,48.40
2019-01-26T16:12:10.046Z,48.40
2019-01-26T16:12:45.196Z,48.40
2019-01-26T16:13:20.373Z,48.40
2019-01-26T16:13:56.136Z,48.40
2019-01-26T16:14:32.428Z,48.40
2019-01-26T16:15:10.196Z,48.40
2019-01-26T16:15:45.800Z,48.30
2019-01-26T16:16:21.003Z,48.30
2019-01-26T16:16:57.238Z,48.40
2019-01-26T16:17:33.642Z,48.40
2019-01-26T16:18:11.903Z,48.40
2019-01-26T16:18:47.796Z,48.40
2019-01-26T16:19:23.747Z,48.50
2019-01-26T16:19:59.075Z,48.30
2019-01-26T16:20:35.167Z,48.30
2019-01-26T16:21:11.132Z,48.30
2019-01-26T16:21:46.778Z,48.30
2019-01-26T16:22:23.065Z,48.30
2019-01-26T16:22:59.154Z,48.30
2019-01-26T16:23:34.905Z,48.40
2019-01-26T16:24:10.845Z,48.40
2019-01-26T16:24:46.487Z,48.30
2019-01-26T16:25:22.130Z,48.30
2019-01-26T16:25:58.109Z,48.30
2019-01-26T16:26:34.149Z,48.40
2019-01-26T16:27:11.536Z,48.40
2019-01-26T16:27:48.002Z,48.40
2019-01-26T16:28:23.904Z,48.30
2019-01-26T16:29:00.188Z,48.40
2019-01-26T16:29:37.386Z,48.40
2019-01-26T16:30:23.470Z,48.40
2019-01-26T16:30:59.606Z,48.40
2019-01-26T16:31:35.613Z,48.40
2019-01-26T16:32:11.536Z,48.40
2019-01-26T16:32:47.966Z,48.40
2019-01-26T16:33:24.271Z,48.40
2019-01-26T16:34:00.738Z,48.40
2019-01-26T16:34:36.473Z,48.40
2019-01-26T16:35:13.530Z,48.40
2019-01-26T16:35:49.164Z,48.40
2019-01-26T16:36:26.022Z,48.40
2019-01-26T16:37:01.940Z,48.40
2019-01-26T16:37:37.875Z,48.40
2019-01-26T16:38:14.234Z,48.40
2019-01-26T16:38:50.463Z,48.40
2019-01-26T16:39:27.062Z,48.40
2019-01-26T16:40:02.701Z,48.40
2019-01-26T16:40:40.603Z,48.40
2019-01-26T16:41:16.648Z,48.40
2019-01-26T16:41:52.470Z,48.30
2019-01-26T16:42:28.004Z,48.40
2019-01-26T16:43:03.949Z,48.40
2019-01-26T16:43:40.626Z,48.40
2019-01-26T16:44:16.294Z,48.50
2019-01-26T16:44:52.134Z,48.40
2019-01-26T16:45:30.586Z,48.40
2019-01-26T16:46:06.903Z,48.40
2019-01-26T16:46:42.787Z,48.30
2019-01-26T16:47:18.655Z,48.30
2019-01-26T16:47:54.436Z,48.40
2019-01-26T16:48:30.041Z,48.40
2019-01-26T16:49:06.243Z,48.30
2019-01-26T16:49:41.930Z,48.40
2019-01-26T16:50:27.264Z,48.40
2019-01-26T16:50:58.680Z,48.30
2019-01-26T16:51:34.499Z,48.30
2019-01-26T16:52:14.099Z,48.40
2019-01-26T16:52:49.048Z,48.30
2019-01-26T16:53:25.306Z,48.30
2019-01-26T16:54:01.612Z,48.40
2019-01-26T16:54:38.208Z,48.30
2019-01-26T16:55:15.571Z,48.30
2019-01-26T16:55:51.089Z,48.30
2019-01-26T16:56:27.316Z,48.30
2019-01-26T16:57:03.276Z,48.30
2019-01-26T16:57:39.364Z,48.40
2019-01-26T16:58:15.228Z,48.30
2019-01-26T16:58:51.259Z,48.30
2019-01-26T16:59:28.256Z,48.30
2019-01-26T17:00:04.591Z,48.30
2019-01-26T17:00:49.129Z,48.30
2019-01-26T17:01:26.929Z,48.40
2019-01-26T17:02:03.309Z,48.30
2019-01-26T17:02:39.893Z,48.30
2019-01-26T17:03:16.164Z,48.30
2019-01-26T17:03:52.397Z,48.30
2019-01-26T17:04:28.766Z,48.30
2019-01-26T17:05:04.973Z,48.30
2019-01-26T17:05:41.363Z,48.30
2019-01-26T17:06:20.345Z,48.40
2019-01-26T17:06:56.412Z,48.30
2019-01-26T17:07:32.661Z,48.30
2019-01-26T17:08:09.536Z,48.30
2019-01-26T17:08:46.549Z,48.30
2019-01-26T17:09:22.367Z,48.40
2019-01-26T17:09:58.647Z,48.30
2019-01-26T17:10:35.004Z,48.30
2019-01-26T17:11:11.116Z,48.40
2019-01-26T17:11:47.835Z,48.30
2019-01-26T17:12:26.257Z,48.30
2019-01-26T17:13:02.180Z,48.30
2019-01-26T17:13:38.229Z,48.30
2019-01-26T17:14:13.924Z,48.20
2019-01-26T17:14:49.928Z,48.30
2019-01-26T17:15:25.768Z,49.00
2019-01-26T17:16:01.799Z,48.20
2019-01-26T17:16:37.461Z,48.20
2019-01-26T17:17:13.399Z,48.40
2019-01-26T17:17:49.626Z,48.30
2019-01-26T17:18:25.659Z,48.30
2019-01-26T17:19:02.347Z,48.40
2019-01-26T17:19:38.605Z,48.30
2019-01-26T17:20:20.846Z,48.40
2019-01-26T17:20:56.779Z,48.30
2019-01-26T17:21:33.374Z,48.30
2019-01-26T17:22:11.167Z,48.20
2019-01-26T17:22:47.082Z,48.30
2019-01-26T17:23:23.355Z,48.40
2019-01-26T17:23:58.985Z,48.30
2019-01-26T17:24:34.774Z,48.20
2019-01-26T17:25:10.440Z,48.30
2019-01-26T17:25:46.293Z,48.20
2019-01-26T17:26:21.766Z,48.30
2019-01-26T17:26:57.239Z,48.30
2019-01-26T17:27:32.448Z,48.20
2019-01-26T17:28:07.882Z,48.30
2019-01-26T17:28:43.328Z,48.20
2019-01-26T17:29:18.341Z,48.30
2019-01-26T17:29:53.584Z,48.40
2019-01-26T17:30:30.975Z,48.40
2019-01-26T17:31:06.058Z,48.30
2019-01-26T17:31:41.106Z,48.30
2019-01-26T17:32:16.287Z,48.20
2019-01-26T17:32:51.351Z,48.30
2019-01-26T17:33:26.406Z,48.30
2019-01-26T17:34:01.917Z,48.30
2019-01-26T17:34:37.388Z,48.30
2019-01-26T17:35:13.028Z,48.30
2019-01-26T17:35:48.694Z,48.30
2019-01-26T17:36:23.743Z,48.30
2019-01-26T17:36:58.932Z,48.30
2019-01-26T17:37:34.280Z,48.30
2019-01-26T17:38:10.008Z,48.30
2019-01-26T17:38:46.298Z,48.30
2019-01-26T17:39:21.613Z,48.30
2019-01-26T17:39:57.233Z,48.30
2019-01-26T17:40:32.945Z,48.30
2019-01-26T17:41:08.905Z,48.30
2019-01-26T17:41:44.332Z,48.40
2019-01-26T17:42:19.478Z,48.40
2019-01-26T17:42:59.304Z,48.20
2019-01-26T17:43:34.474Z,48.10
2019-01-26T17:44:10.156Z,48.30
2019-01-26T17:44:45.458Z,48.30
2019-01-26T17:45:20.912Z,48.30
2019-01-26T17:45:57.061Z,48.30
2019-01-26T17:46:32.925Z,48.20
2019-01-26T17:47:08.507Z,48.40
2019-01-26T17:47:44.256Z,48.30
2019-01-26T17:48:20.145Z,48.20
2019-01-26T17:48:56.096Z,48.30
2019-01-26T17:49:33.141Z,48.20
2019-01-26T17:50:11.730Z,48.30
2019-01-26T17:50:47.511Z,48.20
2019-01-26T17:51:23.353Z,48.30
2019-01-26T17:51:59.572Z,48.20
2019-01-26T17:52:40.346Z,48.20
2019-01-26T17:53:12.382Z,48.20
2019-01-26T17:53:48.096Z,48.30
2019-01-26T17:54:24.067Z,48.20
2019-01-26T17:54:59.739Z,48.20
2019-01-26T17:55:36.404Z,48.20
2019-01-26T17:56:14.421Z,48.20
2019-01-26T17:56:50.948Z,48.20
2019-01-26T17:57:27.899Z,48.20
2019-01-26T17:58:04.127Z,48.30
2019-01-26T17:58:40.436Z,48.20
2019-01-26T17:59:15.899Z,48.20
2019-01-26T17:59:51.205Z,48.20
2019-01-26T18:00:39.240Z,48.20
2019-01-26T18:01:16.700Z,48.20
2019-01-26T18:01:57.198Z,48.20
2019-01-26T18:02:33.033Z,48.20
2019-01-26T18:03:10.572Z,48.20
2019-01-26T18:03:47.172Z,48.20
2019-01-26T18:04:23.603Z,48.20
2019-01-26T18:05:00.517Z,48.20
2019-01-26T18:05:37.714Z,48.30
2019-01-26T18:06:14.855Z,48.30
2019-01-26T18:06:50.888Z,48.20
2019-01-26T18:07:27.276Z,48.20
2019-01-26T18:08:03.789Z,48.30
2019-01-26T18:08:40.097Z,48.30
2019-01-26T18:09:17.976Z,48.30
2019-01-26T18:09:54.859Z,48.20
2019-01-26T18:10:30.991Z,48.20
2019-01-26T18:11:06.732Z,48.40
2019-01-26T18:11:42.608Z,48.20
2019-01-26T18:12:18.889Z,48.20
2019-01-26T18:12:54.648Z,48.30
2019-01-26T18:13:30.381Z,48.30
2019-01-26T18:14:06.432Z,48.30
2019-01-26T18:14:42.740Z,48.20
2019-01-26T18:15:18.872Z,48.30
2019-01-26T18:15:55.183Z,48.30
2019-01-26T18:16:31.356Z,48.40
2019-01-26T18:17:07.391Z,48.30
2019-01-26T18:17:43.580Z,48.40
2019-01-26T18:18:20.058Z,48.30
2019-01-26T18:18:56.453Z,48.30
2019-01-26T18:19:33.218Z,48.20
2019-01-26T18:20:12.346Z,48.20
2019-01-26T18:20:49.313Z,48.20
2019-01-26T18:21:26.165Z,48.20
2019-01-26T18:22:02.958Z,48.10
2019-01-26T18:22:40.252Z,48.20
2019-01-26T18:23:17.680Z,48.20
2019-01-26T18:23:56.948Z,48.30
2019-01-26T18:24:33.232Z,48.20
2019-01-26T18:25:09.804Z,48.20
2019-01-26T18:25:46.659Z,48.10
2019-01-26T18:26:22.943Z,48.20
2019-01-26T18:26:59.212Z,48.20
2019-01-26T18:27:35.465Z,48.20
2019-01-26T18:28:12.270Z,48.20
2019-01-26T18:28:48.430Z,48.10
2019-01-26T18:29:25.283Z,48.20
2019-01-26T18:30:02.228Z,48.10
2019-01-26T18:30:41.309Z,48.20
2019-01-26T18:31:18.737Z,48.20
2019-01-26T18:31:55.468Z,48.20
2019-01-26T18:32:31.905Z,48.20
2019-01-26T18:33:08.196Z,48.20
2019-01-26T18:33:44.455Z,48.20
2019-01-26T18:34:23.112Z,48.20
2019-01-26T18:34:59.491Z,48.20
2019-01-26T18:35:36.143Z,48.20
2019-01-26T18:36:12.484Z,48.20
2019-01-26T18:36:48.266Z,48.20
2019-01-26T18:37:25.169Z,48.20
2019-01-26T18:38:01.466Z,48.10
2019-01-26T18:38:38.277Z,48.20
2019-01-26T18:39:15.169Z,48.20
2019-01-26T18:39:51.160Z,48.20
2019-01-26T18:40:27.759Z,48.20
2019-01-26T18:41:03.941Z,48.20
2019-01-26T18:41:40.964Z,48.20
2019-01-26T18:42:16.862Z,48.20
2019-01-26T18:42:53.292Z,48.30
2019-01-26T18:43:29.709Z,48.20
2019-01-26T18:44:06.982Z,48.20
2019-01-26T18:44:43.329Z,48.30
2019-01-26T18:45:21.604Z,48.20
2019-01-26T18:45:58.045Z,48.20
2019-01-26T18:46:34.148Z,48.20
2019-01-26T18:47:10.192Z,48.20
2019-01-26T18:47:47.041Z,48.20
2019-01-26T18:48:22.696Z,48.20
2019-01-26T18:48:58.987Z,48.30
2019-01-26T18:49:35.140Z,48.20
2019-01-26T18:50:17.632Z,48.20
2019-01-26T18:50:56.280Z,48.20
2019-01-26T18:51:32.087Z,48.20
2019-01-26T18:52:08.933Z,48.20
2019-01-26T18:52:45.235Z,48.20
2019-01-26T18:53:21.333Z,48.30
2019-01-26T18:53:57.514Z,48.10
2019-01-26T18:54:33.864Z,48.20
2019-01-26T18:55:10.471Z,48.10
2019-01-26T18:55:46.542Z,48.00
2019-01-26T18:56:22.596Z,48.30
2019-01-26T18:56:58.364Z,48.10
2019-01-26T18:57:34.677Z,48.30
2019-01-26T18:58:11.022Z,48.20
2019-01-26T18:58:47.684Z,48.20
2019-01-26T18:59:24.455Z,48.10
2019-01-26T19:00:01.774Z,48.10
2019-01-26T19:00:40.996Z,48.30
2019-01-26T19:01:17.461Z,48.20
2019-01-26T19:01:54.368Z,48.20
2019-01-26T19:02:31.240Z,47.30
2019-01-26T19:03:12.820Z,46.70
2019-01-26T19:04:16.064Z,46.70
2019-01-26T19:04:57.135Z,46.30
2019-01-26T19:05:34.580Z,46.10
2019-01-26T19:06:11.176Z,45.90
2019-01-26T19:06:47.804Z,46.00
2019-01-26T19:07:25.872Z,45.90
2019-01-26T19:08:02.395Z,45.90
2019-01-26T19:08:38.778Z,45.80
2019-01-26T19:09:15.284Z,45.70
2019-01-26T19:09:52.277Z,45.70
2019-01-26T19:10:29.737Z,46.20
2019-01-26T19:11:06.698Z,45.70
2019-01-26T19:11:43.686Z,45.50
2019-01-26T19:12:20.405Z,45.30
2019-01-26T19:12:57.908Z,45.40
2019-01-26T19:13:34.572Z,46.00
2019-01-26T19:14:11.299Z,45.40
2019-01-26T19:14:48.075Z,45.80
2019-01-26T19:15:25.128Z,46.50
2019-01-26T19:16:01.535Z,46.50
2019-01-26T19:16:38.496Z,46.70
2019-01-26T19:17:15.484Z,47.00
2019-01-26T19:17:52.816Z,47.30
2019-01-26T19:18:29.129Z,47.20
2019-01-26T19:19:06.811Z,47.00
2019-01-26T19:19:43.508Z,47.20
2019-01-26T19:20:20.750Z,47.30
2019-01-26T19:21:03.055Z,47.30
2019-01-26T19:21:35.765Z,47.50
2019-01-26T19:22:11.985Z,47.70
2019-01-26T19:22:48.602Z,47.60
2019-01-26T19:23:25.125Z,47.60
2019-01-26T19:24:01.558Z,47.70
2019-01-26T19:24:38.315Z,47.80
2019-01-26T19:25:16.618Z,47.80
2019-01-26T19:25:53.868Z,47.80
2019-01-26T19:26:30.194Z,47.90
2019-01-26T19:27:06.731Z,47.90
2019-01-26T19:27:44.035Z,48.00
2019-01-26T19:28:21.362Z,48.00
2019-01-26T19:28:58.160Z,48.00
2019-01-26T19:29:34.989Z,48.20
2019-01-26T19:30:13.581Z,48.10
2019-01-26T19:30:51.122Z,48.20
2019-01-26T19:31:28.420Z,48.20
2019-01-26T19:32:05.236Z,48.20
2019-01-26T19:32:42.242Z,48.10
2019-01-26T19:33:21.404Z,48.20
2019-01-26T19:33:58.480Z,48.40
2019-01-26T19:34:35.669Z,48.40
2019-01-26T19:35:12.969Z,48.40
2019-01-26T19:35:51.017Z,48.30
2019-01-26T19:36:27.901Z,48.40
2019-01-26T19:37:09.228Z,48.30
2019-01-26T19:37:43.852Z,48.50
2019-01-26T19:38:22.512Z,48.50
2019-01-26T19:38:59.776Z,48.60
2019-01-26T19:39:37.222Z,48.70
2019-01-26T19:40:18.633Z,48.70
2019-01-26T19:40:55.872Z,48.80
2019-01-26T19:41:33.042Z,49.00
2019-01-26T19:42:11.806Z,49.00
2019-01-26T19:42:48.866Z,49.10
2019-01-26T19:43:25.837Z,49.00
2019-01-26T19:44:05.006Z,49.20
2019-01-26T19:44:41.663Z,49.20
2019-01-26T19:45:20.591Z,49.10
2019-01-26T19:45:57.480Z,49.20
2019-01-26T19:46:34.904Z,49.10
2019-01-26T19:47:12.324Z,49.10
2019-01-26T19:47:49.668Z,49.00
2019-01-26T19:48:26.555Z,49.20
2019-01-26T19:49:03.446Z,49.20
2019-01-26T19:49:40.440Z,49.20
2019-01-26T19:50:19.984Z,49.20
2019-01-26T19:50:57.276Z,49.10
2019-01-26T19:51:34.321Z,49.20
2019-01-26T19:52:12.803Z,49.20
2019-01-26T19:52:50.046Z,49.20
2019-01-26T19:53:27.099Z,49.20
2019-01-26T19:54:08.094Z,49.30
2019-01-26T19:54:48.120Z,49.20
2019-01-26T19:55:26.433Z,49.10
2019-01-26T19:56:03.209Z,49.20
2019-01-26T19:56:40.157Z,49.10
2019-01-26T19:57:17.260Z,49.20
2019-01-26T19:57:56.205Z,49.10
2019-01-26T19:58:34.554Z,49.20
2019-01-26T19:59:14.676Z,49.20
2019-01-26T19:59:53.757Z,49.10
2019-01-26T20:00:30.949Z,49.10
2019-01-26T20:01:08.317Z,49.10
2019-01-26T20:01:45.609Z,49.70
2019-01-26T20:02:22.456Z,49.10
2019-01-26T20:02:59.339Z,49.10
2019-01-26T20:03:36.104Z,49.20
2019-01-26T20:04:13.249Z,49.20
2019-01-26T20:04:50.583Z,49.20
2019-01-26T20:05:27.367Z,49.10
2019-01-26T20:06:04.264Z,49.10
2019-01-26T20:06:40.852Z,49.10
2019-01-26T20:07:17.913Z,49.70
2019-01-26T20:07:55.100Z,49.20
2019-01-26T20:08:31.703Z,49.10
2019-01-26T20:09:13.313Z,49.20
2019-01-26T20:09:50.069Z,49.20
2019-01-26T20:10:26.560Z,49.10
2019-01-26T20:11:03.695Z,49.10
2019-01-26T20:11:40.822Z,49.00
2019-01-26T20:12:17.485Z,48.90
2019-01-26T20:12:54.592Z,48.90
2019-01-26T20:13:31.161Z,48.90
2019-01-26T20:14:07.839Z,48.90
2019-01-26T20:14:46.017Z,49.50
2019-01-26T20:15:23.752Z,48.80
2019-01-26T20:16:00.583Z,48.70
2019-01-26T20:16:37.892Z,48.70
2019-01-26T20:17:15.458Z,48.70
2019-01-26T20:17:52.349Z,48.70
2019-01-26T20:18:29.455Z,48.70
2019-01-26T20:19:06.875Z,48.70
2019-01-26T20:19:45.008Z,48.70
2019-01-26T20:20:28.622Z,48.70
2019-01-26T20:21:05.280Z,48.60
2019-01-26T20:21:42.666Z,48.60
2019-01-26T20:22:19.499Z,48.60
2019-01-26T20:22:56.995Z,48.60
2019-01-26T20:23:34.161Z,48.50
2019-01-26T20:24:13.491Z,48.50
2019-01-26T20:24:53.224Z,48.50
2019-01-26T20:25:33.793Z,48.40
2019-01-26T20:26:11.621Z,48.40
2019-01-26T20:26:50.638Z,48.40
2019-01-26T20:27:28.648Z,48.40
2019-01-26T20:28:06.058Z,48.40
2019-01-26T20:28:45.585Z,48.40
2019-01-26T20:29:22.705Z,48.40
2019-01-26T20:30:00.004Z,48.40
2019-01-26T20:30:36.860Z,48.40
2019-01-26T20:31:14.170Z,48.40
2019-01-26T20:31:50.825Z,48.40
2019-01-26T20:32:28.191Z,48.40
2019-01-26T20:33:06.044Z,48.40
2019-01-26T20:33:42.689Z,48.40
2019-01-26T20:34:19.585Z,48.40
2019-01-26T20:34:56.383Z,48.40
2019-01-26T20:35:33.047Z,48.40
2019-01-26T20:36:10.159Z,48.40
2019-01-26T20:36:47.328Z,48.50
2019-01-26T20:37:24.840Z,48.60
2019-01-26T20:38:01.825Z,48.60
2019-01-26T20:38:40.131Z,48.60
2019-01-26T20:39:16.993Z,48.70
2019-01-26T20:39:53.617Z,48.60
2019-01-26T20:40:30.399Z,48.60
2019-01-26T20:41:07.189Z,48.60