createdAt,value
2022-12-01T00:00:50.608Z,0.00
2022-12-01T00:01:50.680Z,0.00
2022-12-01T00:02:50.791Z,0.00
2022-12-01T00:03:50.599Z,0.00
2022-12-01T00:04:50.613Z,0.00
2022-12-01T00:05:50.580Z,0.00
2022-12-01T00:06:50.595Z,0.00
2022-12-01T00:07:50.630Z,0.00
2022-12-01T00:08:50.565Z,0.00
2022-12-01T00:09:50.825Z,0.00
2022-12-01T00:10:50.555Z,0.00
2022-12-01T00:11:50.555Z,0.00
2022-12-01T00:12:50.544Z,0.00
2022-12-01T00:13:50.539Z,0.00
2022-12-01T00:14:50.529Z,0.00
2022-12-01T00:15:50.533Z,0.00
2022-12-01T00:16:50.629Z,0.00
2022-12-01T00:17:50.521Z,0.00
2022-12-01T00:18:50.513Z,0.00
2022-12-01T00:19:50.808Z,0.00
2022-12-01T00:20:50.523Z,0.00
2022-12-01T00:21:50.497Z,0.00
2022-12-01T00:22:50.488Z,0.00
2022-12-01T00:23:50.486Z,0.00
2022-12-01T00:24:50.478Z,0.00
2022-12-01T00:25:50.479Z,0.00
2022-12-01T00:26:50.469Z,0.00
2022-12-01T00:27:50.463Z,0.00
2022-12-01T00:28:50.455Z,0.00
2022-12-01T00:29:50.831Z,0.00
2022-12-01T00:30:50.441Z,0.00
2022-12-01T00:31:50.480Z,0.00
2022-12-01T00:32:50.430Z,0.00
2022-12-01T00:33:50.431Z,0.00
2022-12-01T00:34:50.422Z,0.00
2022-12-01T00:35:50.419Z,0.00
2022-12-01T00:36:50.532Z,0.00
2022-12-01T00:37:50.413Z,0.00
2022-12-01T00:38:50.401Z,0.00
2022-12-01T00:39:50.713Z,0.00
2022-12-01T00:40:50.389Z,0.00
2022-12-01T00:41:50.397Z,0.00
2022-12-01T00:42:50.378Z,0.00
2022-12-01T00:43:50.380Z,0.00
2022-12-01T00:44:50.366Z,0.00
2022-12-01T00:45:50.379Z,0.00
2022-12-01T00:46:50.355Z,0.00
2022-12-01T00:47:50.351Z,0.00
2022-12-01T00:48:50.344Z,0.00
2022-12-01T00:49:50.622Z,0.00
2022-12-01T00:50:50.335Z,0.00
2022-12-01T00:51:50.332Z,0.00
2022-12-01T00:52:50.345Z,0.00
2022-12-01T00:53:50.368Z,0.00
2022-12-01T00:54:50.312Z,0.00
2022-12-01T00:55:50.312Z,0.00
2022-12-01T00:56:50.302Z,0.00
2022-12-01T00:57:50.301Z,0.00
2022-12-01T00:58:50.291Z,0.00
2022-12-01T00:59:50.634Z,0.00
2022-12-01T01:00:50.381Z,0.00
2022-12-01T01:01:50.387Z,0.00
2022-12-01T01:02:50.304Z,0.00
2022-12-01T01:03:50.264Z,0.00
2022-12-01T01:04:50.256Z,0.00
2022-12-01T01:05:50.253Z,0.00
2022-12-01T01:06:50.242Z,0.00
2022-12-01T01:07:50.275Z,0.00
2022-12-01T01:08:50.263Z,0.00
2022-12-01T01:09:50.520Z,0.00
2022-12-01T01:10:50.220Z,0.00
2022-12-01T01:11:50.219Z,0.00
2022-12-01T01:12:50.213Z,0.00
2022-12-01T01:13:50.206Z,0.00
2022-12-01T01:14:50.207Z,0.00
2022-12-01T01:15:50.193Z,0.00
2022-12-01T01:16:50.250Z,0.00
2022-12-01T01:17:50.185Z,0.00
2022-12-01T01:18:50.188Z,0.00
2022-12-01T01:19:50.434Z,0.00
2022-12-01T01:20:50.171Z,0.00
2022-12-01T01:21:50.159Z,0.00
2022-12-01T01:22:50.161Z,0.00
2022-12-01T01:23:50.155Z,0.00
2022-12-01T01:24:50.173Z,0.00
2022-12-01T01:25:50.137Z,0.00
2022-12-01T01:26:50.141Z,0.00
2022-12-01T01:27:50.131Z,0.00
2022-12-01T01:28:50.127Z,0.00
2022-12-01T01:29:50.464Z,0.00
2022-12-01T01:30:50.207Z,0.00
2022-12-01T01:31:50.107Z,0.00
2022-12-01T01:32:50.102Z,0.00
2022-12-01T01:33:50.098Z,0.00
2022-12-01T01:34:50.091Z,0.00
2022-12-01T01:35:50.084Z,0.00
2022-12-01T01:36:50.080Z,0.00
2022-12-01T01:37:50.076Z,0.00
2022-12-01T01:38:50.075Z,0.00
2022-12-01T01:39:50.383Z,0.00
2022-12-01T01:40:50.086Z,0.00
2022-12-01T01:41:50.051Z,0.00
2022-12-01T01:42:50.053Z,0.00
2022-12-01T01:43:50.039Z,0.00
2022-12-01T01:44:50.070Z,0.00
2022-12-01T01:45:50.087Z,0.00
2022-12-01T01:46:50.022Z,0.00
2022-12-01T01:47:50.020Z,0.00
2022-12-01T01:48:50.017Z,0.00
2022-12-01T01:49:50.383Z,0.00
2022-12-01T01:50:50.006Z,0.00
2022-12-01T01:51:49.996Z,0.00
2022-12-01T01:52:49.995Z,0.00
2022-12-01T01:53:49.989Z,0.00
2022-12-01T01:54:50.033Z,0.00
2022-12-01T01:55:49.977Z,0.00
2022-12-01T01:56:50.001Z,0.00
2022-12-01T01:57:49.960Z,0.00
2022-12-01T01:58:49.959Z,0.00
2022-12-01T01:59:50.180Z,0.00
2022-12-01T02:00:49.990Z,0.00
2022-12-01T02:01:49.944Z,0.00
2022-12-01T02:02:49.999Z,0.00
2022-12-01T02:03:49.934Z,0.00
2022-12-01T02:04:49.927Z,0.00
2022-12-01T02:05:49.918Z,0.00
2022-12-01T02:06:49.917Z,0.00
2022-12-01T02:07:49.982Z,0.00
2022-12-01T02:08:49.906Z,0.00
2022-12-01T02:09:50.181Z,0.00
2022-12-01T02:10:49.902Z,0.00
2022-12-01T02:11:49.885Z,0.00
2022-12-01T02:12:49.908Z,0.00
2022-12-01T02:13:49.876Z,0.00
2022-12-01T02:14:49.874Z,0.00
2022-12-01T02:15:49.868Z,0.00
2022-12-01T02:16:49.881Z,0.00
2022-12-01T02:17:49.850Z,0.00
2022-12-01T02:18:49.855Z,0.00
2022-12-01T02:19:50.034Z,0.00
2022-12-01T02:20:49.836Z,0.00
2022-12-01T02:21:49.832Z,0.00
2022-12-01T02:22:53.762Z,0.00
2022-12-01T02:23:49.819Z,0.00
2022-12-01T02:24:49.816Z,0.00
2022-12-01T02:25:49.808Z,0.00
2022-12-01T02:26:49.803Z,0.00
2022-12-01T02:27:49.798Z,0.00
2022-12-01T02:28:49.823Z,0.00
2022-12-01T02:29:50.065Z,0.00
2022-12-01T02:30:49.834Z,0.00
2022-12-01T02:31:49.782Z,0.00
2022-12-01T02:32:49.777Z,0.00
2022-12-01T02:33:49.763Z,0.00
2022-12-01T02:34:49.758Z,0.00
2022-12-01T02:35:49.750Z,0.00
2022-12-01T02:36:49.749Z,0.00
2022-12-01T02:37:49.745Z,0.00
2022-12-01T02:38:49.738Z,0.00
2022-12-01T02:39:49.935Z,0.00
2022-12-01T02:40:49.728Z,0.00
2022-12-01T02:41:49.716Z,0.00
2022-12-01T02:42:49.725Z,0.00
2022-12-01T02:43:49.703Z,0.00
2022-12-01T02:44:49.720Z,0.00
2022-12-01T02:45:49.815Z,0.00
2022-12-01T02:46:49.696Z,0.00
2022-12-01T02:47:49.691Z,0.00
2022-12-01T02:48:49.682Z,0.00
2022-12-01T02:49:50.051Z,0.00
2022-12-01T02:50:49.676Z,0.00
2022-12-01T02:51:49.663Z,0.00
2022-12-01T02:52:49.659Z,0.00
2022-12-01T02:53:49.646Z,0.00
2022-12-01T02:54:49.652Z,0.00
2022-12-01T02:55:49.643Z,0.00
2022-12-01T02:56:49.632Z,0.00
2022-12-01T02:57:49.632Z,0.00
2022-12-01T02:58:49.625Z,0.00
2022-12-01T02:59:49.776Z,0.00
2022-12-01T03:00:49.636Z,0.00
2022-12-01T03:01:49.735Z,0.00
2022-12-01T03:02:49.684Z,0.00
2022-12-01T03:03:49.594Z,0.00
2022-12-01T03:04:49.591Z,0.00
2022-12-01T03:05:49.580Z,0.00
2022-12-01T03:06:49.583Z,0.00
2022-12-01T03:07:49.686Z,0.00
2022-12-01T03:08:49.571Z,0.00
2022-12-01T03:09:49.894Z,0.00
2022-12-01T03:10:49.563Z,0.00
2022-12-01T03:11:49.549Z,0.00
2022-12-01T03:12:49.545Z,0.00
2022-12-01T03:13:49.534Z,0.00
2022-12-01T03:14:49.536Z,0.00
2022-12-01T03:15:49.583Z,0.00
2022-12-01T03:16:49.558Z,0.00
2022-12-01T03:17:49.516Z,0.00
2022-12-01T03:18:49.514Z,0.00
2022-12-01T03:19:49.799Z,0.00
2022-12-01T03:20:49.501Z,0.00
2022-12-01T03:21:49.489Z,0.00
2022-12-01T03:22:49.498Z,0.00
2022-12-01T03:23:49.481Z,0.00
2022-12-01T03:24:49.488Z,0.00
2022-12-01T03:25:49.470Z,0.00
2022-12-01T03:26:49.465Z,0.00
2022-12-01T03:28:19.379Z,0.00
2022-12-01T03:28:49.456Z,0.00
2022-12-01T03:29:49.678Z,0.00
2022-12-01T03:30:49.535Z,0.00
2022-12-01T03:31:49.436Z,0.00
2022-12-01T03:32:49.450Z,0.00
2022-12-01T03:33:49.423Z,0.00
2022-12-01T03:34:49.426Z,0.00
2022-12-01T03:35:49.417Z,0.00
2022-12-01T03:36:49.406Z,0.00
2022-12-01T03:37:49.404Z,0.00
2022-12-01T03:38:49.397Z,0.00
2022-12-01T03:39:49.840Z,0.00
2022-12-01T03:40:49.387Z,0.00
2022-12-01T03:41:49.382Z,0.00
2022-12-01T03:42:49.380Z,0.00
2022-12-01T03:43:49.368Z,0.00
2022-12-01T03:44:49.364Z,0.00
2022-12-01T03:45:49.441Z,0.00
2022-12-01T03:46:49.354Z,0.00
2022-12-01T03:47:49.347Z,0.00
2022-12-01T03:48:49.376Z,0.00
2022-12-01T03:49:49.509Z,0.00
2022-12-01T03:50:49.331Z,0.00
2022-12-01T03:51:49.324Z,0.00
2022-12-01T03:52:49.317Z,0.00
2022-12-01T03:53:49.310Z,0.00
2022-12-01T03:54:49.309Z,0.00
2022-12-01T03:55:49.300Z,0.00
2022-12-01T03:56:49.295Z,0.00
2022-12-01T03:57:49.291Z,0.00
2022-12-01T03:58:49.284Z,0.00
2022-12-01T03:59:49.509Z,0.00
2022-12-01T04:00:49.276Z,0.00
2022-12-01T04:01:49.332Z,0.00
2022-12-01T04:02:49.354Z,0.00
2022-12-01T04:03:49.252Z,0.00
2022-12-01T04:04:49.270Z,0.00
2022-12-01T04:05:49.245Z,0.00
2022-12-01T04:06:49.239Z,0.00
2022-12-01T04:07:49.314Z,0.00
2022-12-01T04:08:49.530Z,0.00
2022-12-01T04:09:49.556Z,0.00
2022-12-01T04:10:49.213Z,0.00
2022-12-01T04:11:49.208Z,0.00
2022-12-01T04:12:49.205Z,0.00
2022-12-01T04:13:49.199Z,0.00
2022-12-01T04:14:49.195Z,0.00
2022-12-01T04:15:49.225Z,0.00
2022-12-01T04:16:49.184Z,0.00
2022-12-01T04:17:49.171Z,0.00
2022-12-01T04:18:49.171Z,0.00
2022-12-01T04:19:49.481Z,0.00
2022-12-01T04:20:49.190Z,0.00
2022-12-01T04:21:49.158Z,0.00
2022-12-01T04:22:49.153Z,0.00
2022-12-01T04:23:49.141Z,0.00
2022-12-01T04:24:49.137Z,0.00
2022-12-01T04:25:49.128Z,0.00
2022-12-01T04:26:49.125Z,0.00
2022-12-01T04:27:49.121Z,0.00
2022-12-01T04:28:49.114Z,0.00
2022-12-01T04:29:49.530Z,0.00
2022-12-01T04:30:49.100Z,0.00
2022-12-01T04:31:49.122Z,0.00
2022-12-01T04:32:49.092Z,0.00
2022-12-01T04:33:49.084Z,0.00
2022-12-01T04:34:49.083Z,0.00
2022-12-01T04:35:49.072Z,0.00
2022-12-01T04:36:49.087Z,0.00
2022-12-01T04:37:49.065Z,0.00
2022-12-01T04:38:49.056Z,0.00
2022-12-01T04:39:49.533Z,0.00
2022-12-01T04:40:49.043Z,0.00
2022-12-01T04:41:49.035Z,0.00
2022-12-01T04:42:49.035Z,0.00
2022-12-01T04:43:49.022Z,0.00
2022-12-01T04:44:49.026Z,0.00
2022-12-01T04:45:49.016Z,0.00
2022-12-01T04:46:49.064Z,0.00
2022-12-01T04:47:49.003Z,0.00
2022-12-01T04:48:48.999Z,0.00
2022-12-01T04:49:49.449Z,0.00
2022-12-01T04:50:48.986Z,0.00
2022-12-01T04:51:48.983Z,0.00
2022-12-01T04:52:48.996Z,0.00
2022-12-01T04:53:48.971Z,0.00
2022-12-01T04:54:48.966Z,0.00
2022-12-01T04:55:48.967Z,0.00
2022-12-01T04:56:48.950Z,0.00
2022-12-01T04:57:48.949Z,0.00
2022-12-01T04:58:48.941Z,0.00
2022-12-01T04:59:49.176Z,0.00
2022-12-01T05:00:49.011Z,0.00
2022-12-01T05:01:48.963Z,0.00
2022-12-01T05:02:48.917Z,0.00
2022-12-01T05:03:48.912Z,0.00
2022-12-01T05:04:48.907Z,0.00
2022-12-01T05:05:48.897Z,0.00
2022-12-01T05:06:48.898Z,0.00
2022-12-01T05:07:48.996Z,0.00
2022-12-01T05:08:48.900Z,0.00
2022-12-01T05:09:49.085Z,0.00
2022-12-01T05:10:48.876Z,0.00
2022-12-01T05:11:48.861Z,0.00
2022-12-01T05:12:48.858Z,0.00
2022-12-01T05:13:48.854Z,0.00
2022-12-01T05:14:48.849Z,0.00
2022-12-01T05:15:48.840Z,0.00
2022-12-01T05:16:48.909Z,0.00
2022-12-01T05:17:48.830Z,0.00
2022-12-01T05:18:48.943Z,0.00
2022-12-01T05:19:49.168Z,0.00
2022-12-01T05:20:48.816Z,0.00
2022-12-01T05:21:48.806Z,0.00
2022-12-01T05:23:04.449Z,0.00
2022-12-01T05:23:48.798Z,0.00
2022-12-01T05:24:48.820Z,0.00
2022-12-01T05:25:48.786Z,0.00
2022-12-01T05:26:48.782Z,0.00
2022-12-01T05:27:48.779Z,0.00
2022-12-01T05:28:48.766Z,0.00
2022-12-01T05:29:49.014Z,0.00
2022-12-01T05:30:48.758Z,0.00
2022-12-01T05:31:48.806Z,0.00
2022-12-01T05:32:48.740Z,0.00
2022-12-01T05:33:48.738Z,0.00
2022-12-01T05:34:48.733Z,0.00
2022-12-01T05:35:48.728Z,0.00
2022-12-01T05:36:48.725Z,0.00
2022-12-01T05:37:48.717Z,0.00
2022-12-01T05:38:48.706Z,0.00
2022-12-01T05:39:48.917Z,0.00
2022-12-01T05:40:48.724Z,0.00
2022-12-01T05:41:48.697Z,0.00
2022-12-01T05:42:48.690Z,0.00
2022-12-01T05:43:48.683Z,0.00
2022-12-01T05:44:48.673Z,0.00
2022-12-01T05:45:48.682Z,0.00
2022-12-01T05:46:48.667Z,0.00
2022-12-01T05:47:48.665Z,0.00
2022-12-01T05:48:48.655Z,0.00
2022-12-01T05:49:48.976Z,0.00
2022-12-01T05:50:48.648Z,0.00
2022-12-01T05:51:48.638Z,0.00
2022-12-01T05:52:48.627Z,0.00
2022-12-01T05:53:48.630Z,0.00
2022-12-01T05:54:48.615Z,0.00
2022-12-01T05:55:48.620Z,0.00
2022-12-01T05:56:48.628Z,0.00
2022-12-01T05:57:48.601Z,0.00
2022-12-01T05:58:48.591Z,0.00
2022-12-01T05:59:48.995Z,0.00
2022-12-01T06:00:48.583Z,0.00
2022-12-01T06:01:48.684Z,0.00
2022-12-01T06:02:48.570Z,0.00
2022-12-01T06:03:48.664Z,0.00
2022-12-01T06:04:48.561Z,0.00
2022-12-01T06:05:48.566Z,0.00
2022-12-01T06:06:48.550Z,0.00
2022-12-01T06:07:48.706Z,0.00
2022-12-01T06:08:48.535Z,0.00
2022-12-01T06:09:48.819Z,0.00
2022-12-01T06:10:48.535Z,0.00
2022-12-01T06:11:52.373Z,0.00
2022-12-01T06:12:48.539Z,0.00
2022-12-01T06:13:48.508Z,0.00
2022-12-01T06:14:48.500Z,0.00
2022-12-01T06:15:48.498Z,0.00
2022-12-01T06:16:48.529Z,0.00
2022-12-01T06:17:48.489Z,0.00
2022-12-01T06:18:48.481Z,0.00
2022-12-01T06:19:48.773Z,0.00
2022-12-01T06:20:48.468Z,0.00
2022-12-01T06:21:48.472Z,0.00
2022-12-01T06:22:48.458Z,0.00
2022-12-01T06:23:48.455Z,0.00
2022-12-01T06:24:48.445Z,0.00
2022-12-01T06:25:48.446Z,0.00
2022-12-01T06:26:48.432Z,0.00
2022-12-01T06:27:48.430Z,0.00
2022-12-01T06:28:48.445Z,0.00
2022-12-01T06:29:48.798Z,0.00
2022-12-01T06:30:48.411Z,0.00
2022-12-01T06:31:48.497Z,0.00
2022-12-01T06:32:48.401Z,0.00
2022-12-01T06:33:48.398Z,0.00
2022-12-01T06:34:48.385Z,0.00
2022-12-01T06:35:48.390Z,0.00
2022-12-01T06:36:48.380Z,0.00
2022-12-01T06:37:48.377Z,0.00
2022-12-01T06:38:48.368Z,0.00
2022-12-01T06:39:48.649Z,0.00
2022-12-01T06:40:48.354Z,0.00
2022-12-01T06:41:48.351Z,0.00
2022-12-01T06:42:48.341Z,0.00
2022-12-01T06:43:48.340Z,0.00
2022-12-01T06:44:48.354Z,0.00
2022-12-01T06:45:48.404Z,0.00
2022-12-01T06:46:48.319Z,0.00
2022-12-01T06:47:48.320Z,0.00
2022-12-01T06:48:48.314Z,0.00
2022-12-01T06:49:48.544Z,0.00
2022-12-01T06:50:48.296Z,0.00
2022-12-01T06:51:48.295Z,0.00
2022-12-01T06:52:48.288Z,0.00
2022-12-01T06:53:48.282Z,0.00
2022-12-01T06:54:48.279Z,0.00
2022-12-01T06:55:48.275Z,0.00
2022-12-01T06:56:48.260Z,0.00
2022-12-01T06:57:48.259Z,0.00
2022-12-01T06:58:48.272Z,0.00
2022-12-01T06:59:48.662Z,0.00
2022-12-01T07:00:52.103Z,0.00
2022-12-01T07:01:48.382Z,0.00
2022-12-01T07:02:48.306Z,0.00
2022-12-01T07:03:48.230Z,0.00
2022-12-01T07:04:48.215Z,0.00
2022-12-01T07:05:48.223Z,0.00
2022-12-01T07:06:48.207Z,0.00
2022-12-01T07:07:48.312Z,0.00
2022-12-01T07:08:48.197Z,5.63
2022-12-01T07:09:48.556Z,5.63
2022-12-01T07:10:48.213Z,5.63
2022-12-01T07:11:48.208Z,5.63
2022-12-01T07:12:48.197Z,5.63
2022-12-01T07:13:48.192Z,5.63
2022-12-01T07:14:48.162Z,5.63
2022-12-01T07:15:48.157Z,5.63
2022-12-01T07:16:48.285Z,5.63
2022-12-01T07:17:48.152Z,5.63
2022-12-01T07:18:48.140Z,11.25
2022-12-01T07:19:48.479Z,11.25
2022-12-01T07:20:48.127Z,11.25
2022-12-01T07:21:48.125Z,11.25
2022-12-01T07:22:48.114Z,11.25
2022-12-01T07:23:48.115Z,11.25
2022-12-01T07:24:48.103Z,11.25
2022-12-01T07:25:48.103Z,16.88
2022-12-01T07:26:48.092Z,16.88
2022-12-01T07:27:48.087Z,16.88
2022-12-01T07:28:48.082Z,16.88
2022-12-01T07:29:48.502Z,16.88
2022-12-01T07:30:48.112Z,16.88
2022-12-01T07:31:48.068Z,16.88
2022-12-01T07:32:48.083Z,16.88
2022-12-01T07:33:48.055Z,16.88
2022-12-01T07:34:48.045Z,16.88
2022-12-01T07:35:48.044Z,16.88
2022-12-01T07:36:48.050Z,16.88
2022-12-01T07:37:48.032Z,16.88
2022-12-01T07:38:48.023Z,16.88
2022-12-01T07:39:48.487Z,16.88
2022-12-01T07:40:48.013Z,16.88
2022-12-01T07:41:48.022Z,16.88
2022-12-01T07:42:48.004Z,16.88
2022-12-01T07:43:48.009Z,16.88
2022-12-01T07:44:47.990Z,16.88
2022-12-01T07:45:48.076Z,16.88
2022-12-01T07:46:47.984Z,16.88
2022-12-01T07:47:47.976Z,22.50
2022-12-01T07:48:47.985Z,22.50
2022-12-01T07:49:48.464Z,22.50
2022-12-01T07:50:47.957Z,28.13
2022-12-01T07:51:47.954Z,28.13
2022-12-01T07:52:47.946Z,28.13
2022-12-01T07:53:47.943Z,28.13
2022-12-01T07:54:47.933Z,28.13
2022-12-01T07:55:47.932Z,28.13
2022-12-01T07:56:47.922Z,28.13
2022-12-01T07:57:47.917Z,28.13
2022-12-01T07:58:47.915Z,28.13
2022-12-01T07:59:48.136Z,33.75
2022-12-01T08:00:47.899Z,33.75
2022-12-01T08:01:47.971Z,33.75
2022-12-01T08:02:47.977Z,33.75
2022-12-01T08:03:47.884Z,39.38
2022-12-01T08:04:47.986Z,39.38
2022-12-01T08:05:47.876Z,39.38
2022-12-01T08:06:47.865Z,45.00
2022-12-01T08:07:47.930Z,45.00
2022-12-01T08:08:47.854Z,45.00
2022-12-01T08:09:48.174Z,50.63
2022-12-01T08:10:47.843Z,50.63
2022-12-01T08:11:47.841Z,45.00
2022-12-01T08:12:47.830Z,39.38
2022-12-01T08:13:47.831Z,45.00
2022-12-01T08:14:47.826Z,45.00
2022-12-01T08:15:47.843Z,45.00
2022-12-01T08:16:47.810Z,39.38
2022-12-01T08:17:47.808Z,39.38
2022-12-01T08:18:47.798Z,39.38
2022-12-01T08:19:48.248Z,39.38
2022-12-01T08:20:47.811Z,39.38
2022-12-01T08:21:47.782Z,33.75
2022-12-01T08:22:47.781Z,33.75
2022-12-01T08:23:47.778Z,39.38
2022-12-01T08:24:47.765Z,39.38
2022-12-01T08:25:47.762Z,39.38
2022-12-01T08:26:47.752Z,45.00
2022-12-01T08:27:47.751Z,45.00
2022-12-01T08:28:47.740Z,45.00
2022-12-01T08:29:48.131Z,45.00
2022-12-01T08:30:47.897Z,50.63
2022-12-01T08:31:47.726Z,45.00
2022-12-01T08:32:47.724Z,45.00
2022-12-01T08:33:47.724Z,45.00
2022-12-01T08:34:53.074Z,50.63
2022-12-01T08:35:47.712Z,50.63
2022-12-01T08:36:47.727Z,50.63
2022-12-01T08:37:47.697Z,50.63
2022-12-01T08:38:47.682Z,50.63
2022-12-01T08:39:47.947Z,50.63
2022-12-01T08:40:47.675Z,50.63
2022-12-01T08:41:47.671Z,50.63
2022-12-01T08:42:47.672Z,50.63
2022-12-01T08:44:02.944Z,50.63
2022-12-01T08:44:47.706Z,50.63
2022-12-01T08:45:47.648Z,50.63
2022-12-01T08:46:47.684Z,50.63
2022-12-01T08:47:47.644Z,50.63
2022-12-01T08:48:47.629Z,50.63
2022-12-01T08:49:48.064Z,56.25
2022-12-01T08:50:47.618Z,56.25
2022-12-01T08:51:47.615Z,56.25
2022-12-01T08:52:47.626Z,56.25
2022-12-01T08:53:47.607Z,56.25
2022-12-01T08:54:47.598Z,61.88
2022-12-01T08:55:47.591Z,61.88
2022-12-01T08:56:47.584Z,61.88
2022-12-01T08:57:47.583Z,61.88
2022-12-01T08:58:47.573Z,61.88
2022-12-01T08:59:47.929Z,67.50
2022-12-01T09:00:47.558Z,67.50
2022-12-01T09:01:47.626Z,67.50
2022-12-01T09:02:47.615Z,67.50
2022-12-01T09:03:47.555Z,67.50
2022-12-01T09:04:47.537Z,67.50
2022-12-01T09:05:47.536Z,73.13
2022-12-01T09:06:47.530Z,78.75
2022-12-01T09:07:47.539Z,84.38
2022-12-01T09:08:47.548Z,84.38
2022-12-01T09:09:47.976Z,78.75
2022-12-01T09:10:47.504Z,73.13
2022-12-01T09:11:47.500Z,73.13
2022-12-01T09:12:47.496Z,73.13
2022-12-01T09:13:53.027Z,73.13
2022-12-01T09:14:47.485Z,73.13
2022-12-01T09:15:47.676Z,67.50
2022-12-01T09:16:47.506Z,73.13
2022-12-01T09:17:47.473Z,73.13
2022-12-01T09:18:47.462Z,73.13
2022-12-01T09:19:47.897Z,73.13
2022-12-01T09:20:47.462Z,73.13
2022-12-01T09:21:47.456Z,78.75
2022-12-01T09:22:47.443Z,73.13
2022-12-01T09:23:47.439Z,73.13
2022-12-01T09:24:47.450Z,73.13
2022-12-01T09:25:47.428Z,73.13
2022-12-01T09:26:47.416Z,73.13
2022-12-01T09:27:47.420Z,73.13
2022-12-01T09:28:47.404Z,78.75
2022-12-01T09:29:47.722Z,84.38
2022-12-01T09:30:47.396Z,84.38
2022-12-01T09:31:47.455Z,84.38
2022-12-01T09:32:47.384Z,84.38
2022-12-01T09:33:47.383Z,78.75
2022-12-01T09:34:47.376Z,84.38
2022-12-01T09:35:47.371Z,90.00
2022-12-01T09:36:47.360Z,95.63
2022-12-01T09:37:47.360Z,90.00
2022-12-01T09:38:47.356Z,90.00
2022-12-01T09:39:47.769Z,95.63
2022-12-01T09:40:47.365Z,112.50
2022-12-01T09:41:47.338Z,95.63
2022-12-01T09:42:47.333Z,95.63
2022-12-01T09:43:47.425Z,106.88
2022-12-01T09:44:47.322Z,101.25
2022-12-01T09:45:47.318Z,101.25
2022-12-01T09:46:47.384Z,106.88
2022-12-01T09:47:47.302Z,112.50
2022-12-01T09:48:47.300Z,106.88
2022-12-01T09:49:47.585Z,112.50
2022-12-01T09:50:47.294Z,112.50
2022-12-01T09:51:47.281Z,118.13
2022-12-01T09:52:47.279Z,118.13
2022-12-01T09:53:47.286Z,106.88
2022-12-01T09:54:47.269Z,112.50
2022-12-01T09:55:47.258Z,112.50
2022-12-01T09:56:47.290Z,112.50
2022-12-01T09:57:47.253Z,106.88
2022-12-01T09:58:47.251Z,101.25
2022-12-01T09:59:47.536Z,101.25
2022-12-01T10:00:47.300Z,101.25
2022-12-01T10:01:47.267Z,90.00
2022-12-01T10:02:47.227Z,90.00
2022-12-01T10:03:47.219Z,90.00
2022-12-01T10:04:47.213Z,90.00
2022-12-01T10:06:18.621Z,90.00
2022-12-01T10:06:47.203Z,90.00
2022-12-01T10:07:47.227Z,90.00
2022-12-01T10:08:47.199Z,90.00
2022-12-01T10:09:47.523Z,84.38
2022-12-01T10:10:47.188Z,84.38
2022-12-01T10:11:47.179Z,84.38
2022-12-01T10:12:47.205Z,78.75
2022-12-01T10:13:47.167Z,78.75
2022-12-01T10:14:47.374Z,78.75
2022-12-01T10:15:47.155Z,73.13
2022-12-01T10:16:47.158Z,78.75
2022-12-01T10:17:47.141Z,78.75
2022-12-01T10:18:47.137Z,78.75
2022-12-01T10:19:47.439Z,78.75
2022-12-01T10:20:47.129Z,78.75
2022-12-01T10:21:47.119Z,73.13
2022-12-01T10:22:47.120Z,78.75
2022-12-01T10:23:47.141Z,78.75
2022-12-01T10:24:47.109Z,78.75
2022-12-01T10:25:47.102Z,78.75
2022-12-01T10:26:47.097Z,78.75
2022-12-01T10:27:47.093Z,84.38
2022-12-01T10:28:47.121Z,78.75
2022-12-01T10:29:47.930Z,73.13
2022-12-01T10:30:47.079Z,73.13
2022-12-01T10:31:47.117Z,73.13
2022-12-01T10:32:47.078Z,73.13
2022-12-01T10:33:47.232Z,73.13
2022-12-01T10:34:47.063Z,73.13
2022-12-01T10:35:47.052Z,73.13
2022-12-01T10:36:47.047Z,73.13
2022-12-01T10:37:47.076Z,73.13
2022-12-01T10:38:47.037Z,73.13
2022-12-01T10:39:47.388Z,73.13
2022-12-01T10:40:47.033Z,67.50
2022-12-01T10:41:47.016Z,73.13
2022-12-01T10:42:47.015Z,67.50
2022-12-01T10:43:47.012Z,67.50
2022-12-01T10:44:47.064Z,67.50
2022-12-01T10:45:47.040Z,61.88
2022-12-01T10:46:46.990Z,61.88
2022-12-01T10:47:46.989Z,61.88
2022-12-01T10:48:46.987Z,56.25
2022-12-01T10:49:47.154Z,56.25
2022-12-01T10:50:46.973Z,56.25
2022-12-01T10:51:46.967Z,56.25
2022-12-01T10:52:46.961Z,56.25
2022-12-01T10:53:46.955Z,56.25
2022-12-01T10:54:46.955Z,61.88
2022-12-01T10:55:48.152Z,61.88
2022-12-01T10:56:46.940Z,61.88
2022-12-01T10:57:46.933Z,61.88
2022-12-01T10:58:46.933Z,67.50
2022-12-01T10:59:47.073Z,61.88
2022-12-01T11:01:02.584Z,67.50
2022-12-01T11:01:47.030Z,67.50
2022-12-01T11:02:47.076Z,67.50
2022-12-01T11:03:46.935Z,73.13
2022-12-01T11:04:46.898Z,78.75
2022-12-01T11:05:46.897Z,78.75
2022-12-01T11:06:46.888Z,84.38
2022-12-01T11:07:46.967Z,95.63
2022-12-01T11:08:46.875Z,101.25
2022-12-01T11:09:47.423Z,101.25
2022-12-01T11:10:46.865Z,101.25
2022-12-01T11:11:46.857Z,95.63
2022-12-01T11:12:46.862Z,90.00
2022-12-01T11:13:46.852Z,90.00
2022-12-01T11:14:46.848Z,90.00
2022-12-01T11:15:46.848Z,95.63
2022-12-01T11:16:47.006Z,101.25
2022-12-01T11:17:46.833Z,106.88
2022-12-01T11:18:46.868Z,112.50
2022-12-01T11:19:46.951Z,112.50
2022-12-01T11:20:46.868Z,106.88
2022-12-01T11:21:46.806Z,101.25
2022-12-01T11:22:46.805Z,101.25
2022-12-01T11:23:46.791Z,95.63
2022-12-01T11:24:46.794Z,90.00
2022-12-01T11:25:46.786Z,95.63
2022-12-01T11:26:46.782Z,95.63
2022-12-01T11:27:46.771Z,106.88
2022-12-01T11:28:46.769Z,112.50
2022-12-01T11:29:47.098Z,101.25
2022-12-01T11:30:46.770Z,90.00
2022-12-01T11:31:46.810Z,78.75
2022-12-01T11:32:46.787Z,67.50
2022-12-01T11:33:46.743Z,61.88
2022-12-01T11:34:47.178Z,67.50
2022-12-01T11:35:46.730Z,73.13
2022-12-01T11:36:46.733Z,78.75
2022-12-01T11:37:54.945Z,84.38
2022-12-01T11:38:46.721Z,84.38
2022-12-01T11:39:46.718Z,78.75
2022-12-01T11:40:46.709Z,73.13
2022-12-01T11:41:46.704Z,67.50
2022-12-01T11:42:46.700Z,61.88
2022-12-01T11:43:53.181Z,56.25
2022-12-01T11:44:53.765Z,61.88
2022-12-01T11:45:46.765Z,61.88
2022-12-01T11:46:55.883Z,61.88
2022-12-01T11:47:46.676Z,67.50
2022-12-01T11:48:46.694Z,67.50
2022-12-01T11:49:47.416Z,61.88
2022-12-01T11:50:46.668Z,61.88
2022-12-01T11:51:46.648Z,67.50
2022-12-01T11:52:46.645Z,61.88
2022-12-01T11:53:46.639Z,67.50
2022-12-01T11:54:46.638Z,67.50
2022-12-01T11:55:46.625Z,61.88
2022-12-01T11:56:46.769Z,61.88
2022-12-01T11:57:46.626Z,61.88
2022-12-01T11:58:46.714Z,61.88
2022-12-01T11:59:46.729Z,56.25
2022-12-01T12:00:46.604Z,56.25
2022-12-01T12:01:46.602Z,56.25
2022-12-01T12:02:46.664Z,50.63
2022-12-01T12:03:46.658Z,50.63
2022-12-01T12:04:46.617Z,50.63
2022-12-01T12:05:46.580Z,50.63
2022-12-01T12:06:46.571Z,50.63
2022-12-01T12:07:46.655Z,56.25
2022-12-01T12:08:46.667Z,56.25
2022-12-01T12:09:46.557Z,45.00
2022-12-01T12:10:46.631Z,50.63
2022-12-01T12:11:46.557Z,56.25
2022-12-01T12:12:46.539Z,67.50
2022-12-01T12:13:46.543Z,67.50
2022-12-01T12:14:46.538Z,61.88
2022-12-01T12:15:46.582Z,56.25
2022-12-01T12:16:46.519Z,56.25
2022-12-01T12:17:46.557Z,56.25
2022-12-01T12:18:46.512Z,50.63
2022-12-01T12:20:07.160Z,50.63
2022-12-01T12:20:46.524Z,56.25
2022-12-01T12:21:46.496Z,61.88
2022-12-01T12:22:50.868Z,67.50
2022-12-01T12:23:46.486Z,78.75
2022-12-01T12:24:46.482Z,78.75
2022-12-01T12:25:46.471Z,78.75
2022-12-01T12:26:46.475Z,84.38
2022-12-01T12:27:46.460Z,84.38
2022-12-01T12:28:46.459Z,84.38
2022-12-01T12:29:46.465Z,78.75
2022-12-01T12:30:46.548Z,73.13
2022-12-01T12:31:46.441Z,78.75
2022-12-01T12:32:46.442Z,78.75
2022-12-01T12:33:46.433Z,78.75
2022-12-01T12:34:46.428Z,73.13
2022-12-01T12:35:46.420Z,73.13
2022-12-01T12:36:46.451Z,73.13
2022-12-01T12:37:46.412Z,78.75
2022-12-01T12:38:46.408Z,67.50
2022-12-01T12:39:46.412Z,73.13
2022-12-01T12:40:46.400Z,78.75
2022-12-01T12:41:46.387Z,78.75
2022-12-01T12:42:46.392Z,78.75
2022-12-01T12:43:46.377Z,73.13
2022-12-01T12:44:46.379Z,67.50
2022-12-01T12:45:46.541Z,61.88
2022-12-01T12:46:46.439Z,67.50
2022-12-01T12:47:46.355Z,67.50
2022-12-01T12:49:03.998Z,67.50
2022-12-01T12:49:46.523Z,73.13
2022-12-01T12:50:46.348Z,61.88
2022-12-01T12:51:46.336Z,61.88
2022-12-01T12:52:46.361Z,61.88
2022-12-01T12:53:46.391Z,56.25
2022-12-01T12:54:46.338Z,50.63
2022-12-01T12:55:46.316Z,45.00
2022-12-01T12:56:46.319Z,50.63
2022-12-01T12:57:46.306Z,50.63
2022-12-01T12:58:46.307Z,50.63
2022-12-01T12:59:46.554Z,45.00
2022-12-01T13:00:46.299Z,50.63
2022-12-01T13:01:46.379Z,56.25
2022-12-01T13:02:46.378Z,50.63
2022-12-01T13:03:46.277Z,50.63
2022-12-01T13:04:46.276Z,50.63
2022-12-01T13:05:46.275Z,61.88